createdAt,value
2023-05-03T00:00:41.859Z,101735.19
2023-05-03T00:03:13.667Z,101737.00
2023-05-03T00:05:42.614Z,101736.16
2023-05-03T00:08:12.858Z,101743.22
2023-05-03T00:10:41.629Z,101742.31
2023-05-03T00:13:10.492Z,101747.59
2023-05-03T00:15:39.248Z,101749.31
2023-05-03T00:18:08.229Z,101741.34
2023-05-03T00:20:37.064Z,101738.59
2023-05-03T00:23:05.858Z,101743.75
2023-05-03T00:25:36.322Z,101739.22
2023-05-03T00:28:05.355Z,101729.41
2023-05-03T00:30:34.157Z,101735.41
2023-05-03T00:33:02.936Z,101735.16
2023-05-03T00:35:33.247Z,101729.69
2023-05-03T00:38:02.276Z,101729.38
2023-05-03T00:40:31.168Z,101723.84
2023-05-03T00:43:01.365Z,101731.53
2023-05-03T00:45:32.119Z,101734.88
2023-05-03T00:48:01.335Z,101730.38
2023-05-03T00:50:30.531Z,101722.41
2023-05-03T00:53:03.171Z,101733.72
2023-05-03T00:55:32.702Z,101730.94
2023-05-03T00:58:02.846Z,101723.69
2023-05-03T01:00:34.262Z,101726.09
2023-05-03T01:03:03.433Z,101721.53
2023-05-03T01:05:39.974Z,101720.56
2023-05-03T01:08:12.961Z,101725.78
2023-05-03T01:10:49.832Z,101725.66
2023-05-03T01:13:25.856Z,101728.19
2023-05-03T01:16:07.020Z,101633.31
2023-05-03T01:18:44.156Z,101688.94
2023-05-03T01:21:16.009Z,101728.72
2023-05-03T01:23:50.770Z,101728.50
2023-05-03T01:26:25.034Z,101731.00
2023-05-03T01:28:56.964Z,101727.47
2023-05-03T01:31:31.048Z,101727.72
2023-05-03T01:34:14.291Z,101718.44
2023-05-03T01:36:45.904Z,101723.97
2023-05-03T01:39:19.336Z,101722.28
2023-05-03T01:41:51.606Z,101725.13
2023-05-03T01:44:23.704Z,101720.84
2023-05-03T01:46:54.464Z,101721.00
2023-05-03T01:49:25.293Z,101715.13
2023-05-03T01:51:54.047Z,101713.56
2023-05-03T01:54:23.180Z,101713.66
2023-05-03T01:56:54.849Z,101728.66
2023-05-03T01:59:23.614Z,101730.66
2023-05-03T02:01:52.401Z,101727.09
2023-05-03T02:04:21.231Z,101725.22
2023-05-03T02:06:50.130Z,101731.22
2023-05-03T02:09:19.184Z,101732.06
2023-05-03T02:11:47.939Z,101730.25
2023-05-03T02:14:18.119Z,101717.94
2023-05-03T02:16:47.612Z,101722.19
2023-05-03T02:19:16.376Z,101720.41
2023-05-03T02:21:45.118Z,101723.16
2023-05-03T02:24:13.880Z,101724.72
2023-05-03T02:26:45.035Z,101646.72
2023-05-03T02:29:23.170Z,101726.06
2023-05-03T02:31:52.081Z,101726.66
2023-05-03T02:34:20.906Z,101726.50
2023-05-03T02:36:50.149Z,101733.41
2023-05-03T02:39:19.196Z,101731.50
2023-05-03T02:41:48.200Z,101732.44
2023-05-03T02:44:21.330Z,101732.44
2023-05-03T02:46:50.176Z,101736.00
2023-05-03T02:49:19.644Z,101735.06
2023-05-03T02:51:48.494Z,101735.09
2023-05-03T02:54:17.570Z,101739.56
2023-05-03T02:56:48.197Z,101738.69
2023-05-03T02:59:16.943Z,101746.63
2023-05-03T03:01:48.033Z,101739.75
2023-05-03T03:04:17.538Z,101745.06
2023-05-03T03:06:46.814Z,101737.31
2023-05-03T03:09:17.732Z,101749.66
2023-05-03T03:11:47.393Z,101752.44
2023-05-03T03:14:18.225Z,101745.72
2023-05-03T03:16:48.752Z,101745.16
2023-05-03T03:19:17.613Z,101755.03
2023-05-03T03:21:46.466Z,101756.09
2023-05-03T03:24:15.808Z,101756.09
2023-05-03T03:26:44.519Z,101754.38
2023-05-03T03:29:13.224Z,101755.19
2023-05-03T03:31:44.915Z,101761.28
2023-05-03T03:34:16.614Z,101770.97
2023-05-03T03:36:45.619Z,101775.44
2023-05-03T03:39:14.496Z,101770.22
2023-05-03T03:41:45.186Z,101773.75
2023-05-03T03:44:14.057Z,101772.94
2023-05-03T03:46:43.029Z,101784.44
2023-05-03T03:49:11.788Z,101782.84
2023-05-03T03:51:43.234Z,101784.75
2023-05-03T03:54:12.172Z,101784.88
2023-05-03T03:56:45.912Z,101791.97
2023-05-03T03:59:14.734Z,101787.69
2023-05-03T04:01:44.831Z,101789.56
2023-05-03T04:04:14.196Z,101786.13
2023-05-03T04:06:49.292Z,101799.34
2023-05-03T04:09:18.632Z,101801.25
2023-05-03T04:11:47.743Z,101793.47
2023-05-03T04:14:16.536Z,101797.06
2023-05-03T04:16:45.456Z,101806.78
2023-05-03T04:19:15.770Z,101806.00
2023-05-03T04:21:53.478Z,101805.19
2023-05-03T04:24:23.312Z,101807.97
2023-05-03T04:26:52.471Z,101815.13
2023-05-03T04:29:28.694Z,101816.97
2023-05-03T04:31:57.517Z,101818.81
2023-05-03T04:34:26.455Z,101826.88
2023-05-03T04:37:00.605Z,101822.63
2023-05-03T04:39:29.924Z,101835.91
2023-05-03T04:42:00.293Z,101829.00
2023-05-03T04:44:29.370Z,101837.94
2023-05-03T04:47:00.871Z,101844.19
2023-05-03T04:49:30.505Z,101846.88
2023-05-03T04:52:01.044Z,101850.41
2023-05-03T04:54:30.319Z,101849.56
2023-05-03T04:56:59.293Z,101854.94
2023-05-03T04:59:28.209Z,101856.00
2023-05-03T05:02:19.592Z,101858.72
2023-05-03T05:04:48.421Z,101861.44
2023-05-03T05:07:18.902Z,101857.16
2023-05-03T05:09:47.749Z,101861.59
2023-05-03T05:12:16.634Z,101866.94
2023-05-03T05:14:48.227Z,101868.81
2023-05-03T05:17:17.397Z,101871.56
2023-05-03T05:19:46.901Z,101866.31
2023-05-03T05:22:19.746Z,101881.25
2023-05-03T05:24:54.547Z,101883.91
2023-05-03T05:27:25.370Z,101878.66
2023-05-03T05:29:55.649Z,101881.44
2023-05-03T05:32:24.471Z,101882.44
2023-05-03T05:34:55.506Z,101886.06
2023-05-03T05:37:29.985Z,101882.50
2023-05-03T05:40:02.377Z,101885.19
2023-05-03T05:42:36.904Z,101889.59
2023-05-03T05:45:07.922Z,101891.38
2023-05-03T05:47:37.974Z,101895.72
2023-05-03T05:50:16.824Z,101896.56
2023-05-03T05:52:51.772Z,101898.25
2023-05-03T05:55:21.284Z,101903.38
2023-05-03T05:57:52.087Z,101897.16
2023-05-03T06:00:25.237Z,101905.06
2023-05-03T06:02:54.423Z,101900.66
2023-05-03T06:05:26.483Z,101902.44
2023-05-03T06:07:57.110Z,101912.03
2023-05-03T06:10:28.692Z,101906.69
2023-05-03T06:12:58.983Z,101902.28
2023-05-03T06:15:29.625Z,101905.78
2023-05-03T06:17:59.489Z,101900.41
2023-05-03T06:20:28.601Z,101903.84
2023-05-03T06:23:00.326Z,101907.41
2023-05-03T06:25:29.157Z,101909.22
2023-05-03T06:27:58.334Z,101920.78
2023-05-03T06:30:31.688Z,101910.25
2023-05-03T06:33:17.601Z,101920.03
2023-05-03T06:35:51.288Z,101922.66
2023-05-03T06:38:34.675Z,101924.47
2023-05-03T06:41:06.193Z,101916.63
2023-05-03T06:43:40.166Z,101928.97
2023-05-03T06:46:12.834Z,101920.19
2023-05-03T06:48:46.058Z,101925.53
2023-05-03T06:51:17.557Z,101930.84
2023-05-03T06:53:51.758Z,101920.34
2023-05-03T06:56:28.634Z,101930.97
2023-05-03T06:59:04.098Z,101940.69
2023-05-03T07:01:34.940Z,101935.44
2023-05-03T07:04:04.495Z,101933.75
2023-05-03T07:06:40.728Z,101939.91
2023-05-03T07:09:21.986Z,101924.25
2023-05-03T07:11:58.028Z,101926.97
2023-05-03T07:14:27.395Z,101925.22
2023-05-03T07:16:56.520Z,101931.41
2023-05-03T07:19:25.507Z,101928.78
2023-05-03T07:21:54.276Z,101930.56
2023-05-03T07:24:24.931Z,101935.91
2023-05-03T07:26:53.916Z,101935.94
2023-05-03T07:29:22.962Z,101943.91
2023-05-03T07:31:53.471Z,101940.38
2023-05-03T07:34:22.568Z,101936.03
2023-05-03T07:36:52.047Z,101932.63
2023-05-03T07:39:21.133Z,101936.22
2023-05-03T07:41:51.268Z,101932.72
2023-05-03T07:44:20.039Z,101942.38
2023-05-03T07:46:49.022Z,101939.69
2023-05-03T07:49:17.746Z,101941.44
2023-05-03T07:51:46.563Z,101876.94
2023-05-03T07:54:15.335Z,101940.41
2023-05-03T07:56:44.081Z,101938.19
2023-05-03T07:59:14.740Z,101938.38
2023-05-03T08:01:44.175Z,101946.75
2023-05-03T08:04:13.020Z,101944.72
2023-05-03T08:06:43.214Z,101957.28
2023-05-03T08:09:12.664Z,101951.78
2023-05-03T08:11:43.964Z,101957.91
2023-05-03T08:14:14.612Z,101958.00
2023-05-03T08:16:43.414Z,101953.47
2023-05-03T08:19:12.159Z,101953.25
2023-05-03T08:21:40.899Z,101960.19
2023-05-03T08:24:10.336Z,101955.66
2023-05-03T08:26:39.241Z,101962.78
2023-05-03T08:29:08.272Z,101954.06
2023-05-03T08:31:38.519Z,101946.81
2023-05-03T08:34:08.013Z,101950.06
2023-05-03T08:36:38.177Z,101955.00
2023-05-03T08:39:28.036Z,101953.06
2023-05-03T08:41:56.830Z,101953.22
2023-05-03T08:44:30.219Z,101947.13
2023-05-03T08:47:01.115Z,101954.03
2023-05-03T08:49:32.525Z,101953.34
2023-05-03T08:52:02.003Z,101963.31
2023-05-03T08:54:30.685Z,101968.09
2023-05-03T08:56:59.465Z,101960.25
2023-05-03T08:59:29.564Z,101967.56
2023-05-03T09:02:00.320Z,101964.97
2023-05-03T09:04:35.103Z,101965.50
2023-05-03T09:07:10.450Z,101964.09
2023-05-03T09:09:39.856Z,101966.59
2023-05-03T09:12:09.919Z,101968.03
2023-05-03T09:14:47.498Z,101973.75
2023-05-03T09:17:20.457Z,101970.97
2023-05-03T09:19:52.665Z,101975.06
2023-05-03T09:22:21.955Z,101977.22
2023-05-03T09:24:54.927Z,101967.28
2023-05-03T09:27:24.758Z,101961.78
2023-05-03T09:29:54.500Z,101959.59
2023-05-03T09:32:25.300Z,101950.56
2023-05-03T09:35:10.137Z,101960.09
2023-05-03T09:37:39.526Z,101957.53
2023-05-03T09:40:10.278Z,101960.16
2023-05-03T09:42:43.680Z,101953.59
2023-05-03T09:45:12.729Z,101963.91
2023-05-03T09:47:55.762Z,101964.13
2023-05-03T09:50:26.496Z,101962.97
2023-05-03T09:52:57.669Z,101955.59
2023-05-03T09:55:26.680Z,101955.25
2023-05-03T09:57:57.293Z,101968.06
2023-05-03T10:00:26.424Z,101971.69
2023-05-03T10:03:00.196Z,101968.34
2023-05-03T10:05:32.941Z,101968.88
2023-05-03T10:08:05.475Z,101956.38
2023-05-03T10:10:35.389Z,101953.09
2023-05-03T10:13:04.795Z,101954.81
2023-05-03T10:15:33.917Z,101943.03
2023-05-03T10:18:06.651Z,101940.16
2023-05-03T10:20:41.188Z,101934.97
2023-05-03T10:23:11.634Z,101946.34
2023-05-03T10:25:42.094Z,101936.84
2023-05-03T10:28:11.510Z,101935.72
2023-05-03T10:30:41.744Z,101930.03
2023-05-03T10:33:31.841Z,101917.44
2023-05-03T10:36:01.626Z,101920.25
2023-05-03T10:38:32.598Z,101920.56
2023-05-03T10:41:03.911Z,101920.75
2023-05-03T10:43:46.881Z,101915.38
2023-05-03T10:46:44.960Z,101918.75
2023-05-03T10:49:19.814Z,101912.09
2023-05-03T10:51:48.739Z,101915.34
2023-05-03T10:54:19.509Z,101912.31
2023-05-03T10:56:57.537Z,101915.41
2023-05-03T10:59:27.168Z,101906.72
2023-05-03T11:01:56.707Z,101900.66
2023-05-03T11:04:39.464Z,101917.75
2023-05-03T11:07:10.150Z,101906.47
2023-05-03T11:09:39.204Z,101907.34
2023-05-03T11:12:09.912Z,101912.63
2023-05-03T11:14:39.793Z,101908.41
2023-05-03T11:17:08.702Z,101909.16
2023-05-03T11:19:39.816Z,101907.25
2023-05-03T11:22:08.665Z,101903.75
2023-05-03T11:24:37.485Z,101909.22
2023-05-03T11:27:07.952Z,101904.97
2023-05-03T11:29:39.174Z,101897.88
2023-05-03T11:32:10.857Z,101903.13
2023-05-03T11:34:41.116Z,101897.81
2023-05-03T11:37:11.012Z,101893.28
2023-05-03T11:39:39.796Z,101891.69
2023-05-03T11:42:08.666Z,101896.81
2023-05-03T11:44:38.141Z,101892.38
2023-05-03T11:47:07.982Z,101886.84
2023-05-03T11:49:36.985Z,101892.81
2023-05-03T11:52:07.302Z,101896.19
2023-05-03T11:54:38.089Z,101896.19
2023-05-03T11:57:14.820Z,101899.44
2023-05-03T11:59:44.876Z,101894.09
2023-05-03T12:02:15.376Z,101893.34
2023-05-03T12:04:46.531Z,101888.03
2023-05-03T12:07:20.238Z,101877.13
2023-05-03T12:10:06.426Z,101883.88
2023-05-03T12:12:42.762Z,101886.47
2023-05-03T12:15:16.246Z,101889.72
2023-05-03T12:23:10.137Z,101885.47
2023-05-03T12:25:41.110Z,101879.19
2023-05-03T12:28:20.377Z,101881.03
2023-05-03T12:30:53.411Z,101874.88
2023-05-03T12:33:23.322Z,101877.50
2023-05-03T12:35:54.282Z,101865.84
2023-05-03T12:38:25.478Z,101866.69
2023-05-03T12:40:55.068Z,101862.22
2023-05-03T12:43:24.128Z,101857.72
2023-05-03T12:46:05.900Z,101790.69
2023-05-03T12:48:38.694Z,101857.13
2023-05-03T12:51:19.235Z,101856.38
2023-05-03T12:53:54.799Z,101856.91
2023-05-03T12:56:25.466Z,101854.31
2023-05-03T13:04:26.922Z,101862.75
2023-05-03T13:06:57.756Z,101851.28
2023-05-03T13:10:12.203Z,101852.03
2023-05-03T13:12:23.662Z,101846.28
2023-05-03T13:14:53.862Z,101853.47
2023-05-03T13:17:28.253Z,101854.63
2023-05-03T13:19:57.880Z,101850.13
2023-05-03T13:22:27.501Z,101853.56
2023-05-03T13:25:00.330Z,101847.34
2023-05-03T13:27:29.281Z,101842.13
2023-05-03T13:30:05.968Z,101840.44
2023-05-03T13:32:37.372Z,101838.47
2023-05-03T13:35:07.503Z,101835.25
2023-05-03T13:37:36.498Z,101827.56
2023-05-03T13:40:08.122Z,101822.13
2023-05-03T13:42:37.457Z,101815.66
2023-05-03T13:45:07.118Z,101826.91
2023-05-03T13:48:05.266Z,101807.41
2023-05-03T13:50:25.013Z,101814.75
2023-05-03T13:52:55.205Z,101810.25
2023-05-03T13:55:26.360Z,101813.84
2023-05-03T13:57:55.221Z,101804.28
2023-05-03T14:00:24.159Z,101803.47
2023-05-03T14:02:53.348Z,101809.50
2023-05-03T14:05:22.549Z,101809.44
2023-05-03T14:07:51.303Z,101809.38
2023-05-03T14:10:20.137Z,101811.94
2023-05-03T14:12:50.326Z,101817.13
2023-05-03T14:15:19.338Z,101802.28
2023-05-03T14:17:48.934Z,101814.63
2023-05-03T14:20:18.392Z,101801.47
2023-05-03T14:22:47.485Z,101800.56
2023-05-03T14:25:16.335Z,101803.91
2023-05-03T14:27:45.557Z,101797.00
2023-05-03T14:30:16.817Z,101795.34
2023-05-03T14:32:45.722Z,101796.22
2023-05-03T14:35:14.712Z,101790.81
2023-05-03T14:37:43.495Z,101787.22
2023-05-03T14:40:13.107Z,101783.78
2023-05-03T14:42:42.212Z,101778.44
2023-05-03T14:45:14.795Z,101776.59
2023-05-03T14:47:46.054Z,101784.53
2023-05-03T14:50:15.279Z,101794.16
2023-05-03T14:52:44.012Z,101787.97
2023-05-03T14:55:13.287Z,101781.69
2023-05-03T14:57:42.094Z,101778.13
2023-05-03T15:00:14.528Z,101708.66
2023-05-03T15:02:44.886Z,101779.72
2023-05-03T15:05:14.014Z,101784.22
2023-05-03T15:07:42.864Z,101783.34
2023-05-03T15:10:11.773Z,101794.88
2023-05-03T15:12:40.697Z,101789.53
2023-05-03T15:15:12.088Z,101783.13
2023-05-03T15:17:41.034Z,101786.75
2023-05-03T15:20:13.873Z,101778.09
2023-05-03T15:22:42.870Z,101777.38
2023-05-03T15:25:11.842Z,101780.06
2023-05-03T15:27:40.697Z,101787.97
2023-05-03T15:30:12.138Z,101772.84
2023-05-03T15:32:41.190Z,101774.56
2023-05-03T15:35:11.950Z,101776.16
2023-05-03T15:37:40.691Z,101774.34
2023-05-03T15:40:11.910Z,101767.34
2023-05-03T15:42:40.843Z,101765.53
2023-05-03T15:45:10.952Z,101768.25
2023-05-03T15:47:39.760Z,101763.88
2023-05-03T15:50:11.508Z,101767.19
2023-05-03T15:52:40.595Z,101765.47
2023-05-03T15:55:10.997Z,101763.69
2023-05-03T15:57:40.197Z,101767.25
2023-05-03T16:00:11.841Z,101761.03
2023-05-03T16:02:40.724Z,101751.16
2023-05-03T16:05:11.699Z,101754.66
2023-05-03T16:07:40.854Z,101743.09
2023-05-03T16:10:11.058Z,101741.22
2023-05-03T16:12:42.236Z,101738.44
2023-05-03T16:15:12.944Z,101741.84
2023-05-03T16:17:43.661Z,101738.19
2023-05-03T16:20:14.980Z,101735.50
2023-05-03T16:25:12.715Z,101732.66
2023-05-03T16:27:41.572Z,101739.00
2023-05-03T16:30:15.254Z,101732.84
2023-05-03T16:32:44.108Z,101729.44
2023-05-03T16:35:14.378Z,101727.69
2023-05-03T16:37:43.153Z,101733.75
2023-05-03T16:40:12.328Z,101730.13
2023-05-03T16:42:42.400Z,101726.38
2023-05-03T16:45:11.771Z,101730.72
2023-05-03T16:47:42.122Z,101734.16
2023-05-03T16:50:11.346Z,101723.16
2023-05-03T16:52:43.120Z,101727.16
2023-05-03T16:55:13.321Z,101726.03
2023-05-03T16:57:42.628Z,101730.22
2023-05-03T17:00:12.431Z,101730.53
2023-05-03T17:02:41.675Z,101721.94
2023-05-03T17:05:12.790Z,101728.09
2023-05-03T17:07:42.971Z,101728.66
2023-05-03T17:10:35.712Z,101730.81
2023-05-03T17:13:06.394Z,101730.00
2023-05-03T17:15:35.326Z,101732.88
2023-05-03T17:18:04.856Z,101726.66
2023-05-03T17:20:35.426Z,101732.75
2023-05-03T17:23:05.750Z,101735.56
2023-05-03T17:25:34.926Z,101734.78
2023-05-03T17:28:03.874Z,101732.09
2023-05-03T17:30:32.711Z,101724.72
2023-05-03T17:33:01.436Z,101727.66
2023-05-03T17:35:31.746Z,101724.81
2023-05-03T17:38:00.663Z,101731.69
2023-05-03T17:40:31.151Z,101732.06
2023-05-03T17:43:00.478Z,101733.00
2023-05-03T17:45:29.268Z,101736.78
2023-05-03T17:47:58.907Z,101732.00
2023-05-03T17:50:27.699Z,101604.72
2023-05-03T17:52:57.500Z,101739.53
2023-05-03T17:55:26.424Z,101732.78
2023-05-03T17:57:56.777Z,101730.38
2023-05-03T18:00:28.008Z,101734.34
2023-05-03T18:02:57.388Z,101732.13
2023-05-03T18:05:26.757Z,101738.00
2023-05-03T18:08:03.674Z,101734.81
2023-05-03T18:10:32.575Z,101730.72
2023-05-03T18:13:28.474Z,101725.06
2023-05-03T18:15:57.537Z,101727.13
2023-05-03T18:18:26.505Z,101730.00
2023-05-03T18:21:03.515Z,101724.06
2023-05-03T18:23:32.681Z,101726.06
2023-05-03T18:26:01.566Z,101737.63
2023-05-03T18:28:31.837Z,101730.69
2023-05-03T18:31:03.913Z,101730.09
2023-05-03T18:33:34.746Z,101729.44
2023-05-03T18:36:04.972Z,101729.63
2023-05-03T18:38:34.096Z,101728.91
2023-05-03T18:41:08.583Z,101728.22
2023-05-03T18:43:41.833Z,101731.00
2023-05-03T18:46:11.426Z,101740.78
2023-05-03T18:48:40.701Z,101738.19
2023-05-03T18:51:09.557Z,101735.56
2023-05-03T18:53:38.447Z,101732.13
2023-05-03T18:56:07.403Z,101734.88
2023-05-03T18:58:37.859Z,101734.97
2023-05-03T19:01:06.812Z,101741.22
2023-05-03T19:03:36.188Z,101739.44
2023-05-03T19:06:07.479Z,101739.47
2023-05-03T19:08:36.717Z,101735.97
2023-05-03T19:11:09.934Z,101733.34
2023-05-03T19:13:40.396Z,101730.72
2023-05-03T19:16:28.025Z,101736.03
2023-05-03T19:18:57.109Z,101729.84
2023-05-03T19:21:25.884Z,101734.22
2023-05-03T19:23:54.852Z,101737.75
2023-05-03T19:26:23.907Z,101735.09
2023-05-03T19:28:54.342Z,101729.78
2023-05-03T19:31:23.217Z,101728.03
2023-05-03T19:33:52.474Z,101728.88
2023-05-03T19:36:21.281Z,101726.25
2023-05-03T19:38:50.002Z,101727.97
2023-05-03T19:41:18.662Z,101722.69
2023-05-03T19:43:47.468Z,101724.41
2023-05-03T19:46:21.517Z,101728.81
2023-05-03T19:48:50.684Z,101734.94
2023-05-03T19:51:19.561Z,101724.41
2023-05-03T19:53:49.019Z,101732.31
2023-05-03T19:56:19.535Z,101733.19
2023-05-03T19:58:48.329Z,101729.66
2023-05-03T20:01:18.632Z,101729.63
2023-05-03T20:03:47.762Z,101727.84
2023-05-03T20:06:16.614Z,101719.94
2023-05-03T20:08:45.360Z,101726.94
2023-05-03T20:11:14.150Z,101718.97
2023-05-03T20:13:43.095Z,101718.09
2023-05-03T20:16:12.951Z,101715.47
2023-05-03T20:18:43.805Z,101712.75
2023-05-03T20:21:13.217Z,101712.69
2023-05-03T20:23:42.020Z,101708.19
2023-05-03T20:26:11.028Z,101711.66
2023-05-03T20:28:39.795Z,101707.31
2023-05-03T20:31:10.450Z,101709.13
2023-05-03T20:33:39.266Z,101704.84
2023-05-03T20:36:09.746Z,101709.31
2023-05-03T20:38:38.601Z,101712.78
2023-05-03T20:41:07.444Z,101712.72
2023-05-03T20:43:36.248Z,101717.03
2023-05-03T20:46:05.083Z,101711.63
2023-05-03T20:48:33.962Z,101713.25
2023-05-03T20:51:02.690Z,101713.19
2023-05-03T20:53:32.771Z,101715.81
2023-05-03T20:56:05.369Z,101716.69
2023-05-03T20:58:34.242Z,101720.16
2023-05-03T21:01:05.421Z,101714.78
2023-05-03T21:03:34.280Z,101717.31
2023-05-03T21:06:03.245Z,101724.34
2023-05-03T21:08:33.354Z,101711.31
2023-05-03T21:11:02.196Z,101714.00
2023-05-03T21:13:30.982Z,101708.66
2023-05-03T21:15:59.668Z,101705.91
2023-05-03T21:18:28.504Z,101712.84
2023-05-03T21:20:57.318Z,101712.75
2023-05-03T21:23:26.097Z,101703.97
2023-05-03T21:25:56.602Z,101703.97
2023-05-03T21:28:25.590Z,101700.38
2023-05-03T21:30:55.760Z,101698.63
2023-05-03T21:33:24.916Z,101697.66
2023-05-03T21:35:53.703Z,101694.06
2023-05-03T21:38:22.398Z,101696.66
2023-05-03T21:40:51.103Z,101702.75
2023-05-03T21:43:21.307Z,101697.41
2023-05-03T21:45:50.184Z,101696.41
2023-05-03T21:48:18.910Z,101696.34
2023-05-03T21:50:47.799Z,101697.16
2023-05-03T21:53:17.688Z,101695.34
2023-05-03T21:55:46.712Z,101697.94
2023-05-03T21:58:15.633Z,101704.06
2023-05-03T22:00:45.772Z,101701.34
2023-05-03T22:03:15.644Z,101699.56
2023-05-03T22:05:47.855Z,101694.28
2023-05-03T22:08:18.609Z,101699.47
2023-05-03T22:10:47.584Z,101704.69
2023-05-03T22:13:16.409Z,101696.75
2023-05-03T22:15:46.639Z,101702.00
2023-05-03T22:18:15.407Z,101701.06
2023-05-03T22:20:44.188Z,101699.25
2023-05-03T22:23:14.659Z,101696.53
2023-05-03T22:25:43.490Z,101692.09
2023-05-03T22:28:12.255Z,101693.78
2023-05-03T22:30:41.471Z,101694.59
2023-05-03T22:33:11.655Z,101690.97
2023-05-03T22:35:40.529Z,101697.88
2023-05-03T22:38:09.342Z,101698.63
2023-05-03T22:40:38.134Z,101691.56
2023-05-03T22:43:07.176Z,101689.72
2023-05-03T22:45:35.955Z,101686.22
2023-05-03T22:48:04.865Z,101681.81
2023-05-03T22:50:34.998Z,101676.53
2023-05-03T22:53:03.754Z,101674.72
2023-05-03T22:55:32.496Z,101676.38
2023-05-03T22:58:01.253Z,101678.00
2023-05-03T23:00:30.036Z,101678.78
2023-05-03T23:02:58.908Z,101669.91
2023-05-03T23:05:27.872Z,101671.63
2023-05-03T23:07:58.163Z,101671.56
2023-05-03T23:10:26.884Z,101666.28
2023-05-03T23:12:55.625Z,101673.25
2023-05-03T23:15:25.033Z,101673.22
2023-05-03T23:17:53.792Z,101672.22
2023-05-03T23:20:23.270Z,101668.72
2023-05-03T23:22:53.996Z,101668.66
2023-05-03T23:25:24.133Z,101673.81
2023-05-03T23:27:52.867Z,101670.25
2023-05-03T23:30:22.197Z,101665.81
2023-05-03T23:32:51.752Z,101659.66
2023-05-03T23:35:22.044Z,101666.66
2023-05-03T23:37:50.794Z,101663.03
2023-05-03T23:40:19.692Z,101663.03
2023-05-03T23:42:49.821Z,101646.53
2023-05-03T23:45:18.708Z,101645.72
2023-05-03T23:47:47.480Z,101643.03
2023-05-03T23:50:16.222Z,101642.09
2023-05-03T23:52:45.113Z,101642.81
2023-05-03T23:55:13.961Z,101637.34
2023-05-03T23:57:42.684Z,101641.56
