createdAt,value
2023-02-22T00:00:27.961Z,11.20
2023-02-22T00:02:59.740Z,11.20
2023-02-22T00:05:31.483Z,11.17
2023-02-22T00:08:01.036Z,11.20
2023-02-22T00:10:28.800Z,11.17
2023-02-22T00:12:57.103Z,11.16
2023-02-22T00:15:28.345Z,11.13
2023-02-22T00:17:57.110Z,11.09
2023-02-22T00:20:25.181Z,11.15
2023-02-22T00:22:53.498Z,11.12
2023-02-22T00:25:25.228Z,11.10
2023-02-22T00:27:53.795Z,11.09
2023-02-22T00:30:24.101Z,11.08
2023-02-22T00:32:52.204Z,11.10
2023-02-22T00:35:22.592Z,11.06
2023-02-22T00:37:51.040Z,11.08
2023-02-22T00:40:20.633Z,11.09
2023-02-22T00:42:49.940Z,11.07
2023-02-22T00:45:20.196Z,11.09
2023-02-22T00:47:47.943Z,11.11
2023-02-22T00:50:16.476Z,11.04
2023-02-22T00:52:44.127Z,11.08
2023-02-22T00:55:16.561Z,11.07
2023-02-22T00:57:45.289Z,11.04
2023-02-22T01:00:20.061Z,11.05
2023-02-22T01:02:50.754Z,11.00
2023-02-22T01:05:21.079Z,11.00
2023-02-22T01:07:49.710Z,10.92
2023-02-22T01:10:19.307Z,10.85
2023-02-22T01:12:46.996Z,10.88
2023-02-22T01:15:17.156Z,10.92
2023-02-22T01:17:44.838Z,10.97
2023-02-22T01:20:13.589Z,10.97
2023-02-22T01:22:42.221Z,10.91
2023-02-22T01:25:10.708Z,10.96
2023-02-22T01:27:38.966Z,10.97
2023-02-22T01:30:08.697Z,10.99
2023-02-22T01:32:39.002Z,11.01
2023-02-22T01:35:10.035Z,11.01
2023-02-22T01:37:37.841Z,10.97
2023-02-22T01:40:08.578Z,10.94
2023-02-22T01:42:37.051Z,10.99
2023-02-22T01:45:42.409Z,11.02
2023-02-22T01:48:14.752Z,11.06
2023-02-22T01:50:46.205Z,11.13
2023-02-22T01:53:16.180Z,10.95
2023-02-22T01:55:44.316Z,10.95
2023-02-22T01:58:12.585Z,10.92
2023-02-22T02:00:40.902Z,10.92
2023-02-22T02:03:17.132Z,10.91
2023-02-22T02:05:45.560Z,10.92
2023-02-22T02:08:21.550Z,10.87
2023-02-22T02:10:49.975Z,10.82
2023-02-22T02:13:17.796Z,10.69
2023-02-22T02:15:45.907Z,10.75
2023-02-22T02:18:15.948Z,10.74
2023-02-22T02:20:49.265Z,10.79
2023-02-22T02:23:40.997Z,10.78
2023-02-22T02:26:27.920Z,10.72
2023-02-22T02:29:14.688Z,10.76
2023-02-22T02:32:28.915Z,10.63
2023-02-22T02:35:00.141Z,10.66
2023-02-22T02:37:34.355Z,10.70
2023-02-22T02:40:11.296Z,10.67
2023-02-22T02:42:42.607Z,10.65
2023-02-22T02:45:15.415Z,10.59
2023-02-22T02:47:48.050Z,10.51
2023-02-22T02:50:21.273Z,10.52
2023-02-22T02:52:49.589Z,10.47
2023-02-22T02:55:17.775Z,10.51
2023-02-22T02:57:45.886Z,10.49
2023-02-22T03:00:22.437Z,10.46
2023-02-22T03:03:03.603Z,10.48
2023-02-22T03:05:52.576Z,10.46
2023-02-22T03:08:26.054Z,10.43
2023-02-22T03:10:59.171Z,10.44
2023-02-22T03:13:32.274Z,10.38
2023-02-22T03:16:06.340Z,10.43
2023-02-22T03:18:41.842Z,10.41
2023-02-22T03:21:16.654Z,10.42
2023-02-22T03:23:49.056Z,10.37
2023-02-22T03:26:23.934Z,10.29
2023-02-22T03:28:53.094Z,10.27
2023-02-22T03:31:26.111Z,10.37
2023-02-22T03:33:58.415Z,10.30
2023-02-22T03:36:28.184Z,10.29
2023-02-22T03:38:56.829Z,10.25
2023-02-22T03:41:26.281Z,10.20
2023-02-22T03:43:56.545Z,10.17
2023-02-22T03:46:24.981Z,10.07
2023-02-22T03:48:57.355Z,10.06
2023-02-22T03:51:25.814Z,10.13
2023-02-22T03:53:53.716Z,10.16
2023-02-22T03:56:23.993Z,10.13
2023-02-22T03:58:52.312Z,10.17
2023-02-22T04:01:23.608Z,10.13
2023-02-22T04:03:51.376Z,10.01
2023-02-22T04:06:20.448Z,9.96
2023-02-22T04:08:48.175Z,9.88
2023-02-22T04:11:16.118Z,9.79
2023-02-22T04:13:43.903Z,9.91
2023-02-22T04:16:11.679Z,9.92
2023-02-22T04:18:39.421Z,10.02
2023-02-22T04:21:07.188Z,9.93
2023-02-22T04:23:36.299Z,9.93
2023-02-22T04:26:04.525Z,10.03
2023-02-22T04:28:32.163Z,10.11
2023-02-22T04:31:00.055Z,10.07
2023-02-22T04:33:27.785Z,10.10
2023-02-22T04:35:57.751Z,10.09
2023-02-22T04:38:26.071Z,10.11
2023-02-22T04:40:55.662Z,10.16
2023-02-22T04:43:23.424Z,10.11
2023-02-22T04:45:51.090Z,9.98
2023-02-22T04:48:18.859Z,9.81
2023-02-22T04:50:47.540Z,9.76
2023-02-22T04:53:15.227Z,9.72
2023-02-22T04:55:42.947Z,9.74
2023-02-22T04:58:12.012Z,9.78
2023-02-22T05:00:39.678Z,9.78
2023-02-22T05:03:08.879Z,9.82
2023-02-22T05:05:36.642Z,9.78
2023-02-22T05:08:04.458Z,9.73
2023-02-22T05:10:32.337Z,9.76
2023-02-22T05:13:00.037Z,9.60
2023-02-22T05:15:29.051Z,9.72
2023-02-22T05:17:56.791Z,9.73
2023-02-22T05:20:27.805Z,9.82
2023-02-22T05:22:56.818Z,9.73
2023-02-22T05:25:24.744Z,9.75
2023-02-22T05:27:53.458Z,9.77
2023-02-22T05:30:23.568Z,9.81
2023-02-22T05:32:53.012Z,9.74
2023-02-22T05:35:21.578Z,9.75
2023-02-22T05:37:50.716Z,9.81
2023-02-22T05:40:18.984Z,9.73
2023-02-22T05:42:48.900Z,9.86
2023-02-22T05:45:17.869Z,9.79
2023-02-22T05:47:46.799Z,9.79
2023-02-22T05:50:16.328Z,9.89
2023-02-22T05:52:44.055Z,9.93
2023-02-22T05:55:13.795Z,9.98
2023-02-22T05:57:41.551Z,9.94
2023-02-22T06:00:11.287Z,9.96
2023-02-22T06:02:38.994Z,9.94
2023-02-22T06:05:07.284Z,9.95
2023-02-22T06:07:36.312Z,9.94
2023-02-22T06:10:04.194Z,9.88
2023-02-22T06:12:31.946Z,9.72
2023-02-22T06:14:59.686Z,9.76
2023-02-22T06:17:27.464Z,9.78
2023-02-22T06:19:55.162Z,9.74
2023-02-22T06:22:22.913Z,9.75
2023-02-22T06:24:53.471Z,9.77
2023-02-22T06:27:22.648Z,9.63
2023-02-22T06:29:50.376Z,9.68
2023-02-22T06:32:18.160Z,9.49
2023-02-22T06:34:45.832Z,9.62
2023-02-22T06:37:13.484Z,9.56
2023-02-22T06:39:41.222Z,9.59
2023-02-22T06:42:10.315Z,9.49
2023-02-22T06:44:38.144Z,9.56
2023-02-22T06:47:05.980Z,9.54
2023-02-22T06:49:33.623Z,9.56
2023-02-22T06:52:01.372Z,9.63
2023-02-22T06:54:29.089Z,9.80
2023-02-22T06:56:56.798Z,9.90
2023-02-22T06:59:25.861Z,9.99
2023-02-22T07:01:53.502Z,10.11
2023-02-22T07:04:21.259Z,10.17
2023-02-22T07:06:49.607Z,10.25
2023-02-22T07:09:18.856Z,10.27
2023-02-22T07:11:46.577Z,10.36
2023-02-22T07:14:14.389Z,10.43
2023-02-22T07:16:43.485Z,10.41
2023-02-22T07:19:11.143Z,10.07
2023-02-22T07:21:39.193Z,10.12
2023-02-22T07:24:07.422Z,10.09
2023-02-22T07:26:40.706Z,9.95
2023-02-22T07:29:08.524Z,9.95
2023-02-22T07:31:36.961Z,10.00
2023-02-22T07:34:06.048Z,10.12
2023-02-22T07:36:33.714Z,9.99
2023-02-22T07:39:01.468Z,9.88
2023-02-22T07:41:29.216Z,9.83
2023-02-22T07:43:56.918Z,9.87
2023-02-22T07:46:24.603Z,9.87
2023-02-22T07:48:52.364Z,9.95
2023-02-22T07:51:21.534Z,10.11
2023-02-22T07:53:49.555Z,10.23
2023-02-22T07:56:18.224Z,10.24
2023-02-22T07:58:45.913Z,10.05
2023-02-22T08:01:14.349Z,10.18
2023-02-22T08:03:42.542Z,10.28
2023-02-22T08:06:10.529Z,10.25
2023-02-22T08:08:40.521Z,10.37
2023-02-22T08:11:08.680Z,10.40
2023-02-22T08:13:37.250Z,10.56
2023-02-22T08:16:05.204Z,10.34
2023-02-22T08:18:32.901Z,10.16
2023-02-22T08:21:00.591Z,10.11
2023-02-22T08:23:28.270Z,10.29
2023-02-22T08:25:57.713Z,10.42
2023-02-22T08:28:25.970Z,10.39
2023-02-22T08:30:53.963Z,10.41
2023-02-22T08:33:21.983Z,10.37
2023-02-22T08:35:51.672Z,9.99
2023-02-22T08:38:22.133Z,9.93
2023-02-22T08:40:50.683Z,9.93
2023-02-22T08:43:20.867Z,10.11
2023-02-22T08:45:49.041Z,10.20
2023-02-22T08:48:17.648Z,10.19
2023-02-22T08:50:45.700Z,10.25
2023-02-22T08:53:14.630Z,10.29
2023-02-22T08:55:42.987Z,10.18
2023-02-22T08:58:11.021Z,10.02
2023-02-22T09:00:41.781Z,10.12
2023-02-22T09:03:13.184Z,10.31
2023-02-22T09:05:41.162Z,10.51
2023-02-22T09:08:08.850Z,10.51
2023-02-22T09:10:36.692Z,10.66
2023-02-22T09:13:05.009Z,10.69
2023-02-22T09:15:34.109Z,10.54
2023-02-22T09:18:03.425Z,10.67
2023-02-22T09:20:31.865Z,10.75
2023-02-22T09:22:59.618Z,10.91
2023-02-22T09:25:27.489Z,10.91
2023-02-22T09:27:55.744Z,10.95
2023-02-22T09:30:26.156Z,10.98
2023-02-22T09:32:54.986Z,11.11
2023-02-22T09:35:27.259Z,11.28
2023-02-22T09:37:56.666Z,11.07
2023-02-22T09:40:30.084Z,10.70
2023-02-22T09:43:07.500Z,10.71
2023-02-22T09:45:38.841Z,10.78
2023-02-22T09:48:21.163Z,10.85
2023-02-22T09:50:52.578Z,11.01
2023-02-22T09:53:29.819Z,11.08
2023-02-22T09:56:00.801Z,11.02
2023-02-22T09:58:33.753Z,11.15
2023-02-22T10:01:14.423Z,11.27
2023-02-22T10:03:50.915Z,11.55
2023-02-22T10:06:22.923Z,11.49
2023-02-22T10:08:56.503Z,11.66
2023-02-22T10:11:45.628Z,11.59
2023-02-22T10:14:38.377Z,11.78
2023-02-22T10:17:11.645Z,11.87
2023-02-22T10:19:43.228Z,11.55
2023-02-22T10:22:29.042Z,11.48
2023-02-22T10:25:00.621Z,11.78
2023-02-22T10:27:31.761Z,11.60
2023-02-22T10:30:15.514Z,11.65
2023-02-22T10:32:53.712Z,11.38
2023-02-22T10:35:24.197Z,11.44
2023-02-22T10:37:56.027Z,11.41
2023-02-22T10:40:32.030Z,11.43
2023-02-22T10:43:03.016Z,11.50
2023-02-22T10:45:32.629Z,11.59
2023-02-22T10:48:03.274Z,11.70
2023-02-22T10:50:32.355Z,11.78
2023-02-22T10:53:01.430Z,11.91
2023-02-22T10:55:29.152Z,12.15
2023-02-22T10:58:01.825Z,12.19
2023-02-22T11:00:31.529Z,12.18
2023-02-22T11:03:00.995Z,12.48
2023-02-22T11:05:31.819Z,12.51
2023-02-22T11:08:16.448Z,12.30
2023-02-22T11:10:44.450Z,12.23
2023-02-22T11:13:19.140Z,12.33
2023-02-22T11:15:46.861Z,12.45
2023-02-22T11:18:25.493Z,12.38
2023-02-22T11:21:02.200Z,12.30
2023-02-22T11:23:31.639Z,12.40
2023-02-22T11:26:05.491Z,12.70
2023-02-22T11:28:33.666Z,12.68
2023-02-22T11:31:12.262Z,13.06
2023-02-22T11:33:40.061Z,13.28
2023-02-22T11:36:10.194Z,13.48
2023-02-22T11:38:40.373Z,13.58
2023-02-22T11:41:17.842Z,13.61
2023-02-22T11:43:47.575Z,13.59
2023-02-22T11:46:18.322Z,13.63
2023-02-22T11:48:57.552Z,13.45
2023-02-22T11:51:36.339Z,13.45
2023-02-22T11:54:22.309Z,13.59
2023-02-22T11:56:51.584Z,13.98
2023-02-22T11:59:27.847Z,14.07
2023-02-22T12:02:00.065Z,13.59
2023-02-22T12:04:43.734Z,13.42
2023-02-22T12:07:21.627Z,13.59
2023-02-22T12:09:53.888Z,13.39
2023-02-22T12:12:26.329Z,13.65
2023-02-22T12:14:58.076Z,13.35
2023-02-22T12:17:36.134Z,13.95
2023-02-22T12:20:09.918Z,14.22
2023-02-22T12:22:39.312Z,13.73
2023-02-22T12:25:19.474Z,14.34
2023-02-22T12:27:49.606Z,14.69
2023-02-22T12:30:23.615Z,14.45
2023-02-22T12:32:53.198Z,14.55
2023-02-22T12:35:24.450Z,14.49
2023-02-22T12:38:04.135Z,14.36
2023-02-22T12:40:36.491Z,14.08
2023-02-22T12:43:10.468Z,14.25
2023-02-22T12:45:40.920Z,13.88
2023-02-22T12:48:25.948Z,13.91
2023-02-22T12:50:56.562Z,14.23
2023-02-22T12:53:27.585Z,14.34
2023-02-22T12:56:01.511Z,14.46
2023-02-22T12:58:33.414Z,14.54
2023-02-22T13:01:05.961Z,14.93
2023-02-22T13:03:37.828Z,14.74
2023-02-22T13:06:15.755Z,14.87
2023-02-22T13:08:49.619Z,15.20
2023-02-22T13:11:24.187Z,15.41
2023-02-22T13:13:57.701Z,15.34
2023-02-22T13:16:33.566Z,15.76
2023-02-22T13:19:04.485Z,15.78
2023-02-22T13:21:40.148Z,15.87
2023-02-22T13:24:13.610Z,15.69
2023-02-22T13:26:46.278Z,16.04
2023-02-22T13:29:18.047Z,16.17
2023-02-22T13:31:55.608Z,16.87
2023-02-22T13:34:37.236Z,16.90
2023-02-22T13:37:22.681Z,16.93
2023-02-22T13:40:06.650Z,16.81
2023-02-22T13:42:50.030Z,16.67
2023-02-22T13:45:30.901Z,16.73
2023-02-22T13:48:21.905Z,16.83
2023-02-22T13:51:09.264Z,16.58
2023-02-22T13:53:44.800Z,16.45
2023-02-22T13:56:15.332Z,16.38
2023-02-22T13:58:53.440Z,16.39
2023-02-22T14:01:42.569Z,16.33
2023-02-22T14:04:39.093Z,16.10
2023-02-22T14:07:39.416Z,15.89
2023-02-22T14:10:55.086Z,15.82
2023-02-22T14:13:23.610Z,15.68
2023-02-22T14:16:22.699Z,15.63
2023-02-22T14:18:52.025Z,15.54
2023-02-22T14:21:21.274Z,15.07
2023-02-22T14:23:50.631Z,15.28
2023-02-22T14:26:22.377Z,15.46
2023-02-22T14:28:55.691Z,15.48
2023-02-22T14:31:35.951Z,15.09
2023-02-22T14:34:15.371Z,15.06
2023-02-22T14:36:51.884Z,15.04
2023-02-22T14:39:23.551Z,15.16
2023-02-22T14:41:57.249Z,15.07
2023-02-22T14:44:28.102Z,15.02
2023-02-22T14:47:02.324Z,14.90
2023-02-22T14:49:32.285Z,14.98
2023-02-22T14:52:04.450Z,15.07
2023-02-22T14:54:39.819Z,15.05
2023-02-22T14:57:15.729Z,15.29
2023-02-22T14:59:54.205Z,15.30
2023-02-22T15:02:25.877Z,15.38
2023-02-22T15:04:55.082Z,15.34
2023-02-22T15:07:27.586Z,15.32
2023-02-22T15:10:17.831Z,15.43
2023-02-22T15:12:53.697Z,15.57
2023-02-22T15:15:24.090Z,15.54
2023-02-22T15:17:56.974Z,15.56
2023-02-22T15:20:26.135Z,15.58
2023-02-22T15:22:59.726Z,15.41
2023-02-22T15:25:30.680Z,15.38
2023-02-22T15:28:03.283Z,15.39
2023-02-22T15:30:34.236Z,15.15
2023-02-22T15:33:16.388Z,15.22
2023-02-22T15:35:44.734Z,15.09
2023-02-22T15:38:28.445Z,14.99
2023-02-22T15:41:03.946Z,15.06
2023-02-22T15:43:32.772Z,14.86
2023-02-22T15:46:01.405Z,15.18
2023-02-22T15:48:31.898Z,15.28
2023-02-22T15:51:06.915Z,15.33
2023-02-22T15:53:40.979Z,15.60
2023-02-22T15:56:13.786Z,15.67
2023-02-22T15:58:42.022Z,15.60
2023-02-22T16:01:12.416Z,15.53
2023-02-22T16:03:47.143Z,15.03
2023-02-22T16:06:17.318Z,14.95
2023-02-22T16:08:55.095Z,14.84
2023-02-22T16:11:30.024Z,14.80
2023-02-22T16:14:00.905Z,14.76
2023-02-22T16:16:33.363Z,14.70
2023-02-22T16:19:34.510Z,14.43
2023-02-22T16:22:03.997Z,14.34
2023-02-22T16:24:33.886Z,14.64
2023-02-22T16:27:07.366Z,14.71
2023-02-22T16:29:35.525Z,14.73
2023-02-22T16:32:03.913Z,14.38
2023-02-22T16:34:33.049Z,14.28
2023-02-22T16:37:01.390Z,14.22
2023-02-22T16:39:30.242Z,14.17
2023-02-22T16:41:59.474Z,14.04
2023-02-22T16:44:27.839Z,13.96
2023-02-22T16:46:57.603Z,13.90
2023-02-22T16:49:25.720Z,13.85
2023-02-22T16:51:56.432Z,13.83
2023-02-22T16:54:26.921Z,13.84
2023-02-22T16:56:56.992Z,13.82
2023-02-22T16:59:24.679Z,13.78
2023-02-22T17:01:52.364Z,13.75
2023-02-22T17:04:21.998Z,13.67
2023-02-22T17:06:50.086Z,13.63
2023-02-22T17:09:20.261Z,13.59
2023-02-22T17:11:49.744Z,13.53
2023-02-22T17:14:20.738Z,13.52
2023-02-22T17:16:48.441Z,13.39
2023-02-22T17:19:16.926Z,13.28
2023-02-22T17:21:44.767Z,13.27
2023-02-22T17:24:13.718Z,13.29
2023-02-22T17:26:42.782Z,13.23
2023-02-22T17:29:10.487Z,13.25
2023-02-22T17:31:38.347Z,13.21
2023-02-22T17:34:06.503Z,13.21
2023-02-22T17:36:36.346Z,12.94
2023-02-22T17:39:05.752Z,12.79
2023-02-22T17:41:33.636Z,12.75
2023-02-22T17:44:02.702Z,12.70
2023-02-22T17:46:30.382Z,12.81
2023-02-22T17:48:58.121Z,12.81
2023-02-22T17:51:26.689Z,12.88
2023-02-22T17:53:54.321Z,12.92
2023-02-22T17:56:22.033Z,12.95
2023-02-22T17:58:53.147Z,12.90
2023-02-22T18:01:25.067Z,12.95
2023-02-22T18:03:53.191Z,12.97
2023-02-22T18:06:25.154Z,12.96
2023-02-22T18:08:55.945Z,12.92
2023-02-22T18:11:26.355Z,12.88
2023-02-22T18:13:54.979Z,12.63
2023-02-22T18:16:25.463Z,12.54
2023-02-22T18:18:53.423Z,12.63
2023-02-22T18:21:21.359Z,12.64
2023-02-22T18:23:49.156Z,12.52
2023-02-22T18:26:18.082Z,12.44
2023-02-22T18:28:48.508Z,12.37
2023-02-22T18:31:17.743Z,12.27
2023-02-22T18:33:47.649Z,12.24
2023-02-22T18:36:16.897Z,12.43
2023-02-22T18:38:44.856Z,12.37
2023-02-22T18:41:14.505Z,12.25
2023-02-22T18:43:42.517Z,12.68
2023-02-22T18:46:11.924Z,12.38
2023-02-22T18:48:40.122Z,12.52
2023-02-22T18:51:11.290Z,12.50
2023-02-22T18:53:40.747Z,12.46
2023-02-22T18:56:10.725Z,12.60
2023-02-22T18:58:39.431Z,12.57
2023-02-22T19:01:07.991Z,12.61
2023-02-22T19:03:38.091Z,12.68
2023-02-22T19:06:08.979Z,12.55
2023-02-22T19:08:39.743Z,12.38
2023-02-22T19:11:08.884Z,12.37
2023-02-22T19:13:37.883Z,12.42
2023-02-22T19:16:07.223Z,12.42
2023-02-22T19:18:35.232Z,12.23
2023-02-22T19:21:08.520Z,12.25
2023-02-22T19:23:36.968Z,12.15
2023-02-22T19:26:09.246Z,12.11
2023-02-22T19:28:37.036Z,12.16
2023-02-22T19:31:14.602Z,11.95
2023-02-22T19:33:43.029Z,12.09
2023-02-22T19:36:12.175Z,12.23
2023-02-22T19:38:40.298Z,11.94
2023-02-22T19:41:10.868Z,11.83
2023-02-22T19:43:38.904Z,11.92
2023-02-22T19:46:07.393Z,11.86
2023-02-22T19:48:35.460Z,11.85
2023-02-22T19:51:06.384Z,11.83
2023-02-22T19:53:34.950Z,11.78
2023-02-22T19:56:07.410Z,11.71
2023-02-22T19:58:37.694Z,11.81
2023-02-22T20:01:13.376Z,11.67
2023-02-22T20:03:42.394Z,11.77
2023-02-22T20:06:11.049Z,11.72
2023-02-22T20:08:42.326Z,11.78
2023-02-22T20:11:11.569Z,11.76
2023-02-22T20:13:44.405Z,11.55
2023-02-22T20:16:15.781Z,11.68
2023-02-22T20:18:44.332Z,11.55
2023-02-22T20:21:14.053Z,11.51
2023-02-22T20:23:44.443Z,11.49
2023-02-22T20:26:16.913Z,11.34
2023-02-22T20:28:46.913Z,11.46
2023-02-22T20:31:16.045Z,11.31
2023-02-22T20:33:45.801Z,11.44
2023-02-22T20:36:15.487Z,11.35
2023-02-22T20:38:44.141Z,11.31
2023-02-22T20:41:17.223Z,11.11
2023-02-22T20:43:50.556Z,11.21
2023-02-22T20:46:18.787Z,10.97
2023-02-22T20:48:47.016Z,11.08
2023-02-22T20:51:16.173Z,10.90
2023-02-22T20:53:44.982Z,10.90
2023-02-22T20:56:14.154Z,11.00
2023-02-22T20:58:41.972Z,11.01
2023-02-22T21:01:13.792Z,11.04
2023-02-22T21:03:43.073Z,11.00
2023-02-22T21:06:14.878Z,11.15
2023-02-22T21:08:43.494Z,11.32
2023-02-22T21:11:12.579Z,11.37
2023-02-22T21:13:41.019Z,11.20
2023-02-22T21:16:10.468Z,10.85
2023-02-22T21:18:39.652Z,10.99
2023-02-22T21:21:10.469Z,11.03
2023-02-22T21:23:38.965Z,11.25
2023-02-22T21:26:07.117Z,11.30
2023-02-22T21:28:50.504Z,11.31
2023-02-22T21:31:20.514Z,11.40
2023-02-22T21:33:51.190Z,11.33
2023-02-22T21:36:19.747Z,11.36
2023-02-22T21:38:53.303Z,11.26
2023-02-22T21:41:22.120Z,11.35
2023-02-22T21:43:50.340Z,11.31
2023-02-22T21:46:18.625Z,11.33
2023-02-22T21:48:48.885Z,11.29
2023-02-22T21:51:19.898Z,11.30
2023-02-22T21:53:49.057Z,11.16
2023-02-22T21:56:19.654Z,10.98
2023-02-22T21:58:50.197Z,11.03
2023-02-22T22:01:18.360Z,11.13
2023-02-22T22:03:46.840Z,10.93
2023-02-22T22:06:15.556Z,10.76
2023-02-22T22:08:46.111Z,10.73
2023-02-22T22:11:15.314Z,10.71
2023-02-22T22:13:43.429Z,10.82
2023-02-22T22:16:14.591Z,10.97
2023-02-22T22:18:43.226Z,10.94
2023-02-22T22:21:13.929Z,10.94
2023-02-22T22:23:41.746Z,10.99
2023-02-22T22:26:11.841Z,11.17
2023-02-22T22:28:40.956Z,11.07
2023-02-22T22:31:09.894Z,11.16
2023-02-22T22:33:38.421Z,11.01
2023-02-22T22:36:06.933Z,10.93
2023-02-22T22:38:38.544Z,10.83
2023-02-22T22:41:06.728Z,10.85
2023-02-22T22:43:38.405Z,10.88
2023-02-22T22:46:07.357Z,10.67
2023-02-22T22:48:38.982Z,10.65
2023-02-22T22:51:09.849Z,10.71
2023-02-22T22:53:39.450Z,10.84
2023-02-22T22:56:14.146Z,10.74
2023-02-22T22:58:45.228Z,10.79
2023-02-22T23:01:19.519Z,10.70
2023-02-22T23:03:55.301Z,10.87
2023-02-22T23:06:25.717Z,10.66
2023-02-22T23:08:59.998Z,10.88
2023-02-22T23:11:29.143Z,11.11
2023-02-22T23:13:59.328Z,11.02
2023-02-22T23:16:26.969Z,10.94
2023-02-22T23:18:54.637Z,10.95
2023-02-22T23:21:24.410Z,10.79
2023-02-22T23:23:53.324Z,11.02
2023-02-22T23:26:21.105Z,11.01
2023-02-22T23:28:49.965Z,11.04
2023-02-22T23:31:19.485Z,11.00
2023-02-22T23:33:49.220Z,10.94
2023-02-22T23:36:18.229Z,10.97
2023-02-22T23:38:46.836Z,10.90
2023-02-22T23:41:17.273Z,11.01
2023-02-22T23:43:46.346Z,10.85
2023-02-22T23:46:18.849Z,11.02
2023-02-22T23:48:52.496Z,10.80
2023-02-22T23:51:25.527Z,10.98
2023-02-22T23:53:55.855Z,10.94
2023-02-22T23:56:26.520Z,10.80
2023-02-22T23:58:57.642Z,10.98
