createdAt,value
2022-08-18T00:01:41.677Z,4.35
2022-08-18T00:04:28.736Z,4.95
2022-08-18T00:06:59.977Z,4.53
2022-08-18T00:09:32.256Z,4.53
2022-08-18T00:12:03.033Z,5.90
2022-08-18T00:14:32.922Z,4.90
2022-08-18T00:17:01.581Z,4.95
2022-08-18T00:19:47.193Z,4.43
2022-08-18T00:22:20.614Z,4.38
2022-08-18T00:24:53.072Z,4.85
2022-08-18T00:27:28.120Z,4.13
2022-08-18T00:30:02.257Z,6.32
2022-08-18T00:32:40.525Z,4.60
2022-08-18T00:35:13.588Z,8.38
2022-08-18T00:37:42.342Z,4.20
2022-08-18T00:40:15.227Z,4.90
2022-08-18T00:42:49.842Z,5.13
2022-08-18T00:45:25.359Z,5.63
2022-08-18T00:47:54.304Z,5.07
2022-08-18T00:50:27.898Z,6.25
2022-08-18T00:53:01.905Z,7.18
2022-08-18T00:55:32.652Z,5.60
2022-08-18T00:58:11.121Z,6.25
2022-08-18T01:00:40.825Z,6.05
2022-08-18T01:03:17.012Z,5.75
2022-08-18T01:06:02.731Z,10.40
2022-08-18T01:08:31.646Z,5.35
2022-08-18T01:11:03.712Z,6.05
2022-08-18T01:13:34.658Z,7.45
2022-08-18T01:16:24.812Z,8.32
2022-08-18T01:19:10.857Z,6.43
2022-08-18T01:21:53.319Z,7.32
2022-08-18T01:24:42.679Z,7.68
2022-08-18T01:27:17.814Z,7.18
2022-08-18T01:29:46.986Z,7.15
2022-08-18T01:32:19.566Z,7.22
2022-08-18T01:34:50.064Z,7.03
2022-08-18T01:37:21.106Z,7.53
2022-08-18T01:41:20.988Z,7.25
2022-08-18T01:42:43.321Z,8.18
2022-08-18T01:45:14.716Z,8.48
2022-08-18T01:47:47.739Z,11.02
2022-08-18T01:50:27.163Z,9.85
2022-08-18T01:52:55.459Z,12.88
2022-08-18T01:55:28.270Z,9.50
2022-08-18T01:57:57.274Z,9.82
2022-08-18T02:00:26.284Z,9.68
2022-08-18T02:02:57.268Z,11.35
2022-08-18T02:05:35.629Z,9.20
2022-08-18T02:08:04.978Z,11.18
2022-08-18T02:10:35.243Z,10.85
2022-08-18T02:13:03.888Z,10.93
2022-08-18T02:15:32.623Z,11.15
2022-08-18T02:18:00.954Z,11.80
2022-08-18T02:20:29.317Z,11.48
2022-08-18T02:22:58.574Z,11.75
2022-08-18T02:25:27.951Z,11.43
2022-08-18T02:27:58.229Z,11.32
2022-08-18T02:30:26.541Z,10.48
2022-08-18T02:32:56.595Z,10.13
2022-08-18T02:35:24.874Z,9.43
2022-08-18T02:37:54.596Z,11.35
2022-08-18T02:40:22.961Z,10.20
2022-08-18T02:42:52.764Z,12.18
2022-08-18T02:45:24.141Z,12.75
2022-08-18T02:47:54.750Z,12.07
2022-08-18T02:50:24.898Z,14.98
2022-08-18T02:52:54.212Z,13.30
2022-08-18T02:55:22.648Z,13.48
2022-08-18T02:57:51.091Z,13.55
2022-08-18T03:00:20.457Z,12.60
2022-08-18T03:02:51.459Z,13.27
2022-08-18T03:05:20.986Z,14.05
2022-08-18T03:07:50.458Z,12.65
2022-08-18T03:10:33.166Z,13.82
2022-08-18T03:13:02.773Z,13.77
2022-08-18T03:15:31.152Z,13.77
2022-08-18T03:18:02.117Z,12.88
2022-08-18T03:20:31.624Z,14.93
2022-08-18T03:23:05.536Z,13.20
2022-08-18T03:25:44.671Z,12.75
2022-08-18T03:28:13.786Z,13.23
2022-08-18T03:30:43.400Z,12.68
2022-08-18T03:33:13.087Z,13.43
2022-08-18T03:35:41.856Z,12.77
2022-08-18T03:38:10.285Z,14.35
2022-08-18T03:40:38.832Z,14.52
2022-08-18T03:43:49.655Z,13.98
2022-08-18T03:45:56.336Z,13.38
2022-08-18T03:48:26.293Z,13.00
2022-08-18T03:50:54.556Z,14.77
2022-08-18T03:53:22.845Z,14.80
2022-08-18T03:55:52.314Z,13.20
2022-08-18T03:58:22.951Z,15.15
2022-08-18T04:00:51.368Z,16.05
2022-08-18T04:03:19.914Z,14.73
2022-08-18T04:05:49.525Z,17.17
2022-08-18T04:08:17.733Z,18.70
2022-08-18T04:10:46.422Z,13.88
2022-08-18T04:13:14.822Z,16.50
2022-08-18T04:15:43.002Z,15.00
2022-08-18T04:18:12.076Z,14.85
2022-08-18T04:20:59.213Z,14.98
2022-08-18T04:23:29.774Z,13.52
2022-08-18T04:26:11.104Z,13.95
2022-08-18T04:28:48.047Z,14.55
2022-08-18T04:31:18.070Z,15.73
2022-08-18T04:33:46.491Z,18.90
2022-08-18T04:36:20.685Z,14.00
2022-08-18T04:38:50.868Z,13.75
2022-08-18T04:41:20.082Z,17.15
2022-08-18T04:43:49.731Z,13.48
2022-08-18T04:46:18.502Z,15.63
2022-08-18T04:48:58.940Z,16.17
2022-08-18T04:52:26.720Z,13.65
2022-08-18T04:54:18.877Z,14.15
2022-08-18T04:56:47.160Z,14.82
2022-08-18T04:59:16.357Z,17.55
2022-08-18T05:01:47.566Z,14.57
2022-08-18T05:04:18.643Z,14.55
2022-08-18T05:06:47.470Z,14.52
2022-08-18T05:09:23.087Z,13.40
2022-08-18T05:11:52.835Z,14.55
2022-08-18T05:14:21.346Z,15.02
2022-08-18T05:16:49.766Z,15.70
2022-08-18T05:19:23.418Z,13.95
2022-08-18T05:22:00.095Z,14.60
2022-08-18T05:24:37.552Z,14.80
2022-08-18T05:27:09.002Z,14.02
2022-08-18T05:29:41.679Z,21.55
2022-08-18T05:32:30.341Z,14.60
2022-08-18T05:35:07.762Z,17.60
2022-08-18T05:38:04.971Z,16.42
2022-08-18T05:40:35.124Z,19.67
2022-08-18T05:43:08.164Z,18.20
2022-08-18T05:45:36.836Z,17.63
2022-08-18T05:48:05.557Z,19.52
2022-08-18T05:50:38.734Z,16.77
2022-08-18T05:53:15.363Z,16.25
2022-08-18T05:56:12.869Z,17.55
2022-08-18T05:58:50.398Z,18.85
2022-08-18T06:01:29.687Z,16.75
2022-08-18T06:04:08.163Z,17.20
2022-08-18T06:06:38.761Z,19.02
2022-08-18T06:09:16.771Z,14.65
2022-08-18T06:11:45.560Z,16.08
2022-08-18T06:14:15.427Z,17.73
2022-08-18T06:17:00.197Z,17.75
2022-08-18T06:19:44.267Z,18.45
2022-08-18T06:22:29.856Z,16.05
2022-08-18T06:25:12.240Z,18.33
2022-08-18T06:27:55.694Z,19.10
2022-08-18T06:30:44.404Z,15.55
2022-08-18T06:33:36.930Z,17.58
2022-08-18T06:36:18.196Z,16.17
2022-08-18T06:39:03.476Z,15.70
2022-08-18T06:41:43.057Z,18.10
2022-08-18T06:44:20.911Z,17.13
2022-08-18T06:46:57.575Z,19.90
2022-08-18T06:49:39.857Z,20.33
2022-08-18T06:52:23.325Z,21.15
2022-08-18T06:54:52.942Z,28.52
2022-08-18T06:57:29.750Z,20.83
2022-08-18T07:00:05.322Z,31.10
2022-08-18T07:02:51.964Z,27.08
2022-08-18T07:05:25.725Z,37.50
2022-08-18T07:08:30.523Z,37.15
2022-08-18T07:11:14.887Z,35.33
2022-08-18T07:13:45.986Z,44.67
2022-08-18T07:16:40.557Z,40.65
2022-08-18T07:19:16.863Z,52.05
2022-08-18T07:21:46.118Z,49.78
2022-08-18T07:24:26.638Z,50.58
2022-08-18T07:27:04.613Z,49.90
2022-08-18T07:29:39.101Z,44.95
2022-08-18T07:32:21.482Z,47.33
2022-08-18T07:34:59.817Z,42.83
2022-08-18T07:37:35.915Z,41.22
2022-08-18T07:40:17.379Z,44.00
2022-08-18T07:43:01.197Z,38.03
2022-08-18T07:45:38.922Z,41.75
2022-08-18T07:48:36.948Z,38.25
2022-08-18T07:51:20.861Z,38.17
2022-08-18T07:54:02.785Z,38.35
2022-08-18T07:56:42.998Z,37.47
2022-08-18T07:59:22.077Z,37.25
2022-08-18T08:02:01.869Z,39.03
2022-08-18T08:04:43.507Z,38.08
2022-08-18T08:07:25.397Z,36.50
2022-08-18T08:10:22.971Z,48.78
2022-08-18T08:13:09.139Z,43.47
2022-08-18T08:15:54.803Z,39.28
2022-08-18T08:18:37.649Z,47.33
2022-08-18T08:21:11.920Z,45.40
2022-08-18T08:23:51.597Z,51.97
2022-08-18T08:26:37.898Z,46.85
2022-08-18T08:29:22.665Z,39.53
2022-08-18T08:32:02.546Z,44.40
2022-08-18T08:34:40.798Z,39.58
2022-08-18T08:37:15.821Z,34.38
2022-08-18T08:39:53.406Z,33.33
2022-08-18T08:42:33.105Z,36.30
2022-08-18T08:45:09.591Z,29.85
2022-08-18T08:47:48.808Z,33.60
2022-08-18T08:50:22.882Z,31.42
2022-08-18T08:52:57.378Z,35.03
2022-08-18T08:55:31.938Z,37.35
2022-08-18T08:58:18.051Z,31.33
2022-08-18T09:00:48.719Z,36.08
2022-08-18T09:03:39.966Z,38.65
2022-08-18T09:06:24.291Z,34.33
2022-08-18T09:09:16.120Z,32.33
2022-08-18T09:12:25.963Z,36.42
2022-08-18T09:15:43.287Z,31.85
2022-08-18T09:18:39.579Z,34.92
2022-08-18T09:21:27.897Z,36.28
2022-08-18T09:24:10.761Z,42.38
2022-08-18T09:26:48.717Z,33.75
2022-08-18T09:29:27.375Z,37.17
2022-08-18T09:32:44.963Z,36.75
2022-08-18T09:35:45.195Z,37.15
2022-08-18T09:38:47.790Z,35.90
2022-08-18T09:41:35.178Z,36.38
2022-08-18T09:44:21.517Z,35.20
2022-08-18T09:47:00.616Z,38.95
2022-08-18T09:49:53.532Z,38.95
2022-08-18T09:52:59.195Z,35.13
2022-08-18T09:56:01.691Z,41.08
2022-08-18T09:59:02.087Z,36.28
2022-08-18T10:01:42.033Z,38.30
2022-08-18T10:04:34.129Z,30.27
2022-08-18T10:07:21.086Z,34.22
2022-08-18T10:10:59.320Z,37.85
2022-08-18T10:13:21.648Z,36.33
2022-08-18T10:16:10.709Z,34.42
2022-08-18T10:19:05.847Z,33.40
2022-08-18T10:22:06.926Z,30.75
2022-08-18T10:24:42.078Z,24.70
2022-08-18T10:27:38.955Z,33.92
2022-08-18T10:31:10.111Z,34.20
2022-08-18T10:34:16.445Z,33.15
2022-08-18T10:36:53.377Z,33.90
2022-08-18T10:39:25.397Z,31.13
2022-08-18T10:42:15.755Z,33.25
2022-08-18T10:44:47.994Z,32.85
2022-08-18T10:47:25.549Z,37.05
2022-08-18T10:50:10.217Z,31.00
2022-08-18T10:53:33.128Z,31.95
2022-08-18T10:55:58.008Z,29.02
2022-08-18T10:58:50.973Z,31.92
2022-08-18T11:01:57.503Z,32.30
2022-08-18T11:04:36.948Z,25.65
2022-08-18T11:07:15.754Z,25.25
2022-08-18T11:10:04.689Z,26.23
2022-08-18T11:13:07.705Z,29.13
2022-08-18T11:15:50.464Z,23.65
2022-08-18T11:21:34.451Z,26.25
2022-08-18T11:24:18.543Z,25.83
2022-08-18T11:26:53.051Z,22.73
2022-08-18T11:29:35.248Z,20.77
2022-08-18T11:32:11.350Z,18.90
2022-08-18T11:34:53.035Z,20.90
2022-08-18T11:37:28.319Z,20.77
2022-08-18T11:43:29.847Z,20.10
2022-08-18T11:46:27.775Z,19.25
2022-08-18T11:48:58.035Z,18.77
2022-08-18T11:51:29.396Z,19.60
2022-08-18T11:54:01.876Z,17.33
2022-08-18T11:56:37.691Z,16.92
2022-08-18T11:59:52.733Z,15.98
2022-08-18T12:02:22.369Z,15.30
2022-08-18T12:04:55.134Z,16.55
2022-08-18T12:07:31.931Z,14.73
2022-08-18T12:10:26.422Z,16.15
2022-08-18T12:13:01.250Z,16.33
2022-08-18T12:15:43.857Z,15.93
2022-08-18T12:18:26.022Z,13.63
2022-08-18T12:20:58.804Z,12.55
2022-08-18T12:23:27.937Z,16.33
2022-08-18T12:26:18.747Z,16.60
2022-08-18T12:29:01.467Z,12.73
2022-08-18T12:31:42.440Z,14.57
2022-08-18T12:34:18.022Z,13.35
2022-08-18T12:36:56.221Z,13.60
2022-08-18T12:39:25.539Z,13.43
2022-08-18T12:41:53.766Z,14.35
2022-08-18T12:44:23.625Z,17.85
2022-08-18T12:46:57.215Z,16.70
2022-08-18T12:49:28.228Z,14.95
2022-08-18T12:51:58.540Z,14.10
2022-08-18T12:54:26.843Z,13.57
2022-08-18T12:56:57.862Z,15.70
2022-08-18T12:59:32.545Z,14.48
2022-08-18T13:02:06.879Z,15.32
2022-08-18T13:04:37.392Z,15.65
2022-08-18T13:07:07.878Z,15.98
2022-08-18T13:09:52.555Z,14.70
2022-08-18T13:12:22.457Z,11.18
2022-08-18T13:14:55.190Z,13.60
2022-08-18T13:17:32.165Z,12.55
2022-08-18T13:20:05.648Z,16.65
2022-08-18T13:22:33.951Z,13.75
2022-08-18T13:25:05.386Z,16.25
2022-08-18T13:27:35.739Z,11.43
2022-08-18T13:30:29.767Z,13.73
2022-08-18T13:33:02.451Z,15.55
2022-08-18T13:35:38.034Z,12.77
2022-08-18T13:38:17.087Z,14.15
2022-08-18T13:40:49.663Z,11.77
2022-08-18T13:43:20.997Z,14.90
2022-08-18T13:45:56.063Z,15.10
2022-08-18T13:48:25.639Z,12.45
2022-08-18T13:50:56.480Z,11.05
2022-08-18T13:53:27.366Z,12.55
2022-08-18T13:55:59.016Z,15.43
2022-08-18T13:58:29.610Z,12.93
2022-08-18T14:01:39.705Z,11.52
2022-08-18T14:03:51.599Z,14.65
2022-08-18T14:06:22.168Z,15.38
2022-08-18T14:08:51.502Z,13.13
2022-08-18T14:11:21.291Z,13.70
2022-08-18T14:13:49.864Z,16.05
2022-08-18T14:16:21.063Z,15.73
2022-08-18T14:19:10.542Z,14.63
2022-08-18T14:22:00.777Z,13.80
2022-08-18T14:24:48.730Z,15.32
2022-08-18T14:27:18.258Z,15.57
2022-08-18T14:29:48.766Z,17.23
2022-08-18T14:32:29.223Z,14.55
2022-08-18T14:35:01.050Z,15.15
2022-08-18T14:37:50.816Z,16.15
2022-08-18T14:40:20.210Z,13.35
2022-08-18T14:42:54.489Z,15.60
2022-08-18T14:45:31.242Z,18.73
2022-08-18T14:48:06.788Z,14.90
2022-08-18T14:50:37.079Z,15.52
2022-08-18T14:53:06.169Z,14.32
2022-08-18T14:55:34.787Z,16.27
2022-08-18T14:58:07.141Z,18.08
2022-08-18T15:00:53.695Z,17.17
2022-08-18T15:03:30.818Z,19.95
2022-08-18T15:06:04.656Z,18.80
2022-08-18T15:08:35.382Z,17.00
2022-08-18T15:11:11.768Z,16.75
2022-08-18T15:13:43.471Z,17.65
2022-08-18T15:16:14.512Z,15.60
2022-08-18T15:18:46.272Z,15.23
2022-08-18T15:21:35.358Z,14.85
2022-08-18T15:24:26.093Z,15.48
2022-08-18T15:26:57.518Z,18.30
2022-08-18T15:29:29.423Z,14.70
2022-08-18T15:32:02.065Z,15.00
2022-08-18T15:34:47.268Z,17.27
2022-08-18T15:37:24.051Z,14.15
2022-08-18T15:40:05.762Z,12.20
2022-08-18T15:42:34.213Z,15.25
2022-08-18T15:45:11.481Z,13.82
2022-08-18T15:47:41.560Z,17.15
2022-08-18T15:50:25.355Z,12.95
2022-08-18T15:52:58.894Z,11.57
2022-08-18T15:55:35.731Z,11.30
2022-08-18T15:58:10.871Z,10.73
2022-08-18T16:00:45.590Z,13.73
2022-08-18T16:03:15.979Z,10.52
2022-08-18T16:05:52.963Z,9.73
2022-08-18T16:08:24.174Z,10.05
2022-08-18T16:10:53.871Z,11.30
2022-08-18T16:13:24.507Z,10.13
2022-08-18T16:15:53.319Z,14.20
2022-08-18T16:18:21.982Z,12.68
2022-08-18T16:20:52.711Z,12.80
2022-08-18T16:23:22.045Z,11.00
2022-08-18T16:25:50.610Z,11.98
2022-08-18T16:28:19.010Z,10.65
2022-08-18T16:30:48.426Z,13.00
2022-08-18T16:33:16.883Z,13.27
2022-08-18T16:35:47.548Z,13.30
2022-08-18T16:38:17.204Z,14.85
2022-08-18T16:40:45.622Z,10.73
2022-08-18T16:43:14.797Z,14.65
2022-08-18T16:45:43.442Z,13.07
2022-08-18T16:48:16.655Z,11.70
2022-08-18T16:50:46.347Z,12.93
2022-08-18T16:53:16.155Z,12.07
2022-08-18T16:55:44.504Z,11.50
2022-08-18T16:58:31.239Z,13.90
2022-08-18T17:01:18.973Z,14.45
2022-08-18T17:04:13.848Z,11.90
2022-08-18T17:06:50.100Z,11.02
2022-08-18T17:09:22.177Z,13.30
2022-08-18T17:11:52.529Z,13.95
2022-08-18T17:14:23.881Z,15.45
2022-08-18T17:16:55.131Z,12.40
2022-08-18T17:19:26.864Z,13.20
2022-08-18T17:21:55.382Z,15.32
2022-08-18T17:24:31.710Z,15.13
2022-08-18T17:27:25.635Z,14.63
2022-08-18T17:30:06.850Z,13.13
2022-08-18T17:32:46.614Z,18.35
2022-08-18T17:35:28.661Z,12.75
2022-08-18T17:38:04.743Z,14.50
2022-08-18T17:40:43.624Z,14.07
2022-08-18T17:43:17.223Z,14.77
2022-08-18T17:45:49.871Z,14.32
2022-08-18T17:48:24.594Z,17.05
2022-08-18T17:51:19.228Z,13.85
2022-08-18T17:53:47.990Z,15.80
2022-08-18T17:56:22.056Z,13.07
2022-08-18T17:58:56.547Z,12.32
2022-08-18T18:01:27.419Z,14.38
2022-08-18T18:03:55.917Z,13.70
2022-08-18T18:06:34.711Z,10.75
2022-08-18T18:09:08.865Z,10.63
2022-08-18T18:11:47.433Z,9.90
2022-08-18T18:14:28.137Z,11.48
2022-08-18T18:17:13.868Z,11.25
2022-08-18T18:19:45.003Z,13.30
2022-08-18T18:22:23.867Z,13.07
2022-08-18T18:24:55.573Z,12.80
2022-08-18T18:27:30.764Z,12.32
2022-08-18T18:30:03.152Z,12.35
2022-08-18T18:32:38.437Z,12.20
2022-08-18T18:35:17.150Z,11.95
2022-08-18T18:37:54.804Z,12.73
2022-08-18T18:40:33.657Z,14.43
2022-08-18T18:43:24.824Z,10.77
2022-08-18T18:46:30.237Z,9.35
2022-08-18T18:49:14.487Z,9.52
2022-08-18T18:51:58.945Z,11.20
2022-08-18T18:54:49.657Z,12.63
2022-08-18T18:57:31.995Z,12.20
2022-08-18T19:00:18.303Z,9.65
2022-08-18T19:03:04.536Z,8.43
2022-08-18T19:05:39.282Z,9.13
2022-08-18T19:08:26.429Z,8.50
2022-08-18T19:11:05.573Z,9.13
2022-08-18T19:13:40.445Z,9.50
2022-08-18T19:16:23.604Z,9.13
2022-08-18T19:19:37.649Z,13.68
2022-08-18T19:22:04.340Z,9.27
2022-08-18T19:24:43.863Z,9.68
2022-08-18T19:27:26.279Z,8.75
2022-08-18T19:30:02.428Z,8.93
2022-08-18T19:32:50.537Z,9.82
2022-08-18T19:35:35.382Z,8.98
2022-08-18T19:38:20.925Z,9.65
2022-08-18T19:40:57.694Z,8.30
2022-08-18T19:43:41.679Z,9.10
2022-08-18T19:46:21.555Z,8.18
2022-08-18T19:49:01.693Z,9.13
2022-08-18T19:51:35.811Z,10.63
2022-08-18T19:54:38.748Z,10.32
2022-08-18T19:57:34.538Z,9.75
2022-08-18T20:00:35.725Z,10.18
2022-08-18T20:03:31.334Z,13.70
2022-08-18T20:06:34.519Z,8.52
2022-08-18T20:09:55.197Z,9.23
2022-08-18T20:12:48.109Z,11.43
2022-08-18T20:15:21.629Z,12.45
2022-08-18T20:18:19.356Z,9.63
2022-08-18T20:21:47.586Z,12.48
2022-08-18T20:24:45.321Z,10.45
2022-08-18T20:27:35.717Z,10.93
2022-08-18T20:30:33.915Z,12.65
2022-08-18T20:33:21.532Z,9.60
2022-08-18T20:36:12.226Z,10.70
2022-08-18T20:38:45.533Z,9.25
2022-08-18T20:41:39.059Z,17.20
2022-08-18T20:44:43.276Z,12.88
2022-08-18T20:47:40.094Z,11.93
2022-08-18T20:50:44.365Z,12.90
2022-08-18T20:53:33.498Z,10.07
2022-08-18T20:56:32.468Z,13.30
2022-08-18T20:59:16.562Z,11.57
2022-08-18T21:01:54.498Z,10.38
2022-08-18T21:04:45.315Z,10.05
2022-08-18T21:07:37.384Z,8.70
2022-08-18T21:10:14.551Z,10.00
2022-08-18T21:12:53.129Z,9.65
2022-08-18T21:15:24.266Z,12.82
2022-08-18T21:18:00.982Z,11.55
2022-08-18T21:20:31.461Z,9.90
2022-08-18T21:23:08.499Z,12.35
2022-08-18T21:25:37.475Z,11.43
2022-08-18T21:28:07.666Z,11.35
2022-08-18T21:30:36.029Z,9.07
2022-08-18T21:33:21.082Z,9.15
2022-08-18T21:35:49.615Z,17.02
2022-08-18T21:38:27.391Z,10.75
2022-08-18T21:41:00.881Z,11.80
2022-08-18T21:43:49.434Z,12.35
2022-08-18T21:46:26.235Z,10.70
2022-08-18T21:48:56.991Z,9.55
2022-08-18T21:51:28.752Z,9.75
2022-08-18T21:53:58.285Z,7.97
2022-08-18T21:56:30.095Z,10.18
2022-08-18T21:59:13.484Z,10.02
2022-08-18T22:01:51.129Z,7.47
2022-08-18T22:04:29.212Z,10.68
2022-08-18T22:07:01.575Z,9.18
2022-08-18T22:09:53.472Z,8.73
2022-08-18T22:12:46.268Z,10.15
2022-08-18T22:15:20.292Z,10.35
2022-08-18T22:17:56.308Z,9.55
2022-08-18T22:20:46.866Z,8.40
2022-08-18T22:23:53.943Z,11.90
2022-08-18T22:26:27.193Z,10.68
2022-08-18T22:29:02.515Z,11.57
2022-08-18T22:31:36.146Z,13.40
2022-08-18T22:34:08.802Z,10.75
2022-08-18T22:36:41.661Z,9.32
2022-08-18T22:39:14.820Z,8.70
2022-08-18T22:41:46.175Z,12.40
2022-08-18T22:44:14.602Z,11.85
2022-08-18T22:46:44.325Z,15.77
2022-08-18T22:49:12.525Z,11.77
2022-08-18T22:51:40.807Z,13.85
2022-08-18T22:54:10.908Z,10.57
2022-08-18T22:56:39.541Z,11.07
2022-08-18T22:59:22.503Z,15.52
2022-08-18T23:01:52.629Z,12.80
2022-08-18T23:04:24.573Z,14.00
2022-08-18T23:06:54.124Z,12.98
2022-08-18T23:09:26.493Z,12.27
2022-08-18T23:11:58.024Z,11.68
2022-08-18T23:14:27.304Z,11.77
2022-08-18T23:16:56.865Z,14.88
2022-08-18T23:19:25.263Z,12.88
2022-08-18T23:21:53.615Z,9.65
2022-08-18T23:24:22.677Z,12.68
2022-08-18T23:26:50.978Z,10.95
2022-08-18T23:29:21.047Z,10.75
2022-08-18T23:31:51.405Z,12.95
2022-08-18T23:34:24.801Z,11.50
2022-08-18T23:36:56.452Z,11.75
2022-08-18T23:39:26.347Z,14.50
2022-08-18T23:41:55.282Z,13.15
2022-08-18T23:44:27.754Z,12.43
2022-08-18T23:46:57.847Z,11.82
2022-08-18T23:49:29.060Z,11.60
2022-08-18T23:51:59.181Z,13.48
2022-08-18T23:54:30.870Z,15.32
2022-08-18T23:56:59.777Z,12.35
2022-08-18T23:59:29.517Z,12.90
