createdAt,value
2022-08-17T00:00:43.625Z,18.50
2022-08-17T00:03:24.617Z,18.30
2022-08-17T00:06:02.805Z,18.10
2022-08-17T00:08:40.538Z,18.00
2022-08-17T00:11:28.107Z,18.00
2022-08-17T00:14:01.141Z,18.10
2022-08-17T00:16:55.537Z,18.10
2022-08-17T00:19:26.385Z,18.10
2022-08-17T00:22:33.077Z,18.20
2022-08-17T00:25:08.230Z,18.20
2022-08-17T00:27:36.161Z,17.90
2022-08-17T00:30:06.540Z,18.00
2022-08-17T00:33:13.603Z,18.10
2022-08-17T00:35:44.979Z,17.90
2022-08-17T00:38:11.852Z,17.70
2022-08-17T00:40:55.775Z,17.60
2022-08-17T00:43:55.172Z,17.80
2022-08-17T00:46:32.278Z,18.00
2022-08-17T00:48:59.694Z,18.20
2022-08-17T00:51:41.721Z,18.30
2022-08-17T00:54:28.505Z,18.10
2022-08-17T00:57:14.429Z,17.80
2022-08-17T00:59:56.015Z,17.70
2022-08-17T01:02:34.947Z,17.50
2022-08-17T01:05:25.449Z,17.40
2022-08-17T01:07:54.251Z,17.50
2022-08-17T01:10:59.496Z,17.70
2022-08-17T01:13:38.146Z,17.80
2022-08-17T01:17:12.381Z,17.80
2022-08-17T01:19:42.066Z,17.50
2022-08-17T01:22:26.595Z,17.30
2022-08-17T01:25:00.319Z,17.10
2022-08-17T01:27:28.741Z,16.90
2022-08-17T01:30:03.917Z,16.90
2022-08-17T01:32:31.050Z,16.80
2022-08-17T01:34:59.942Z,16.80
2022-08-17T01:37:38.258Z,16.90
2022-08-17T01:40:32.189Z,17.00
2022-08-17T01:43:07.831Z,17.00
2022-08-17T01:45:43.237Z,16.90
2022-08-17T01:48:11.974Z,16.90
2022-08-17T01:50:42.741Z,16.90
2022-08-17T01:53:16.219Z,16.90
2022-08-17T01:56:08.567Z,16.90
2022-08-17T01:58:36.825Z,16.90
2022-08-17T02:01:05.823Z,16.70
2022-08-17T02:03:35.767Z,16.70
2022-08-17T02:06:05.235Z,16.70
2022-08-17T02:08:37.084Z,16.70
2022-08-17T02:11:14.978Z,16.60
2022-08-17T02:13:44.055Z,16.50
2022-08-17T02:16:11.142Z,16.60
2022-08-17T02:18:37.774Z,16.60
2022-08-17T02:21:06.273Z,16.60
2022-08-17T02:23:38.344Z,16.80
2022-08-17T02:26:05.421Z,16.90
2022-08-17T02:28:32.200Z,16.90
2022-08-17T02:31:10.456Z,17.10
2022-08-17T02:33:42.611Z,17.00
2022-08-17T02:36:12.528Z,16.90
2022-08-17T02:38:40.542Z,16.90
2022-08-17T02:41:08.269Z,16.80
2022-08-17T02:43:35.445Z,16.70
2022-08-17T02:46:01.979Z,16.60
2022-08-17T02:48:31.127Z,16.70
2022-08-17T02:51:00.218Z,16.90
2022-08-17T02:53:27.531Z,17.10
2022-08-17T02:56:00.212Z,17.20
2022-08-17T02:58:34.404Z,17.40
2022-08-17T03:01:07.152Z,17.40
2022-08-17T03:03:35.908Z,17.50
2022-08-17T03:06:04.269Z,17.50
2022-08-17T03:08:30.883Z,17.40
2022-08-17T03:10:57.474Z,17.30
2022-08-17T03:13:24.003Z,17.40
2022-08-17T03:15:50.696Z,17.50
2022-08-17T03:18:24.866Z,17.50
2022-08-17T03:20:59.924Z,17.40
2022-08-17T03:23:29.641Z,17.50
2022-08-17T03:25:58.453Z,17.40
2022-08-17T03:28:27.465Z,17.30
2022-08-17T03:30:54.701Z,17.10
2022-08-17T03:33:21.888Z,17.00
2022-08-17T03:35:48.646Z,17.20
2022-08-17T03:38:16.448Z,17.20
2022-08-17T03:40:56.625Z,17.20
2022-08-17T03:43:30.669Z,17.00
2022-08-17T03:46:34.066Z,16.80
2022-08-17T03:49:25.270Z,16.70
2022-08-17T03:52:12.213Z,16.50
2022-08-17T03:54:58.602Z,16.40
2022-08-17T03:57:25.680Z,16.40
2022-08-17T03:59:53.273Z,16.50
2022-08-17T04:02:33.034Z,16.50
2022-08-17T04:05:00.431Z,16.60
2022-08-17T04:07:30.322Z,16.60
2022-08-17T04:09:57.279Z,16.50
2022-08-17T04:12:24.736Z,16.60
2022-08-17T04:14:51.637Z,16.70
2022-08-17T04:17:27.103Z,16.70
2022-08-17T04:19:55.174Z,16.50
2022-08-17T04:22:31.938Z,16.60
2022-08-17T04:25:17.604Z,16.90
2022-08-17T04:27:44.131Z,17.00
2022-08-17T04:30:12.275Z,17.20
2022-08-17T04:33:07.095Z,17.20
2022-08-17T04:35:59.726Z,17.30
2022-08-17T04:38:30.424Z,17.30
2022-08-17T04:41:19.127Z,17.30
2022-08-17T04:43:48.318Z,17.40
2022-08-17T04:46:19.591Z,17.40
2022-08-17T04:48:50.214Z,17.40
2022-08-17T04:51:24.596Z,17.40
2022-08-17T04:53:55.932Z,17.40
2022-08-17T04:56:25.372Z,17.50
2022-08-17T04:58:57.007Z,17.40
2022-08-17T05:01:27.420Z,17.40
2022-08-17T05:03:58.356Z,17.50
2022-08-17T05:06:27.828Z,17.70
2022-08-17T05:08:56.731Z,17.70
2022-08-17T05:11:25.423Z,17.60
2022-08-17T05:13:53.321Z,17.50
2022-08-17T05:16:22.351Z,17.40
2022-08-17T05:18:49.443Z,17.50
2022-08-17T05:21:16.743Z,17.50
2022-08-17T05:23:44.229Z,17.60
2022-08-17T05:26:21.978Z,18.00
2022-08-17T05:28:59.538Z,18.30
2022-08-17T05:31:28.811Z,18.60
2022-08-17T05:33:55.381Z,19.00
2022-08-17T05:36:42.230Z,19.30
2022-08-17T05:39:15.720Z,19.40
2022-08-17T05:41:44.405Z,19.70
2022-08-17T05:44:10.929Z,19.90
2022-08-17T05:46:43.041Z,20.20
2022-08-17T05:49:11.232Z,20.30
2022-08-17T05:52:25.924Z,20.40
2022-08-17T05:55:20.304Z,20.80
2022-08-17T05:58:24.338Z,21.10
2022-08-17T06:01:26.564Z,21.20
2022-08-17T06:04:44.820Z,21.20
2022-08-17T06:07:47.716Z,21.40
2022-08-17T06:11:31.184Z,21.50
2022-08-17T06:15:24.239Z,21.80
2022-08-17T06:17:57.809Z,22.10
2022-08-17T06:20:29.398Z,22.40
2022-08-17T06:23:07.642Z,22.70
2022-08-17T06:25:47.323Z,22.70
2022-08-17T06:28:35.298Z,22.90
2022-08-17T06:31:21.525Z,23.30
2022-08-17T06:33:49.607Z,23.40
2022-08-17T06:43:00.895Z,23.70
2022-08-17T06:45:48.544Z,24.20
2022-08-17T06:48:48.511Z,24.50
2022-08-17T06:51:35.079Z,24.80
2022-08-17T06:55:09.142Z,24.80
2022-08-17T06:57:58.302Z,25.10
2022-08-17T07:00:32.861Z,25.20
2022-08-17T07:04:03.919Z,25.10
2022-08-17T07:06:44.217Z,25.20
2022-08-17T07:09:22.985Z,25.20
2022-08-17T07:12:38.702Z,25.30
2022-08-17T07:15:18.846Z,25.40
2022-08-17T07:17:49.199Z,25.60
2022-08-17T07:20:21.686Z,25.90
2022-08-17T07:23:37.630Z,26.00
2022-08-17T07:26:08.364Z,26.10
2022-08-17T07:28:36.026Z,26.20
2022-08-17T07:31:04.271Z,26.30
2022-08-17T07:33:36.035Z,26.50
2022-08-17T07:36:02.866Z,26.60
2022-08-17T07:38:33.213Z,26.70
2022-08-17T07:41:07.602Z,26.70
2022-08-17T07:43:55.863Z,26.80
2022-08-17T07:47:04.484Z,26.80
2022-08-17T07:49:39.289Z,26.80
2022-08-17T07:52:50.716Z,27.00
2022-08-17T07:55:34.208Z,27.10
2022-08-17T07:58:01.298Z,27.40
2022-08-17T08:00:32.266Z,27.60
2022-08-17T08:03:31.337Z,27.70
2022-08-17T08:06:02.227Z,27.80
2022-08-17T08:08:41.821Z,27.90
2022-08-17T08:11:27.696Z,28.00
2022-08-17T08:13:54.228Z,28.10
2022-08-17T08:16:31.148Z,28.10
2022-08-17T08:19:00.835Z,28.30
2022-08-17T08:22:03.039Z,28.50
2022-08-17T08:25:10.674Z,28.60
2022-08-17T08:28:33.968Z,28.70
2022-08-17T08:31:29.480Z,28.80
2022-08-17T08:37:14.670Z,28.80
2022-08-17T08:43:19.470Z,28.80
2022-08-17T08:47:02.675Z,29.10
2022-08-17T08:50:37.356Z,29.40
2022-08-17T08:54:53.207Z,29.40
2022-08-17T08:57:51.782Z,29.60
2022-08-17T09:00:23.097Z,29.60
2022-08-17T09:05:25.404Z,29.70
2022-08-17T09:12:02.742Z,29.80
2022-08-17T09:15:13.094Z,30.00
2022-08-17T09:19:02.840Z,30.20
2022-08-17T09:22:41.923Z,30.00
2022-08-17T09:25:22.711Z,30.00
2022-08-17T09:28:07.658Z,30.10
2022-08-17T09:31:18.332Z,30.10
2022-08-17T09:33:48.177Z,30.20
2022-08-17T09:36:30.760Z,30.10
2022-08-17T09:39:11.663Z,30.10
2022-08-17T09:42:02.117Z,30.20
2022-08-17T09:44:43.577Z,30.20
2022-08-17T09:47:33.912Z,30.30
2022-08-17T09:50:19.398Z,30.40
2022-08-17T09:53:31.783Z,30.40
2022-08-17T10:00:48.472Z,30.40
2022-08-17T10:03:37.980Z,30.50
2022-08-17T10:06:29.222Z,30.70
2022-08-17T10:09:25.858Z,30.70
2022-08-17T10:12:23.019Z,30.70
2022-08-17T10:17:49.907Z,30.80
2022-08-17T10:20:49.288Z,30.80
2022-08-17T10:23:47.032Z,30.80
2022-08-17T10:26:22.367Z,30.90
2022-08-17T10:29:19.127Z,30.80
2022-08-17T10:32:03.435Z,30.80
2022-08-17T10:36:06.379Z,31.00
2022-08-17T10:38:49.081Z,31.00
2022-08-17T10:42:15.670Z,30.90
2022-08-17T10:45:17.986Z,31.00
2022-08-17T10:48:46.605Z,31.20
2022-08-17T10:51:38.715Z,31.00
2022-08-17T10:54:33.088Z,31.10
2022-08-17T10:56:59.782Z,31.20
2022-08-17T11:02:22.272Z,31.10
2022-08-17T11:07:01.415Z,31.20
2022-08-17T11:13:00.421Z,31.20
2022-08-17T11:20:18.339Z,31.10
2022-08-17T11:24:48.437Z,31.20
2022-08-17T11:27:33.814Z,31.30
2022-08-17T11:30:40.372Z,31.20
2022-08-17T11:33:58.423Z,31.30
2022-08-17T11:38:20.107Z,31.20
2022-08-17T11:42:29.802Z,31.20
2022-08-17T11:45:31.937Z,31.40
2022-08-17T11:51:46.343Z,31.40
2022-08-17T11:54:48.235Z,31.20
2022-08-17T12:00:48.126Z,31.40
2022-08-17T12:06:20.717Z,31.50
2022-08-17T12:09:08.577Z,31.50
2022-08-17T12:12:11.677Z,31.70
2022-08-17T12:17:56.655Z,31.60
2022-08-17T12:20:33.635Z,31.80
2022-08-17T12:23:28.548Z,31.80
2022-08-17T12:26:24.387Z,31.80
2022-08-17T12:28:59.756Z,31.60
2022-08-17T12:31:51.116Z,31.50
2022-08-17T12:34:35.272Z,31.60
2022-08-17T12:37:30.917Z,31.70
2022-08-17T12:40:07.776Z,31.80
2022-08-17T12:42:39.651Z,31.90
2022-08-17T12:45:28.834Z,31.70
2022-08-17T12:48:23.075Z,31.70
2022-08-17T12:50:51.166Z,31.90
2022-08-17T12:53:29.307Z,31.90
2022-08-17T12:55:59.568Z,31.90
2022-08-17T12:58:33.614Z,31.90
2022-08-17T13:01:13.314Z,31.80
2022-08-17T13:03:48.587Z,31.70
2022-08-17T13:06:33.131Z,31.90
2022-08-17T13:09:35.922Z,31.90
2022-08-17T13:12:07.500Z,31.90
2022-08-17T13:14:34.584Z,31.80
2022-08-17T13:17:07.333Z,31.70
2022-08-17T13:19:47.523Z,31.60
2022-08-17T13:22:14.100Z,31.70
2022-08-17T13:24:55.464Z,31.70
2022-08-17T13:27:25.622Z,31.90
2022-08-17T13:30:00.342Z,32.00
2022-08-17T13:32:43.903Z,31.90
2022-08-17T13:37:36.338Z,32.00
2022-08-17T13:40:44.723Z,32.10
2022-08-17T13:43:11.822Z,32.00
2022-08-17T13:45:50.468Z,31.90
2022-08-17T13:48:28.172Z,32.00
2022-08-17T13:51:15.018Z,31.90
2022-08-17T13:53:57.432Z,31.90
2022-08-17T13:56:45.992Z,31.90
2022-08-17T13:59:48.171Z,31.90
2022-08-17T14:02:20.918Z,31.90
2022-08-17T14:04:48.430Z,31.90
2022-08-17T14:07:32.851Z,31.90
2022-08-17T14:10:12.908Z,31.80
2022-08-17T14:12:42.865Z,31.90
2022-08-17T14:15:12.866Z,31.80
2022-08-17T14:17:39.399Z,31.80
2022-08-17T14:20:12.167Z,31.90
2022-08-17T14:22:44.068Z,31.90
2022-08-17T14:25:13.283Z,31.70
2022-08-17T14:27:53.229Z,31.70
2022-08-17T14:30:24.058Z,31.60
2022-08-17T14:32:51.382Z,31.60
2022-08-17T14:35:19.059Z,31.50
2022-08-17T14:37:47.331Z,31.70
2022-08-17T14:40:16.570Z,31.80
2022-08-17T14:42:44.476Z,31.70
2022-08-17T14:45:32.227Z,31.60
2022-08-17T14:48:03.209Z,31.70
2022-08-17T14:50:29.789Z,31.70
2022-08-17T14:52:59.170Z,31.70
2022-08-17T14:55:29.041Z,31.70
2022-08-17T14:57:55.545Z,31.70
2022-08-17T15:00:22.159Z,31.70
2022-08-17T15:02:57.620Z,31.70
2022-08-17T15:05:31.929Z,31.60
2022-08-17T15:08:00.519Z,31.60
2022-08-17T15:10:28.580Z,31.40
2022-08-17T15:12:56.108Z,31.20
2022-08-17T15:15:23.639Z,31.10
2022-08-17T15:17:50.792Z,30.80
2022-08-17T15:20:23.024Z,30.80
2022-08-17T15:22:50.105Z,30.80
2022-08-17T15:25:18.358Z,30.80
2022-08-17T15:27:44.992Z,30.80
2022-08-17T15:30:12.501Z,30.80
2022-08-17T15:32:50.879Z,31.00
2022-08-17T15:35:27.204Z,31.00
2022-08-17T15:38:10.720Z,31.00
2022-08-17T15:40:45.401Z,30.90
2022-08-17T15:43:27.918Z,30.80
2022-08-17T15:46:55.230Z,30.80
2022-08-17T15:49:21.879Z,30.80
2022-08-17T15:51:48.400Z,30.70
2022-08-17T15:54:18.846Z,30.60
2022-08-17T15:56:49.414Z,30.50
2022-08-17T15:59:15.961Z,30.40
2022-08-17T16:03:14.514Z,30.30
2022-08-17T16:06:14.129Z,30.20
2022-08-17T16:08:44.269Z,30.20
2022-08-17T16:11:14.194Z,30.20
2022-08-17T16:13:42.631Z,30.10
2022-08-17T16:16:22.810Z,30.10
2022-08-17T16:18:54.648Z,30.10
2022-08-17T16:21:26.820Z,30.10
2022-08-17T16:24:07.178Z,30.20
2022-08-17T16:26:39.823Z,30.20
2022-08-17T16:29:07.226Z,30.20
2022-08-17T16:31:36.762Z,30.10
2022-08-17T16:34:17.305Z,30.10
2022-08-17T16:36:54.750Z,30.20
2022-08-17T16:39:26.974Z,30.00
2022-08-17T16:41:55.056Z,29.90
2022-08-17T16:44:21.953Z,29.90
2022-08-17T16:46:49.612Z,29.80
2022-08-17T16:49:35.404Z,29.70
2022-08-17T16:52:08.873Z,29.60
2022-08-17T16:54:42.799Z,29.60
2022-08-17T16:57:11.148Z,29.50
2022-08-17T16:59:41.853Z,29.40
2022-08-17T17:02:13.555Z,29.40
2022-08-17T17:04:51.408Z,29.30
2022-08-17T17:08:25.704Z,29.30
2022-08-17T17:10:55.332Z,29.20
2022-08-17T17:14:01.392Z,29.00
2022-08-17T17:17:28.135Z,28.90
2022-08-17T17:20:24.671Z,28.70
2022-08-17T17:23:33.253Z,28.60
2022-08-17T17:26:42.927Z,28.40
2022-08-17T17:29:49.428Z,28.30
2022-08-17T17:34:42.286Z,28.20
2022-08-17T17:37:21.714Z,28.10
2022-08-17T17:39:55.230Z,27.80
2022-08-17T17:42:30.542Z,27.70
2022-08-17T17:45:19.269Z,27.50
2022-08-17T17:47:46.799Z,27.30
2022-08-17T17:50:16.788Z,27.10
2022-08-17T17:53:03.628Z,27.10
2022-08-17T17:56:43.948Z,27.40
2022-08-17T18:02:51.986Z,27.30
2022-08-17T18:08:56.684Z,27.30
2022-08-17T18:11:59.134Z,26.60
2022-08-17T18:15:02.621Z,25.80
2022-08-17T18:17:30.406Z,25.50
2022-08-17T18:19:56.920Z,25.20
2022-08-17T18:22:25.279Z,24.90
2022-08-17T18:24:57.598Z,24.70
2022-08-17T18:30:30.349Z,24.60
2022-08-17T18:33:23.811Z,24.50
2022-08-17T18:35:58.697Z,24.50
2022-08-17T18:38:40.695Z,24.70
2022-08-17T18:41:25.645Z,24.70
2022-08-17T18:45:40.932Z,24.40
2022-08-17T18:49:27.749Z,24.20
2022-08-17T18:52:33.293Z,24.10
2022-08-17T18:55:28.528Z,24.30
2022-08-17T18:58:13.453Z,24.50
2022-08-17T19:00:47.646Z,24.70
2022-08-17T19:03:42.006Z,24.70
2022-08-17T19:06:30.521Z,24.70
2022-08-17T19:08:57.042Z,24.60
2022-08-17T19:11:32.092Z,24.60
2022-08-17T19:14:15.918Z,24.40
2022-08-17T19:17:08.293Z,24.30
2022-08-17T19:20:25.863Z,24.30
2022-08-17T19:24:47.608Z,24.20
2022-08-17T19:27:27.193Z,24.20
2022-08-17T19:30:10.890Z,24.00
2022-08-17T19:32:37.637Z,24.00
2022-08-17T19:35:11.341Z,23.90
2022-08-17T19:38:12.909Z,23.80
2022-08-17T19:44:31.506Z,23.80
2022-08-17T19:49:40.892Z,23.70
2022-08-17T19:53:01.242Z,22.50
2022-08-17T19:58:17.905Z,22.40
2022-08-17T20:00:52.725Z,22.20
2022-08-17T20:03:52.745Z,22.20
2022-08-17T20:06:21.606Z,22.40
2022-08-17T20:09:05.958Z,22.30
2022-08-17T20:11:56.469Z,22.00
2022-08-17T20:14:54.883Z,22.20
2022-08-17T20:17:29.544Z,22.60
2022-08-17T20:20:42.965Z,22.70
2022-08-17T20:23:52.441Z,22.40
2022-08-17T20:26:58.349Z,21.90
2022-08-17T20:30:29.075Z,21.70
2022-08-17T20:33:00.869Z,21.80
2022-08-17T20:35:37.981Z,22.10
2022-08-17T20:38:11.512Z,22.30
2022-08-17T20:41:09.315Z,22.40
2022-08-17T20:44:00.311Z,22.30
2022-08-17T20:47:03.313Z,21.90
2022-08-17T20:49:59.401Z,21.40
2022-08-17T20:52:57.750Z,21.30
2022-08-17T20:58:49.432Z,21.30
2022-08-17T21:01:33.798Z,21.30
2022-08-17T21:04:04.922Z,21.40
2022-08-17T21:06:31.473Z,21.40
2022-08-17T21:12:04.545Z,21.50
2022-08-17T21:17:00.557Z,21.60
2022-08-17T21:23:41.080Z,21.90
2022-08-17T21:26:30.933Z,22.00
2022-08-17T21:29:34.193Z,21.80
2022-08-17T21:32:19.247Z,22.00
2022-08-17T21:35:29.233Z,22.00
2022-08-17T21:38:02.804Z,21.90
2022-08-17T21:40:36.437Z,21.80
2022-08-17T21:43:25.047Z,22.00
2022-08-17T21:46:03.655Z,21.70
2022-08-17T21:48:44.382Z,21.50
2022-08-17T21:51:23.204Z,21.20
2022-08-17T21:54:00.611Z,21.10
2022-08-17T21:56:38.105Z,21.40
2022-08-17T21:59:20.562Z,21.40
2022-08-17T22:02:00.685Z,21.00
2022-08-17T22:04:38.777Z,20.80
2022-08-17T22:07:12.288Z,20.60
2022-08-17T22:09:49.282Z,20.60
2022-08-17T22:12:19.535Z,20.50
2022-08-17T22:15:14.920Z,20.40
2022-08-17T22:17:45.951Z,20.40
2022-08-17T22:20:18.409Z,20.30
2022-08-17T22:23:31.178Z,20.30
2022-08-17T22:26:09.630Z,20.50
2022-08-17T22:28:53.059Z,20.80
2022-08-17T22:31:52.204Z,20.90
2022-08-17T22:34:18.718Z,21.10
2022-08-17T22:36:45.241Z,21.10
2022-08-17T22:39:58.218Z,21.10
2022-08-17T22:42:25.175Z,21.10
2022-08-17T22:44:53.313Z,20.90
2022-08-17T22:47:38.147Z,21.00
2022-08-17T22:50:21.109Z,21.10
2022-08-17T22:53:19.906Z,21.10
2022-08-17T22:56:14.878Z,21.10
2022-08-17T22:59:15.059Z,21.10
2022-08-17T23:01:45.911Z,21.00
2022-08-17T23:04:33.370Z,21.00
2022-08-17T23:06:59.915Z,21.00
2022-08-17T23:09:29.169Z,21.10
2022-08-17T23:11:57.799Z,20.90
2022-08-17T23:14:30.751Z,20.70
2022-08-17T23:17:00.818Z,20.50
2022-08-17T23:19:30.674Z,20.30
2022-08-17T23:22:00.468Z,20.20
2022-08-17T23:24:37.169Z,20.30
2022-08-17T23:27:06.675Z,20.20
2022-08-17T23:29:38.505Z,20.10
2022-08-17T23:32:06.381Z,20.00
2022-08-17T23:34:32.929Z,19.90
2022-08-17T23:37:01.525Z,19.80
2022-08-17T23:39:28.460Z,20.00
2022-08-17T23:42:02.635Z,20.10
2022-08-17T23:44:30.288Z,20.20
2022-08-17T23:46:57.058Z,20.50
2022-08-17T23:49:24.369Z,20.60
2022-08-17T23:51:53.922Z,20.60
2022-08-17T23:54:34.457Z,20.60
2022-08-17T23:57:04.138Z,20.60
2022-08-17T23:59:33.083Z,20.60
