createdAt,value
2019-05-11T00:03:41.485Z,99.90
2019-05-11T00:08:46.432Z,99.90
2019-05-11T00:13:50.827Z,99.90
2019-05-11T00:18:55.605Z,99.90
2019-05-11T00:24:00.876Z,99.90
2019-05-11T00:29:08.040Z,99.90
2019-05-11T00:34:12.692Z,99.90
2019-05-11T00:39:17.200Z,99.90
2019-05-11T00:44:22.345Z,99.90
2019-05-11T00:49:27.832Z,99.90
2019-05-11T00:54:33.002Z,99.90
2019-05-11T00:59:37.765Z,99.90
2019-05-11T01:04:42.178Z,99.90
2019-05-11T01:09:46.746Z,99.90
2019-05-11T01:14:52.587Z,99.90
2019-05-11T01:19:57.132Z,99.90
2019-05-11T01:25:02.854Z,99.90
2019-05-11T01:30:07.915Z,99.90
2019-05-11T01:35:12.819Z,99.90
2019-05-11T01:40:17.939Z,99.90
2019-05-11T01:45:22.868Z,99.90
2019-05-11T01:50:28.326Z,99.90
2019-05-11T01:55:32.917Z,99.90
2019-05-11T02:00:37.744Z,99.90
2019-05-11T02:05:42.836Z,99.90
2019-05-11T02:10:47.238Z,99.90
2019-05-11T02:15:52.448Z,99.90
2019-05-11T02:20:56.916Z,99.90
2019-05-11T02:26:01.403Z,99.90
2019-05-11T02:31:06.162Z,99.90
2019-05-11T02:36:10.618Z,99.90
2019-05-11T02:41:34.664Z,99.90
2019-05-11T02:46:23.412Z,99.90
2019-05-11T02:51:29.174Z,99.90
2019-05-11T02:56:34.749Z,99.90
2019-05-11T03:01:39.215Z,99.90
2019-05-11T03:06:43.724Z,99.90
2019-05-11T03:11:55.664Z,99.90
2019-05-11T03:17:11.419Z,99.90
2019-05-11T03:22:16.078Z,99.90
2019-05-11T03:27:21.199Z,99.90
2019-05-11T03:32:25.708Z,99.90
2019-05-11T03:37:30.703Z,99.90
2019-05-11T03:42:35.187Z,99.90
2019-05-11T03:47:39.956Z,99.90
2019-05-11T03:52:44.651Z,99.90
2019-05-11T03:57:49.136Z,99.90
2019-05-11T04:02:53.902Z,99.90
2019-05-11T04:07:58.786Z,99.90
2019-05-11T04:13:03.469Z,99.90
2019-05-11T04:18:08.212Z,99.90
2019-05-11T04:23:12.999Z,99.90
2019-05-11T04:28:17.750Z,99.90
2019-05-11T04:33:22.603Z,99.90
2019-05-11T04:38:27.446Z,99.90
2019-05-11T04:43:32.239Z,99.90
2019-05-11T04:48:37.514Z,99.90
2019-05-11T04:53:42.344Z,99.90
2019-05-11T04:58:47.201Z,99.90
2019-05-11T05:03:56.257Z,99.90
2019-05-11T05:09:03.559Z,99.90
2019-05-11T05:14:10.311Z,99.90
2019-05-11T05:19:13.897Z,99.90
2019-05-11T05:24:18.805Z,99.90
2019-05-11T05:29:23.820Z,99.90
2019-05-11T05:34:28.242Z,99.90
2019-05-11T05:39:33.165Z,99.90
2019-05-11T05:44:37.628Z,99.90
2019-05-11T05:49:42.842Z,99.90
2019-05-11T05:54:47.237Z,99.90
2019-05-11T05:59:51.903Z,99.90
2019-05-11T06:04:57.296Z,99.90
2019-05-11T06:10:02.450Z,99.90
2019-05-11T06:15:08.534Z,99.90
2019-05-11T06:20:13.724Z,99.90
2019-05-11T06:25:18.562Z,99.90
2019-05-11T06:30:24.615Z,99.90
2019-05-11T06:35:29.238Z,99.90
2019-05-11T06:40:34.269Z,99.90
2019-05-11T06:45:39.366Z,99.90
2019-05-11T06:50:43.854Z,99.90
2019-05-11T06:56:07.275Z,99.90
2019-05-11T07:01:12.364Z,99.90
2019-05-11T07:06:17.054Z,99.90
2019-05-11T07:11:21.536Z,99.90
2019-05-11T07:16:26.278Z,99.90
2019-05-11T07:21:31.359Z,99.90
2019-05-11T07:26:35.957Z,99.90
2019-05-11T07:31:40.888Z,99.90
2019-05-11T07:36:47.594Z,93.10
2019-05-11T07:41:52.319Z,96.20
2019-05-11T07:46:58.680Z,98.00
2019-05-11T07:52:02.907Z,99.90
2019-05-11T07:57:08.918Z,99.90
2019-05-11T08:02:13.504Z,97.50
2019-05-11T08:07:18.775Z,91.60
2019-05-11T08:12:23.522Z,87.40
2019-05-11T08:17:28.673Z,94.90
2019-05-11T08:22:33.523Z,97.90
2019-05-11T08:27:38.939Z,91.10
2019-05-11T08:32:43.574Z,91.50
2019-05-11T08:37:48.263Z,90.80
2019-05-11T08:42:53.440Z,91.20
2019-05-11T08:47:58.765Z,91.10
2019-05-11T08:53:03.556Z,90.20
2019-05-11T08:58:09.273Z,87.90
2019-05-11T09:03:13.656Z,78.10
2019-05-11T09:08:20.325Z,72.30
2019-05-11T09:13:27.709Z,68.30
2019-05-11T09:18:32.066Z,71.70
2019-05-11T09:23:40.681Z,74.20
2019-05-11T09:28:45.019Z,90.10
2019-05-11T09:33:49.811Z,99.10
2019-05-11T09:38:54.766Z,99.90
2019-05-11T09:43:59.643Z,99.90
2019-05-11T09:49:04.678Z,99.20
2019-05-11T09:54:09.795Z,96.70
2019-05-11T09:59:17.693Z,96.90
2019-05-11T10:04:21.845Z,96.50
2019-05-11T10:09:28.019Z,93.30
2019-05-11T10:14:34.080Z,95.30
2019-05-11T10:19:39.577Z,90.80
2019-05-11T10:24:58.075Z,94.20
2019-05-11T10:30:02.557Z,96.60
2019-05-11T10:35:08.208Z,97.20
2019-05-11T10:40:13.700Z,95.90
2019-05-11T10:45:18.532Z,94.90
2019-05-11T10:50:23.693Z,96.20
2019-05-11T10:55:28.921Z,92.30
2019-05-11T11:00:33.436Z,92.80
2019-05-11T11:05:38.631Z,96.50
2019-05-11T11:10:44.237Z,96.10
2019-05-11T11:15:49.081Z,98.10
2019-05-11T11:20:58.105Z,97.00
2019-05-11T11:26:02.816Z,95.40
2019-05-11T11:31:08.008Z,92.80
2019-05-11T11:36:13.115Z,93.90
2019-05-11T11:41:18.661Z,93.90
2019-05-11T11:46:23.832Z,94.70
2019-05-11T11:51:28.741Z,95.00
2019-05-11T11:56:34.588Z,93.40
2019-05-11T12:01:39.298Z,95.10
2019-05-11T12:06:43.950Z,93.50
2019-05-11T12:11:48.782Z,93.70
2019-05-11T12:17:04.866Z,95.90
2019-05-11T12:22:00.199Z,96.90
2019-05-11T12:27:07.506Z,91.40
2019-05-11T12:32:18.560Z,92.50
2019-05-11T12:37:23.458Z,92.20
2019-05-11T12:42:31.383Z,93.10
2019-05-11T12:47:38.429Z,92.00
2019-05-11T12:52:42.988Z,94.20
2019-05-11T12:57:48.265Z,92.60
2019-05-11T13:02:53.796Z,94.70
2019-05-11T13:08:01.728Z,88.10
2019-05-11T13:13:08.976Z,87.40
2019-05-11T13:18:13.708Z,87.90
2019-05-11T13:23:21.242Z,89.90
2019-05-11T13:28:30.874Z,87.50
2019-05-11T13:33:35.613Z,93.30
2019-05-11T13:38:40.078Z,93.50
2019-05-11T13:43:45.244Z,90.40
2019-05-11T13:48:50.169Z,94.80
2019-05-11T13:53:55.419Z,99.90
2019-05-11T13:59:10.590Z,99.90
2019-05-11T14:04:17.893Z,99.90
2019-05-11T14:09:22.613Z,99.90
2019-05-11T14:14:28.783Z,99.90
2019-05-11T14:19:33.915Z,99.90
2019-05-11T14:24:39.249Z,99.90
2019-05-11T14:29:48.708Z,99.90
2019-05-11T14:34:53.690Z,99.90
2019-05-11T14:39:58.523Z,99.90
2019-05-11T14:45:03.367Z,99.90
2019-05-11T14:50:08.592Z,99.90
2019-05-11T14:55:13.303Z,99.90
2019-05-11T15:00:18.535Z,99.90
2019-05-11T15:05:23.752Z,99.90
2019-05-11T15:10:28.643Z,99.90
2019-05-11T15:15:33.411Z,99.90
2019-05-11T15:20:38.802Z,99.90
2019-05-11T15:25:43.619Z,99.90
2019-05-11T15:30:48.859Z,99.90
2019-05-11T15:35:53.655Z,99.90
2019-05-11T15:40:58.221Z,99.90
2019-05-11T15:46:03.111Z,99.90
2019-05-11T15:51:08.185Z,99.90
2019-05-11T15:56:12.905Z,99.90
2019-05-11T16:01:18.624Z,99.90
2019-05-11T16:06:24.137Z,99.90
2019-05-11T16:11:28.557Z,99.90
2019-05-11T16:16:33.569Z,99.90
2019-05-11T16:21:38.337Z,99.90
2019-05-11T16:26:42.979Z,99.90
2019-05-11T16:31:48.323Z,99.90
2019-05-11T16:36:54.397Z,99.90
2019-05-11T16:41:59.837Z,99.90
2019-05-11T16:47:07.703Z,99.90
2019-05-11T16:52:11.461Z,99.90
2019-05-11T16:57:17.670Z,99.90
2019-05-11T17:02:22.921Z,99.90
2019-05-11T17:07:29.814Z,99.90
2019-05-11T17:12:34.458Z,99.90
2019-05-11T17:17:38.888Z,99.90
2019-05-11T17:22:43.942Z,99.90
2019-05-11T17:27:49.179Z,99.90
2019-05-11T17:32:54.055Z,99.90
2019-05-11T17:37:59.313Z,99.90
2019-05-11T17:43:04.469Z,99.90
2019-05-11T17:48:10.935Z,99.90
2019-05-11T17:53:17.737Z,99.90
2019-05-11T17:58:22.512Z,99.90
2019-05-11T18:03:29.201Z,99.90
2019-05-11T18:14:02.496Z,99.90
2019-05-11T18:19:08.602Z,99.90
2019-05-11T18:24:13.391Z,99.90
2019-05-11T18:29:18.387Z,99.90
2019-05-11T18:34:23.482Z,99.90
2019-05-11T18:39:28.759Z,99.90
2019-05-11T18:44:33.431Z,99.90
2019-05-11T18:49:38.554Z,99.90
2019-05-11T18:54:43.414Z,99.90
2019-05-11T18:59:48.369Z,99.90
2019-05-11T19:04:53.031Z,99.90
2019-05-11T19:09:58.807Z,99.90
2019-05-11T19:15:03.387Z,99.90
2019-05-11T19:20:11.202Z,99.90
2019-05-11T19:25:18.091Z,99.90
2019-05-11T19:30:24.604Z,99.90
2019-05-11T19:35:29.360Z,99.90
2019-05-11T19:40:34.236Z,99.90
2019-05-11T19:45:40.634Z,99.90
2019-05-11T19:50:59.097Z,99.90
2019-05-11T19:55:52.049Z,99.90
2019-05-11T20:00:57.999Z,99.90
2019-05-11T20:06:03.086Z,99.90
2019-05-11T20:11:08.301Z,99.90
2019-05-11T20:16:19.776Z,99.90
2019-05-11T20:21:23.646Z,99.90
2019-05-11T20:26:28.745Z,99.90
2019-05-11T20:31:33.416Z,99.90
2019-05-11T20:36:38.156Z,99.90
2019-05-11T20:41:43.071Z,99.90
2019-05-11T20:46:48.687Z,99.90
2019-05-11T20:51:54.100Z,99.90
2019-05-11T20:57:00.294Z,99.90
2019-05-11T21:02:05.415Z,99.90
2019-05-11T21:07:09.922Z,99.90
2019-05-11T21:12:14.430Z,99.90
2019-05-11T21:17:19.184Z,99.90
2019-05-11T21:22:24.003Z,99.90
2019-05-11T21:27:28.998Z,99.90
2019-05-11T21:32:33.639Z,99.90
2019-05-11T21:37:39.059Z,99.90
2019-05-11T21:42:44.332Z,99.90
2019-05-11T21:47:49.187Z,99.90
2019-05-11T21:52:54.373Z,99.90
2019-05-11T21:57:59.236Z,99.90
2019-05-11T22:03:03.951Z,99.90
2019-05-11T22:08:08.750Z,99.90
2019-05-11T22:13:13.404Z,99.90
2019-05-11T22:18:30.599Z,99.90
2019-05-11T22:23:24.090Z,99.90
2019-05-11T22:28:29.231Z,99.90
2019-05-11T22:33:34.197Z,99.90
2019-05-11T22:38:38.807Z,99.90
2019-05-11T22:43:43.744Z,99.90
2019-05-11T22:48:49.103Z,99.90
2019-05-11T22:53:59.161Z,99.90
2019-05-11T22:59:04.248Z,99.90
2019-05-11T23:04:08.901Z,99.90
2019-05-11T23:09:13.576Z,99.90
2019-05-11T23:14:19.911Z,99.90
2019-05-11T23:19:24.459Z,99.90
2019-05-11T23:24:30.330Z,99.90
2019-05-11T23:29:35.283Z,99.90
2019-05-11T23:34:39.745Z,99.90
2019-05-11T23:39:44.435Z,99.90
2019-05-11T23:44:49.594Z,99.90
2019-05-11T23:49:54.261Z,99.90
2019-05-11T23:54:59.018Z,99.90
