createdAt,value
2018-03-21T00:00:43.007Z,0.84
2018-03-21T00:03:10.419Z,0.79
2018-03-21T00:05:37.813Z,0.77
2018-03-21T00:08:05.208Z,0.74
2018-03-21T00:10:32.626Z,0.71
2018-03-21T00:13:00.237Z,0.67
2018-03-21T00:15:27.628Z,0.64
2018-03-21T00:17:55.011Z,0.63
2018-03-21T00:20:22.447Z,0.60
2018-03-21T00:22:50.119Z,0.58
2018-03-21T00:25:17.540Z,0.56
2018-03-21T00:27:44.980Z,0.55
2018-03-21T00:30:12.381Z,0.53
2018-03-21T00:32:39.775Z,0.51
2018-03-21T00:35:07.185Z,0.54
2018-03-21T00:37:34.569Z,0.58
2018-03-21T00:40:01.981Z,0.60
2018-03-21T00:42:29.376Z,0.62
2018-03-21T00:44:56.933Z,0.62
2018-03-21T00:47:24.316Z,0.59
2018-03-21T00:49:51.711Z,0.58
2018-03-21T00:52:19.120Z,0.56
2018-03-21T00:54:46.512Z,0.53
2018-03-21T00:57:13.939Z,0.52
2018-03-21T01:05:22.175Z,0.42
2018-03-21T01:07:49.597Z,0.41
2018-03-21T01:10:17.005Z,0.41
2018-03-21T01:12:44.428Z,0.42
2018-03-21T01:15:11.834Z,0.40
2018-03-21T01:17:39.255Z,0.38
2018-03-21T01:20:06.658Z,0.36
2018-03-21T01:22:34.070Z,0.34
2018-03-21T01:25:01.487Z,0.32
2018-03-21T01:27:28.915Z,0.31
2018-03-21T01:29:56.324Z,0.30
2018-03-21T01:32:23.756Z,0.28
2018-03-21T01:34:51.155Z,0.26
2018-03-21T01:37:18.577Z,0.26
2018-03-21T01:39:46.019Z,0.25
2018-03-21T01:42:13.455Z,0.23
2018-03-21T01:44:40.874Z,0.22
2018-03-21T01:47:08.298Z,0.21
2018-03-21T01:49:35.717Z,0.18
2018-03-21T01:52:03.145Z,0.16
2018-03-21T01:54:30.556Z,0.15
2018-03-21T01:56:57.961Z,0.13
2018-03-21T01:59:25.383Z,0.12
2018-03-21T02:01:52.802Z,0.12
2018-03-21T02:04:20.517Z,0.12
2018-03-21T02:06:47.921Z,0.11
2018-03-21T02:09:16.234Z,0.10
2018-03-21T02:11:43.649Z,0.09
2018-03-21T02:14:11.061Z,0.08
2018-03-21T02:16:38.479Z,0.07
2018-03-21T02:19:05.883Z,0.07
2018-03-21T02:21:33.294Z,0.06
2018-03-21T02:24:00.694Z,0.05
2018-03-21T02:26:28.117Z,0.04
2018-03-21T02:28:55.528Z,0.03
2018-03-21T02:31:22.939Z,0.02
2018-03-21T02:33:50.380Z,-0.01
2018-03-21T02:36:17.798Z,-0.03
2018-03-21T02:38:45.238Z,-0.05
2018-03-21T02:41:12.666Z,-0.07
2018-03-21T02:43:40.095Z,-0.07
2018-03-21T02:46:07.522Z,-0.10
2018-03-21T02:48:34.932Z,-0.11
2018-03-21T02:56:42.289Z,-0.27
2018-03-21T02:59:09.708Z,-0.24
2018-03-21T03:01:37.135Z,-0.24
2018-03-21T03:04:04.667Z,-0.25
2018-03-21T03:06:32.082Z,-0.31
2018-03-21T03:08:59.492Z,-0.27
2018-03-21T03:11:26.907Z,-0.31
2018-03-21T03:13:54.318Z,-0.30
2018-03-21T03:16:21.748Z,-0.33
2018-03-21T03:18:49.178Z,-0.34
2018-03-21T03:21:16.635Z,-0.56
2018-03-21T03:23:44.071Z,-0.44
2018-03-21T03:26:11.523Z,-0.49
2018-03-21T03:28:38.929Z,-0.54
2018-03-21T03:31:06.340Z,-0.58
2018-03-21T03:33:33.761Z,-0.60
2018-03-21T03:36:01.165Z,-0.61
2018-03-21T03:38:28.594Z,-0.63
2018-03-21T03:40:56.003Z,-0.63
2018-03-21T03:43:23.443Z,-0.64
2018-03-21T03:45:50.849Z,-0.66
2018-03-21T03:48:18.276Z,-0.67
2018-03-21T03:50:45.818Z,-0.68
2018-03-21T03:53:13.233Z,-0.75
2018-03-21T03:55:40.661Z,-0.77
2018-03-21T03:58:08.086Z,-0.83
2018-03-21T04:00:35.496Z,-0.84
2018-03-21T04:03:02.901Z,-0.85
2018-03-21T04:05:30.323Z,-0.85
2018-03-21T04:07:57.726Z,-0.87
2018-03-21T04:10:25.135Z,-0.87
2018-03-21T04:12:52.565Z,-0.89
2018-03-21T04:15:19.997Z,-0.91
2018-03-21T04:17:47.441Z,-0.94
2018-03-21T04:20:14.849Z,-0.96
2018-03-21T04:22:42.276Z,-0.96
2018-03-21T04:25:09.702Z,-0.96
2018-03-21T04:27:37.265Z,-0.96
2018-03-21T04:30:04.678Z,-0.96
2018-03-21T04:32:32.086Z,-0.97
2018-03-21T04:34:59.621Z,-0.99
2018-03-21T04:37:27.042Z,-1.00
2018-03-21T04:39:54.454Z,-0.99
2018-03-21T04:42:21.889Z,-0.99
2018-03-21T04:44:49.322Z,-0.99
2018-03-21T04:47:16.762Z,-1.00
2018-03-21T04:49:44.217Z,-1.02
2018-03-21T04:52:11.646Z,-1.04
2018-03-21T04:54:39.061Z,-1.06
2018-03-21T04:57:06.466Z,-1.08
2018-03-21T04:59:34.198Z,-1.09
2018-03-21T05:02:01.606Z,-1.10
2018-03-21T05:04:29.005Z,-1.12
2018-03-21T05:06:56.435Z,-1.11
2018-03-21T05:09:23.845Z,-1.11
2018-03-21T05:11:51.534Z,-1.10
2018-03-21T05:14:18.945Z,-1.07
2018-03-21T05:16:47.286Z,-1.05
2018-03-21T05:19:14.735Z,-1.01
2018-03-21T05:21:42.145Z,-0.97
2018-03-21T05:24:09.562Z,-0.93
2018-03-21T05:26:36.997Z,-0.88
2018-03-21T05:29:04.424Z,-0.83
2018-03-21T05:31:31.843Z,-0.78
2018-03-21T05:33:59.278Z,-0.72
2018-03-21T05:36:26.694Z,-0.67
2018-03-21T05:38:54.101Z,-0.64
2018-03-21T05:41:21.594Z,-0.59
2018-03-21T05:43:48.951Z,-0.52
2018-03-21T05:46:16.386Z,-0.41
2018-03-21T05:48:43.789Z,-0.29
2018-03-21T05:51:11.206Z,-0.12
2018-03-21T05:53:38.617Z,0.13
2018-03-21T05:56:06.049Z,0.64
2018-03-21T05:58:33.449Z,1.18
2018-03-21T06:01:00.863Z,1.82
2018-03-21T06:03:28.282Z,2.46
2018-03-21T06:05:55.832Z,3.12
2018-03-21T06:08:23.258Z,3.77
2018-03-21T06:10:50.653Z,4.34
2018-03-21T06:13:18.089Z,4.54
2018-03-21T06:15:45.524Z,4.56
2018-03-21T06:18:13.024Z,4.64
2018-03-21T06:20:40.464Z,4.90
2018-03-21T06:23:08.126Z,5.12
2018-03-21T06:25:35.522Z,5.31
2018-03-21T06:28:02.945Z,5.55
2018-03-21T06:30:30.353Z,5.76
2018-03-21T06:32:57.766Z,6.05
2018-03-21T06:35:25.185Z,6.47
2018-03-21T06:37:52.583Z,6.93
2018-03-21T06:40:20.003Z,7.36
2018-03-21T06:42:47.435Z,7.61
2018-03-21T06:45:14.841Z,7.96
2018-03-21T06:47:42.251Z,8.26
2018-03-21T06:50:09.665Z,8.52
2018-03-21T06:52:37.085Z,8.73
2018-03-21T06:55:04.513Z,8.87
2018-03-21T06:57:31.933Z,8.99
2018-03-21T06:59:59.344Z,9.25
2018-03-21T07:02:26.766Z,9.34
2018-03-21T07:04:54.176Z,9.58
2018-03-21T07:07:21.598Z,9.59
2018-03-21T07:09:49.052Z,9.68
2018-03-21T07:12:16.561Z,9.83
2018-03-21T07:14:55.682Z,9.91
2018-03-21T07:17:23.151Z,10.01
2018-03-21T07:19:50.706Z,9.85
2018-03-21T07:22:18.134Z,9.83
2018-03-21T07:24:45.545Z,9.93
2018-03-21T07:27:12.971Z,9.81
2018-03-21T07:29:40.387Z,9.83
2018-03-21T07:32:07.798Z,9.55
2018-03-21T07:34:35.228Z,9.44
2018-03-21T07:37:02.622Z,9.59
2018-03-21T07:39:30.049Z,9.81
2018-03-21T07:41:57.473Z,10.09
2018-03-21T07:44:24.893Z,10.10
2018-03-21T07:46:52.323Z,10.00
2018-03-21T07:49:19.755Z,10.07
2018-03-21T07:51:47.153Z,10.05
2018-03-21T07:54:14.586Z,9.90
2018-03-21T07:56:41.999Z,9.81
2018-03-21T07:59:09.422Z,9.66
2018-03-21T08:01:36.839Z,9.45
2018-03-21T08:04:04.278Z,9.83
2018-03-21T08:06:31.690Z,10.02
2018-03-21T08:08:59.125Z,10.23
2018-03-21T08:11:26.537Z,10.38
2018-03-21T08:13:53.965Z,10.42
2018-03-21T08:16:21.377Z,10.53
2018-03-21T08:18:48.786Z,10.61
2018-03-21T08:21:16.318Z,10.51
2018-03-21T08:23:43.725Z,10.62
2018-03-21T08:26:11.133Z,10.73
2018-03-21T08:28:38.681Z,10.72
2018-03-21T08:31:06.093Z,10.68
2018-03-21T08:33:33.501Z,10.67
2018-03-21T08:36:00.926Z,10.47
2018-03-21T08:38:28.321Z,10.33
2018-03-21T08:40:55.760Z,9.92
2018-03-21T08:43:23.176Z,8.82
2018-03-21T08:45:50.635Z,8.77
2018-03-21T08:48:18.063Z,7.89
2018-03-21T08:50:45.517Z,8.23
2018-03-21T08:53:12.930Z,8.42
2018-03-21T08:55:40.345Z,8.61
2018-03-21T08:58:07.757Z,8.80
2018-03-21T09:00:35.177Z,8.92
2018-03-21T09:03:02.601Z,8.93
2018-03-21T09:05:30.006Z,8.87
2018-03-21T09:07:57.426Z,8.89
2018-03-21T09:10:24.842Z,8.76
2018-03-21T09:12:52.246Z,8.82
2018-03-21T09:15:19.677Z,8.75
2018-03-21T09:17:47.085Z,8.58
2018-03-21T09:20:14.493Z,8.45
2018-03-21T09:22:41.923Z,8.68
2018-03-21T09:25:09.354Z,9.11
2018-03-21T09:27:36.749Z,9.21
2018-03-21T09:30:04.160Z,8.91
2018-03-21T09:32:31.769Z,8.50
2018-03-21T09:34:59.183Z,8.25
2018-03-21T09:37:26.638Z,8.14
2018-03-21T09:39:54.017Z,7.91
2018-03-21T09:42:21.430Z,7.70
2018-03-21T09:44:48.857Z,7.64
2018-03-21T09:47:16.258Z,7.55
2018-03-21T09:49:43.779Z,7.23
2018-03-21T09:52:11.090Z,7.13
2018-03-21T09:54:43.390Z,7.12
2018-03-21T09:57:11.155Z,7.08
2018-03-21T09:59:38.575Z,7.09
2018-03-21T10:02:05.983Z,6.86
2018-03-21T10:04:33.410Z,6.87
2018-03-21T10:07:00.835Z,6.75
2018-03-21T10:09:28.254Z,6.74
2018-03-21T10:11:55.675Z,6.73
2018-03-21T10:14:23.171Z,6.66
2018-03-21T10:16:50.530Z,6.57
2018-03-21T10:19:18.394Z,6.58
2018-03-21T10:21:45.801Z,6.59
2018-03-21T10:24:13.218Z,6.65
2018-03-21T10:26:40.637Z,6.65
2018-03-21T10:29:08.069Z,6.65
2018-03-21T10:31:35.746Z,6.65
2018-03-21T10:34:03.156Z,6.61
2018-03-21T10:36:30.614Z,6.65
2018-03-21T10:38:57.995Z,6.59
2018-03-21T10:41:25.406Z,6.43
2018-03-21T10:43:52.844Z,6.36
2018-03-21T10:46:20.250Z,6.22
2018-03-21T10:48:47.657Z,6.18
2018-03-21T10:51:15.102Z,5.87
2018-03-21T10:53:42.516Z,5.82
2018-03-21T10:56:09.962Z,5.72
2018-03-21T10:58:37.398Z,5.69
2018-03-21T11:01:10.537Z,5.58
2018-03-21T11:03:38.306Z,5.56
2018-03-21T11:06:05.726Z,5.43
2018-03-21T11:08:34.088Z,5.43
2018-03-21T11:11:01.816Z,5.46
2018-03-21T11:13:29.252Z,5.44
2018-03-21T11:15:56.661Z,5.37
2018-03-21T11:18:24.086Z,5.54
2018-03-21T11:20:51.550Z,5.64
2018-03-21T11:23:18.982Z,5.76
2018-03-21T11:25:46.547Z,5.74
2018-03-21T11:28:14.095Z,5.78
2018-03-21T11:30:41.518Z,5.81
2018-03-21T11:33:08.961Z,5.78
2018-03-21T11:35:36.500Z,5.83
2018-03-21T11:38:03.914Z,5.76
2018-03-21T11:40:31.326Z,5.72
2018-03-21T11:42:58.754Z,5.76
2018-03-21T11:45:26.174Z,5.80
2018-03-21T11:47:53.861Z,5.76
2018-03-21T11:50:21.317Z,5.69
2018-03-21T11:52:48.750Z,5.74
2018-03-21T11:55:16.192Z,5.81
2018-03-21T11:57:43.743Z,5.80
2018-03-21T12:00:11.153Z,5.90
2018-03-21T12:02:38.583Z,5.95
2018-03-21T12:05:06.001Z,6.07
2018-03-21T12:07:33.422Z,6.12
2018-03-21T12:10:00.849Z,6.26
2018-03-21T12:12:29.400Z,6.43
2018-03-21T12:14:56.807Z,6.56
2018-03-21T12:17:24.218Z,6.56
2018-03-21T12:19:51.666Z,6.64
2018-03-21T12:22:19.073Z,6.63
2018-03-21T12:24:46.487Z,6.55
2018-03-21T12:27:14.408Z,6.50
2018-03-21T12:29:41.829Z,6.50
2018-03-21T12:32:09.242Z,6.55
2018-03-21T12:34:36.683Z,6.65
2018-03-21T12:37:04.096Z,6.68
2018-03-21T12:39:31.522Z,6.72
2018-03-21T12:41:58.960Z,6.70
2018-03-21T12:44:26.454Z,6.82
2018-03-21T12:46:53.901Z,6.70
2018-03-21T12:49:21.393Z,6.85
2018-03-21T12:51:48.838Z,6.89
2018-03-21T12:54:16.450Z,6.85
2018-03-21T12:56:44.456Z,6.93
2018-03-21T12:59:11.874Z,7.00
2018-03-21T13:01:39.310Z,7.11
2018-03-21T13:04:06.717Z,7.16
2018-03-21T13:06:34.128Z,7.26
2018-03-21T13:09:01.550Z,7.27
2018-03-21T13:11:28.961Z,7.39
2018-03-21T13:13:56.378Z,7.40
2018-03-21T13:16:23.787Z,7.35
2018-03-21T13:18:51.215Z,7.28
2018-03-21T13:21:18.629Z,7.37
2018-03-21T13:23:46.070Z,6.88
2018-03-21T13:26:13.481Z,7.03
2018-03-21T13:28:40.902Z,7.04
2018-03-21T13:31:08.339Z,7.06
2018-03-21T13:33:35.749Z,7.22
2018-03-21T13:36:03.172Z,7.35
2018-03-21T13:38:30.594Z,7.46
2018-03-21T13:40:58.018Z,7.64
2018-03-21T13:43:25.443Z,7.63
2018-03-21T13:45:52.849Z,7.58
2018-03-21T13:48:20.263Z,7.59
2018-03-21T13:50:47.698Z,7.53
2018-03-21T13:53:15.105Z,7.55
2018-03-21T13:55:42.518Z,7.67
2018-03-21T13:58:09.930Z,7.67
2018-03-21T14:00:37.455Z,7.27
2018-03-21T14:03:04.858Z,7.32
2018-03-21T14:05:32.267Z,7.54
2018-03-21T14:07:59.704Z,7.16
2018-03-21T14:10:27.116Z,7.34
2018-03-21T14:12:54.559Z,7.21
2018-03-21T14:15:21.965Z,7.48
2018-03-21T14:17:49.378Z,7.65
2018-03-21T14:20:16.804Z,7.80
2018-03-21T14:22:44.203Z,7.94
2018-03-21T14:25:11.639Z,8.01
2018-03-21T14:27:39.051Z,8.13
2018-03-21T14:30:06.505Z,8.10
2018-03-21T14:32:33.892Z,8.22
2018-03-21T14:35:01.298Z,8.21
2018-03-21T14:37:28.768Z,8.21
2018-03-21T14:39:56.172Z,8.19
2018-03-21T14:42:23.939Z,8.15
2018-03-21T14:44:51.350Z,8.00
2018-03-21T14:47:18.832Z,7.92
2018-03-21T14:49:46.407Z,7.92
2018-03-21T14:52:13.811Z,7.82
2018-03-21T14:54:41.218Z,7.75
2018-03-21T14:57:08.678Z,7.65
2018-03-21T14:59:36.098Z,7.49
2018-03-21T15:02:03.589Z,7.45
2018-03-21T15:04:31.005Z,7.45
2018-03-21T15:06:58.421Z,7.48
2018-03-21T15:09:25.852Z,7.42
2018-03-21T15:11:53.294Z,7.34
2018-03-21T15:14:20.790Z,7.29
2018-03-21T15:16:48.205Z,7.24
2018-03-21T15:19:15.870Z,7.15
2018-03-21T15:21:43.289Z,7.07
2018-03-21T15:24:10.714Z,7.13
2018-03-21T15:26:38.152Z,7.15
2018-03-21T15:29:06.456Z,7.07
2018-03-21T15:31:33.866Z,7.04
2018-03-21T15:34:01.294Z,7.09
2018-03-21T15:36:28.722Z,7.04
2018-03-21T15:38:56.125Z,7.06
2018-03-21T15:41:23.558Z,7.06
2018-03-21T15:43:51.082Z,7.02
2018-03-21T15:46:18.498Z,7.04
2018-03-21T15:48:45.905Z,7.03
2018-03-21T15:51:13.387Z,7.06
2018-03-21T15:53:40.747Z,7.07
2018-03-21T15:56:08.167Z,7.11
2018-03-21T15:58:35.579Z,7.11
2018-03-21T16:01:03.011Z,7.16
2018-03-21T16:03:30.427Z,7.18
2018-03-21T16:05:57.875Z,7.19
2018-03-21T16:08:25.324Z,7.21
2018-03-21T16:10:52.740Z,7.20
2018-03-21T16:13:20.173Z,7.18
2018-03-21T16:15:47.626Z,7.19
2018-03-21T16:18:15.089Z,7.15
2018-03-21T16:20:42.532Z,7.17
2018-03-21T16:23:09.982Z,7.09
2018-03-21T16:25:37.398Z,7.09
2018-03-21T16:28:04.808Z,7.09
2018-03-21T16:30:32.234Z,7.01
2018-03-21T16:32:59.657Z,6.96
2018-03-21T16:35:27.433Z,6.89
2018-03-21T16:37:54.865Z,6.82
2018-03-21T16:40:22.267Z,6.79
2018-03-21T16:42:49.690Z,6.72
2018-03-21T16:45:17.107Z,6.66
2018-03-21T16:47:44.535Z,6.62
2018-03-21T16:50:11.937Z,6.50
2018-03-21T16:52:39.382Z,6.44
2018-03-21T16:55:06.780Z,6.43
2018-03-21T16:57:34.207Z,6.40
2018-03-21T17:00:01.645Z,6.37
2018-03-21T17:02:29.054Z,6.29
2018-03-21T17:04:56.586Z,6.25
2018-03-21T17:07:24.013Z,6.23
2018-03-21T17:09:51.424Z,6.15
2018-03-21T17:12:18.844Z,6.04
2018-03-21T17:14:46.284Z,6.03
2018-03-21T17:17:13.686Z,6.02
2018-03-21T17:19:41.150Z,6.00
2018-03-21T17:22:08.541Z,5.99
2018-03-21T17:24:35.956Z,5.89
2018-03-21T17:27:03.385Z,5.88
2018-03-21T17:29:30.786Z,5.85
2018-03-21T17:31:58.206Z,5.85
2018-03-21T17:34:25.662Z,5.79
2018-03-21T17:36:53.067Z,5.80
2018-03-21T17:39:20.485Z,5.80
2018-03-21T17:41:48.018Z,5.79
2018-03-21T17:44:15.452Z,5.77
2018-03-21T17:46:42.877Z,5.77
2018-03-21T17:49:10.309Z,5.77
2018-03-21T17:51:37.714Z,5.77
2018-03-21T17:54:05.138Z,5.77
2018-03-21T17:56:32.541Z,5.74
2018-03-21T17:58:59.949Z,5.67
2018-03-21T18:01:27.374Z,5.65
2018-03-21T18:03:54.809Z,5.69
2018-03-21T18:06:22.393Z,5.73
2018-03-21T18:08:49.830Z,5.72
2018-03-21T18:11:17.267Z,5.73
2018-03-21T18:13:45.001Z,5.69
2018-03-21T18:16:12.416Z,5.65
2018-03-21T18:18:39.821Z,5.64
2018-03-21T18:21:07.604Z,5.60
2018-03-21T18:23:35.001Z,5.60
2018-03-21T18:26:02.422Z,5.61
2018-03-21T18:28:29.847Z,5.57
2018-03-21T18:30:57.250Z,5.50
2018-03-21T18:33:24.656Z,5.48
2018-03-21T18:35:52.079Z,5.49
2018-03-21T18:38:19.487Z,5.55
2018-03-21T18:40:46.897Z,5.52
2018-03-21T18:43:14.322Z,5.48
2018-03-21T18:45:41.750Z,5.48
2018-03-21T18:48:09.150Z,5.50
2018-03-21T18:50:36.560Z,5.45
2018-03-21T18:53:04.293Z,5.46
2018-03-21T18:55:31.702Z,5.49
2018-03-21T18:57:59.128Z,5.54
2018-03-21T19:00:26.558Z,5.55
2018-03-21T19:02:53.960Z,5.50
2018-03-21T19:05:21.482Z,5.51
2018-03-21T19:07:48.912Z,5.47
2018-03-21T19:10:16.327Z,5.45
2018-03-21T19:15:11.010Z,5.46
2018-03-21T19:17:38.425Z,5.47
2018-03-21T19:20:05.840Z,5.38
2018-03-21T19:22:33.254Z,5.42
2018-03-21T19:25:00.666Z,5.44
2018-03-21T19:27:28.094Z,5.44
2018-03-21T19:29:55.508Z,5.41
2018-03-21T19:32:22.969Z,5.40
2018-03-21T19:34:50.433Z,5.44
2018-03-21T19:37:18.213Z,5.43
2018-03-21T19:39:45.646Z,5.44
2018-03-21T19:42:13.069Z,5.29
2018-03-21T19:44:40.498Z,5.33
2018-03-21T19:47:07.905Z,5.39
2018-03-21T19:49:35.380Z,5.33
2018-03-21T19:52:02.781Z,5.34
2018-03-21T19:54:30.193Z,5.35
2018-03-21T19:56:57.621Z,5.26
2018-03-21T19:59:25.058Z,5.27
2018-03-21T20:01:52.466Z,5.27
2018-03-21T20:04:19.891Z,5.22
2018-03-21T20:06:47.317Z,5.16
2018-03-21T20:09:15.184Z,5.17
2018-03-21T20:11:42.602Z,5.12
2018-03-21T20:14:09.997Z,5.07
2018-03-21T20:16:37.426Z,5.06
2018-03-21T20:19:04.835Z,5.03
2018-03-21T20:21:32.239Z,5.00
2018-03-21T20:23:59.662Z,5.03
2018-03-21T20:26:27.065Z,5.02
2018-03-21T20:28:54.505Z,5.03
2018-03-21T20:31:21.952Z,5.03
2018-03-21T20:33:49.362Z,4.96
2018-03-21T20:36:16.795Z,4.90
2018-03-21T20:38:44.209Z,4.96
2018-03-21T20:41:11.613Z,4.95
2018-03-21T20:43:39.033Z,4.91
2018-03-21T20:46:06.440Z,4.92
2018-03-21T20:48:34.046Z,4.91
2018-03-21T20:51:01.508Z,4.86
2018-03-21T20:53:28.866Z,4.79
2018-03-21T20:55:56.518Z,4.82
2018-03-21T20:58:23.942Z,4.82
2018-03-21T21:00:51.367Z,4.85
2018-03-21T21:03:19.068Z,4.85
2018-03-21T21:05:46.489Z,4.85
2018-03-21T21:08:13.966Z,4.84
2018-03-21T21:10:41.587Z,4.84
2018-03-21T21:13:08.989Z,4.81
2018-03-21T21:15:36.405Z,4.79
2018-03-21T21:18:03.938Z,4.77
2018-03-21T21:20:31.353Z,4.79
2018-03-21T21:22:58.755Z,4.81
2018-03-21T21:25:26.317Z,4.77
2018-03-21T21:27:53.737Z,4.73
2018-03-21T21:30:21.159Z,4.75
2018-03-21T21:32:48.865Z,4.74
2018-03-21T21:35:16.286Z,4.76
2018-03-21T21:37:43.865Z,4.76
2018-03-21T21:40:11.611Z,4.77
2018-03-21T21:42:39.022Z,4.76
2018-03-21T21:45:06.455Z,4.77
2018-03-21T21:47:33.876Z,4.74
2018-03-21T21:50:01.423Z,4.71
2018-03-21T21:52:29.062Z,4.70
2018-03-21T21:54:56.547Z,4.70
2018-03-21T21:57:24.010Z,4.72
2018-03-21T21:59:51.435Z,4.71
2018-03-21T22:02:18.878Z,4.71
2018-03-21T22:04:46.339Z,4.70
2018-03-21T22:07:13.749Z,4.70
2018-03-21T22:09:41.184Z,4.72
2018-03-21T22:12:14.242Z,4.69
2018-03-21T22:14:41.714Z,4.70
2018-03-21T22:17:09.137Z,4.69
2018-03-21T22:19:36.642Z,4.70
2018-03-21T22:22:04.178Z,4.73
2018-03-21T22:24:31.648Z,4.73
2018-03-21T22:26:59.085Z,4.74
2018-03-21T22:29:26.513Z,4.73
2018-03-21T22:31:53.934Z,4.74
2018-03-21T22:34:21.362Z,4.76
2018-03-21T22:36:48.858Z,4.76
2018-03-21T22:39:16.413Z,4.77
2018-03-21T22:41:43.898Z,4.76
2018-03-21T22:44:11.317Z,4.77
2018-03-21T22:46:38.740Z,4.79
2018-03-21T22:49:06.546Z,4.85
2018-03-21T22:51:33.953Z,4.84
2018-03-21T22:54:01.361Z,4.84
2018-03-21T22:56:28.782Z,4.76
2018-03-21T22:58:56.194Z,4.74
2018-03-21T23:01:23.833Z,4.81
2018-03-21T23:03:51.309Z,4.81
2018-03-21T23:06:18.827Z,4.83
2018-03-21T23:08:46.250Z,4.81
2018-03-21T23:11:13.702Z,4.85
2018-03-21T23:13:41.111Z,4.88
2018-03-21T23:16:08.541Z,4.87
2018-03-21T23:18:35.954Z,4.83
2018-03-21T23:21:03.374Z,4.80
2018-03-21T23:23:30.785Z,4.81
2018-03-21T23:25:58.213Z,4.79
2018-03-21T23:28:25.625Z,4.80
2018-03-21T23:30:53.038Z,4.80
2018-03-21T23:33:20.472Z,4.76
2018-03-21T23:35:47.896Z,4.79
2018-03-21T23:38:15.372Z,4.77
2018-03-21T23:40:42.827Z,4.76
2018-03-21T23:43:10.266Z,4.77
2018-03-21T23:45:37.680Z,4.74
2018-03-21T23:48:05.206Z,4.73
2018-03-21T23:50:32.626Z,4.78
2018-03-21T23:53:00.038Z,4.74
2018-03-21T23:55:27.462Z,4.77
2018-03-21T23:57:55.054Z,4.72
