createdAt,value
2022-11-18T00:00:55.025Z,96840.69
2022-11-18T00:03:22.265Z,96836.81
2022-11-18T00:05:57.360Z,96839.81
2022-11-18T00:08:26.005Z,96835.72
2022-11-18T00:10:52.968Z,96838.13
2022-11-18T00:13:35.356Z,96842.03
2022-11-18T00:16:12.946Z,96836.16
2022-11-18T00:18:39.614Z,96830.91
2022-11-18T00:21:08.935Z,96825.09
2022-11-18T00:23:36.772Z,96826.28
2022-11-18T00:26:06.634Z,96818.66
2022-11-18T00:28:34.014Z,96810.25
2022-11-18T00:31:02.920Z,96796.91
2022-11-18T00:33:30.802Z,96800.25
2022-11-18T00:35:57.982Z,96800.38
2022-11-18T00:38:25.577Z,96803.81
2022-11-18T00:41:12.013Z,96798.78
2022-11-18T00:43:39.623Z,96790.13
2022-11-18T00:46:08.736Z,96787.72
2022-11-18T00:48:35.640Z,96784.75
2022-11-18T00:51:18.526Z,96775.88
2022-11-18T00:53:45.181Z,96780.78
2022-11-18T00:56:11.913Z,96783.19
2022-11-18T00:58:38.878Z,96782.16
2022-11-18T01:01:05.768Z,96780.78
2022-11-18T01:03:32.691Z,96774.47
2022-11-18T01:05:59.469Z,96768.44
2022-11-18T01:08:26.166Z,96781.75
2022-11-18T01:10:53.634Z,96770.03
2022-11-18T01:13:23.143Z,96769.00
2022-11-18T01:15:55.525Z,96766.97
2022-11-18T01:18:25.351Z,96762.06
2022-11-18T01:20:52.593Z,96752.84
2022-11-18T01:23:20.744Z,96759.31
2022-11-18T01:25:49.700Z,96761.28
2022-11-18T01:28:23.159Z,96754.47
2022-11-18T01:30:50.456Z,96767.56
2022-11-18T01:33:17.186Z,96767.81
2022-11-18T01:35:44.494Z,96771.09
2022-11-18T01:38:13.018Z,96775.69
2022-11-18T01:40:40.253Z,96782.19
2022-11-18T01:43:13.873Z,96781.50
2022-11-18T01:45:42.534Z,96780.25
2022-11-18T01:48:15.714Z,96776.81
2022-11-18T01:50:49.483Z,96791.09
2022-11-18T01:53:26.160Z,96833.66
2022-11-18T01:55:56.189Z,96853.50
2022-11-18T01:58:29.484Z,96845.72
2022-11-18T02:00:56.436Z,96860.00
2022-11-18T02:03:24.637Z,96851.53
2022-11-18T02:05:52.446Z,96825.41
2022-11-18T02:08:19.727Z,96821.16
2022-11-18T02:10:46.670Z,96818.53
2022-11-18T02:13:14.261Z,96825.75
2022-11-18T02:15:42.002Z,96822.00
2022-11-18T02:18:25.023Z,96812.63
2022-11-18T02:21:00.977Z,96807.41
2022-11-18T02:23:53.793Z,96803.16
2022-11-18T02:26:35.692Z,96798.50
2022-11-18T02:29:08.988Z,96794.84
2022-11-18T02:31:42.305Z,96796.44
2022-11-18T02:34:44.110Z,96789.72
2022-11-18T02:37:26.045Z,96783.44
2022-11-18T02:40:05.863Z,96770.69
2022-11-18T02:42:35.811Z,96765.63
2022-11-18T02:45:07.356Z,96754.00
2022-11-18T02:47:37.467Z,96752.44
2022-11-18T02:50:10.948Z,96745.94
2022-11-18T02:52:40.206Z,96745.13
2022-11-18T02:55:11.248Z,96740.69
2022-11-18T02:57:40.423Z,96739.31
2022-11-18T03:00:07.524Z,96738.25
2022-11-18T03:02:50.051Z,96737.00
2022-11-18T03:05:35.267Z,96739.09
2022-11-18T03:08:11.190Z,96740.56
2022-11-18T03:10:48.746Z,96756.84
2022-11-18T03:13:26.977Z,96759.06
2022-11-18T03:16:14.563Z,96760.19
2022-11-18T03:19:05.387Z,96757.56
2022-11-18T03:21:37.753Z,96775.94
2022-11-18T03:24:13.738Z,96785.63
2022-11-18T03:26:48.789Z,96789.72
2022-11-18T03:29:16.663Z,96803.19
2022-11-18T03:31:54.039Z,96805.81
2022-11-18T03:34:34.247Z,96814.97
2022-11-18T03:37:09.014Z,96816.88
2022-11-18T03:39:41.825Z,96817.13
2022-11-18T03:42:17.038Z,96823.50
2022-11-18T03:44:52.620Z,96811.31
2022-11-18T03:47:27.276Z,96812.78
2022-11-18T03:50:00.201Z,96816.19
2022-11-18T03:52:30.982Z,96814.59
2022-11-18T03:55:01.773Z,96803.75
2022-11-18T03:57:50.267Z,96799.88
2022-11-18T04:00:18.184Z,96794.63
2022-11-18T04:02:47.879Z,96784.72
2022-11-18T04:05:17.135Z,96759.84
2022-11-18T04:08:00.230Z,96756.41
2022-11-18T04:10:33.505Z,96753.34
2022-11-18T04:13:07.051Z,96754.13
2022-11-18T04:15:37.956Z,96740.44
2022-11-18T04:18:05.723Z,96746.03
2022-11-18T04:20:33.804Z,96741.81
2022-11-18T04:23:00.891Z,96728.78
2022-11-18T04:25:27.604Z,96732.78
2022-11-18T04:27:54.315Z,96726.16
2022-11-18T04:30:21.335Z,96720.38
2022-11-18T04:32:48.019Z,96722.97
2022-11-18T04:35:15.553Z,96721.16
2022-11-18T04:37:42.385Z,96721.50
2022-11-18T04:40:09.915Z,96724.13
2022-11-18T04:42:36.833Z,96736.22
2022-11-18T04:45:04.886Z,96734.03
2022-11-18T04:47:31.608Z,96732.09
2022-11-18T04:49:58.230Z,96739.88
2022-11-18T04:52:24.883Z,96742.03
2022-11-18T04:54:51.607Z,96754.13
2022-11-18T04:57:18.312Z,96753.00
2022-11-18T04:59:44.963Z,96759.25
2022-11-18T05:02:11.665Z,96751.38
2022-11-18T05:04:38.378Z,96751.16
2022-11-18T05:07:05.812Z,96756.41
2022-11-18T05:09:33.816Z,96750.94
2022-11-18T05:12:16.871Z,96753.56
2022-11-18T05:14:49.531Z,96753.09
2022-11-18T05:17:16.569Z,96745.00
2022-11-18T05:19:43.244Z,96750.00
2022-11-18T05:22:09.991Z,96750.81
2022-11-18T05:24:36.705Z,96750.13
2022-11-18T05:27:06.529Z,96747.97
2022-11-18T05:29:33.739Z,96745.34
2022-11-18T05:32:00.421Z,96756.88
2022-11-18T05:34:28.745Z,96748.53
2022-11-18T05:36:55.395Z,96747.72
2022-11-18T05:39:22.027Z,96751.16
2022-11-18T05:42:03.996Z,96743.28
2022-11-18T05:44:30.689Z,96744.88
2022-11-18T05:46:57.386Z,96747.25
2022-11-18T05:49:24.100Z,96754.59
2022-11-18T05:51:50.777Z,96761.22
2022-11-18T05:54:22.844Z,96758.59
2022-11-18T05:56:49.977Z,96766.34
2022-11-18T05:59:16.943Z,96774.31
2022-11-18T06:01:44.845Z,96774.22
2022-11-18T06:04:19.803Z,96778.66
2022-11-18T06:06:49.376Z,96787.09
2022-11-18T06:09:19.547Z,96787.56
2022-11-18T06:11:50.883Z,96789.03
2022-11-18T06:14:22.678Z,96796.22
2022-11-18T06:16:54.623Z,96798.84
2022-11-18T06:19:23.120Z,96798.47
2022-11-18T06:21:50.238Z,96800.88
2022-11-18T06:24:18.427Z,96795.84
2022-11-18T06:26:46.270Z,96792.47
2022-11-18T06:29:16.853Z,96803.41
2022-11-18T06:31:44.215Z,96806.72
2022-11-18T06:34:11.015Z,96817.78
2022-11-18T06:36:37.688Z,96815.84
2022-11-18T06:39:05.759Z,96817.47
2022-11-18T06:41:33.187Z,96827.38
2022-11-18T06:44:00.164Z,96823.16
2022-11-18T06:46:42.410Z,96823.38
2022-11-18T06:49:09.087Z,96831.25
2022-11-18T06:51:37.945Z,96831.59
2022-11-18T06:54:10.490Z,96826.91
2022-11-18T06:56:37.692Z,96835.00
2022-11-18T06:59:04.508Z,96844.59
2022-11-18T07:01:34.644Z,96835.47
2022-11-18T07:04:02.384Z,96837.09
2022-11-18T07:06:31.199Z,96851.47
2022-11-18T07:09:01.735Z,96855.13
2022-11-18T07:11:29.138Z,96862.88
2022-11-18T07:13:55.952Z,96868.13
2022-11-18T07:16:25.111Z,96867.91
2022-11-18T07:18:53.267Z,96866.22
2022-11-18T07:21:23.447Z,96869.28
2022-11-18T07:23:50.311Z,96872.72
2022-11-18T07:26:17.947Z,96873.75
2022-11-18T07:28:44.685Z,96878.53
2022-11-18T07:31:14.371Z,96877.16
2022-11-18T07:33:42.249Z,96884.56
2022-11-18T07:36:12.571Z,96885.16
2022-11-18T07:38:40.015Z,96881.16
2022-11-18T07:41:13.161Z,96889.03
2022-11-18T07:43:40.286Z,96887.00
2022-11-18T07:46:12.470Z,96880.91
2022-11-18T07:48:39.400Z,96888.91
2022-11-18T07:51:06.726Z,96881.63
2022-11-18T07:53:34.756Z,96882.28
2022-11-18T07:56:01.843Z,96879.91
2022-11-18T07:58:28.655Z,96877.03
2022-11-18T08:00:55.589Z,96878.06
2022-11-18T08:03:29.613Z,96870.88
2022-11-18T08:06:00.517Z,96865.97
2022-11-18T08:08:27.571Z,96860.59
2022-11-18T08:10:57.896Z,96870.28
2022-11-18T08:13:25.543Z,96867.22
2022-11-18T08:15:52.958Z,96862.53
2022-11-18T08:18:19.911Z,96852.13
2022-11-18T08:20:46.767Z,96852.34
2022-11-18T08:23:14.590Z,96849.84
2022-11-18T08:25:42.682Z,96844.47
2022-11-18T08:28:10.372Z,96842.50
2022-11-18T08:30:37.517Z,96832.00
2022-11-18T08:33:04.829Z,96835.19
2022-11-18T08:35:32.394Z,96832.66
2022-11-18T08:37:59.702Z,96840.69
2022-11-18T08:40:26.910Z,96844.78
2022-11-18T08:42:53.552Z,96844.53
2022-11-18T08:45:20.318Z,96842.78
2022-11-18T08:47:47.009Z,96843.16
2022-11-18T08:50:13.734Z,96844.44
2022-11-18T08:52:40.424Z,96839.72
2022-11-18T08:55:07.319Z,96839.69
2022-11-18T08:57:33.932Z,96837.94
2022-11-18T09:00:00.730Z,96833.84
2022-11-18T09:02:27.493Z,96842.47
2022-11-18T09:04:54.178Z,96836.06
2022-11-18T09:07:22.069Z,96839.16
2022-11-18T09:09:49.020Z,96843.56
2022-11-18T09:12:17.621Z,96837.31
2022-11-18T09:17:31.930Z,96840.28
2022-11-18T09:19:58.661Z,96835.53
2022-11-18T09:22:25.407Z,96837.84
2022-11-18T09:24:52.047Z,96838.88
2022-11-18T09:27:21.930Z,96835.66
2022-11-18T09:29:48.670Z,96845.16
2022-11-18T09:32:15.732Z,96835.66
2022-11-18T09:34:42.384Z,96839.66
2022-11-18T09:37:09.043Z,96835.22
2022-11-18T09:39:37.057Z,96836.00
2022-11-18T09:42:30.201Z,96839.41
2022-11-18T09:44:57.852Z,96832.09
2022-11-18T09:47:30.484Z,96834.59
2022-11-18T09:50:14.805Z,96830.69
2022-11-18T09:53:10.543Z,96827.34
2022-11-18T09:55:42.771Z,96825.16
2022-11-18T09:58:17.081Z,96821.97
2022-11-18T10:00:44.748Z,96826.75
2022-11-18T10:03:22.677Z,96830.72
2022-11-18T10:06:01.154Z,96820.25
2022-11-18T10:08:36.594Z,96825.66
2022-11-18T10:11:04.836Z,96830.38
2022-11-18T10:13:49.035Z,96829.00
2022-11-18T10:16:46.990Z,96838.41
2022-11-18T10:19:25.642Z,96837.16
2022-11-18T10:22:19.545Z,96828.84
2022-11-18T10:24:52.209Z,96828.53
2022-11-18T10:27:19.262Z,96834.03
2022-11-18T10:29:53.149Z,96830.13
2022-11-18T10:32:20.197Z,96826.72
2022-11-18T10:34:53.640Z,96816.72
2022-11-18T10:37:53.003Z,96818.81
2022-11-18T10:40:27.628Z,96813.09
2022-11-18T10:42:54.692Z,96807.50
2022-11-18T10:45:21.536Z,96809.34
2022-11-18T10:48:18.848Z,96800.19
2022-11-18T10:50:55.086Z,96796.31
2022-11-18T10:53:31.735Z,96792.38
2022-11-18T10:56:03.784Z,96793.16
2022-11-18T10:58:32.146Z,96786.03
2022-11-18T11:01:29.476Z,96782.94
2022-11-18T11:04:05.691Z,96787.78
2022-11-18T11:06:38.307Z,96778.19
2022-11-18T11:09:08.512Z,96782.56
2022-11-18T11:11:40.088Z,96777.84
2022-11-18T11:14:19.983Z,96779.50
2022-11-18T11:17:17.555Z,96779.44
2022-11-18T11:20:12.501Z,96788.13
2022-11-18T11:22:39.253Z,96788.13
2022-11-18T11:25:17.829Z,96785.75
2022-11-18T11:30:48.453Z,96784.09
2022-11-18T11:33:25.985Z,96784.25
2022-11-18T11:36:12.489Z,96781.84
2022-11-18T11:38:46.732Z,96788.22
2022-11-18T11:41:20.865Z,96780.47
2022-11-18T11:43:47.548Z,96783.53
2022-11-18T11:46:33.913Z,96788.00
2022-11-18T11:49:02.525Z,96780.44
2022-11-18T11:51:44.408Z,96781.53
2022-11-18T11:54:23.326Z,96786.03
2022-11-18T11:57:11.659Z,96787.41
2022-11-18T11:59:48.903Z,96791.88
2022-11-18T12:02:45.139Z,96792.38
2022-11-18T12:05:27.120Z,96795.56
2022-11-18T12:08:02.387Z,96799.34
2022-11-18T12:10:41.751Z,96804.56
2022-11-18T12:13:33.957Z,96802.75
2022-11-18T12:16:31.003Z,96799.53
2022-11-18T12:19:08.090Z,96798.44
2022-11-18T12:21:53.003Z,96805.31
2022-11-18T12:24:19.596Z,96799.28
2022-11-18T12:26:48.671Z,96802.75
2022-11-18T12:29:25.704Z,96804.03
2022-11-18T12:31:58.237Z,96799.78
2022-11-18T12:34:25.887Z,96805.06
2022-11-18T12:36:54.232Z,96803.53
2022-11-18T12:39:40.798Z,96814.28
2022-11-18T12:42:51.160Z,96812.47
2022-11-18T12:45:50.307Z,96811.38
2022-11-18T12:48:33.876Z,96810.03
2022-11-18T12:51:03.637Z,96818.81
2022-11-18T12:53:50.266Z,96806.13
2022-11-18T12:56:17.851Z,96813.03
2022-11-18T12:58:46.078Z,96817.59
2022-11-18T13:01:17.484Z,96817.38
2022-11-18T13:03:44.692Z,96820.25
2022-11-18T13:06:32.321Z,96827.94
2022-11-18T13:09:02.197Z,96823.69
2022-11-18T13:11:47.533Z,96827.13
2022-11-18T13:14:34.037Z,96827.06
2022-11-18T13:17:16.348Z,96825.00
2022-11-18T13:19:43.036Z,96823.66
2022-11-18T13:22:33.807Z,96828.16
2022-11-18T13:25:00.464Z,96835.28
2022-11-18T13:27:45.779Z,96835.81
2022-11-18T13:30:14.017Z,96847.34
2022-11-18T13:32:46.079Z,96848.44
2022-11-18T13:35:15.650Z,96846.09
2022-11-18T13:37:55.042Z,96848.63
2022-11-18T13:40:23.114Z,96844.72
2022-11-18T13:42:50.040Z,96849.66
2022-11-18T13:45:16.803Z,96851.28
2022-11-18T13:47:49.203Z,96843.03
2022-11-18T13:50:36.786Z,96839.06
2022-11-18T13:53:19.795Z,96839.69
2022-11-18T13:55:57.074Z,96848.38
2022-11-18T13:58:33.993Z,96844.34
2022-11-18T14:01:15.970Z,96848.56
2022-11-18T14:04:04.383Z,96848.31
2022-11-18T14:06:32.299Z,96852.81
2022-11-18T14:09:14.150Z,96852.03
2022-11-18T14:11:43.752Z,96845.53
2022-11-18T14:14:13.332Z,96852.09
2022-11-18T14:16:42.243Z,96850.69
2022-11-18T14:19:30.026Z,96848.00
2022-11-18T14:22:07.436Z,96854.03
2022-11-18T14:24:36.983Z,96857.94
2022-11-18T14:27:34.044Z,96860.00
2022-11-18T14:30:00.747Z,96858.13
2022-11-18T14:32:27.459Z,96869.06
2022-11-18T14:35:01.633Z,96866.19
2022-11-18T14:37:28.574Z,96877.22
2022-11-18T14:39:56.846Z,96871.63
2022-11-18T14:42:24.514Z,96880.91
2022-11-18T14:44:51.305Z,96886.09
2022-11-18T14:47:28.594Z,96884.53
2022-11-18T14:49:55.672Z,96891.38
2022-11-18T14:52:22.281Z,96896.59
2022-11-18T14:54:48.915Z,96898.66
2022-11-18T14:57:17.346Z,96901.22
2022-11-18T14:59:44.150Z,96900.38
2022-11-18T15:02:16.328Z,96897.16
2022-11-18T15:04:43.165Z,96909.88
2022-11-18T15:07:18.613Z,96902.44
2022-11-18T15:09:50.750Z,96911.63
2022-11-18T15:12:17.727Z,96908.13
2022-11-18T15:14:44.339Z,96913.38
2022-11-18T15:17:13.294Z,96913.31
2022-11-18T15:19:41.543Z,96912.84
2022-11-18T15:22:09.559Z,96919.59
2022-11-18T15:24:36.281Z,96924.34
2022-11-18T15:27:05.381Z,96923.53
2022-11-18T15:29:32.641Z,96923.53
2022-11-18T15:32:00.188Z,96930.78
2022-11-18T15:34:27.044Z,96930.53
2022-11-18T15:36:53.662Z,96939.97
2022-11-18T15:39:20.346Z,96939.97
2022-11-18T15:41:47.037Z,96940.13
2022-11-18T15:44:13.691Z,96949.06
2022-11-18T15:46:40.535Z,96939.00
2022-11-18T15:49:09.853Z,96938.44
2022-11-18T15:51:36.996Z,96948.56
2022-11-18T15:54:03.781Z,96941.38
2022-11-18T15:56:30.869Z,96951.44
2022-11-18T15:59:01.089Z,96949.84
2022-11-18T16:01:30.143Z,96957.78
2022-11-18T16:03:57.592Z,96955.94
2022-11-18T16:06:25.331Z,96953.16
2022-11-18T16:08:57.768Z,96960.19
2022-11-18T16:11:42.903Z,96969.84
2022-11-18T16:14:11.739Z,96977.25
2022-11-18T16:16:40.389Z,96978.06
2022-11-18T16:19:10.494Z,96986.31
2022-11-18T16:21:40.681Z,96984.91
2022-11-18T16:24:10.891Z,96992.81
2022-11-18T16:26:37.685Z,96999.69
2022-11-18T16:29:10.926Z,96998.09
2022-11-18T16:31:41.047Z,97001.41
2022-11-18T16:34:12.576Z,97004.75
2022-11-18T16:36:41.287Z,97006.69
2022-11-18T16:39:11.839Z,97011.47
2022-11-18T16:41:40.126Z,97005.31
2022-11-18T16:44:09.278Z,97011.13
2022-11-18T16:46:39.241Z,97020.53
2022-11-18T16:49:07.658Z,97021.66
2022-11-18T16:51:35.233Z,97030.38
2022-11-18T16:54:04.663Z,97037.25
2022-11-18T16:56:33.976Z,97041.94
2022-11-18T16:59:11.561Z,97043.66
2022-11-18T17:01:38.355Z,97046.97
2022-11-18T17:04:05.234Z,97038.81
2022-11-18T17:06:32.309Z,97050.97
2022-11-18T17:08:59.745Z,97048.81
2022-11-18T17:11:26.749Z,97053.72
2022-11-18T17:13:57.675Z,97063.31
2022-11-18T17:16:25.571Z,97058.63
2022-11-18T17:19:00.345Z,97054.88
2022-11-18T17:21:29.115Z,97067.00
2022-11-18T17:23:56.782Z,97067.91
2022-11-18T17:26:26.471Z,97066.09
2022-11-18T17:28:57.386Z,97073.41
2022-11-18T17:31:25.010Z,97075.66
2022-11-18T17:33:53.717Z,97073.03
2022-11-18T17:36:23.186Z,97080.84
2022-11-18T17:38:52.676Z,97070.19
2022-11-18T17:41:37.052Z,97070.31
2022-11-18T17:44:05.837Z,97075.25
2022-11-18T17:46:37.772Z,97075.00
2022-11-18T17:49:10.656Z,97082.66
2022-11-18T17:51:37.328Z,97085.28
2022-11-18T17:54:04.170Z,97090.22
2022-11-18T17:56:34.132Z,97098.03
2022-11-18T17:59:00.985Z,97099.84
2022-11-18T18:01:27.767Z,97089.56
2022-11-18T18:03:54.408Z,97097.91
2022-11-18T18:06:21.750Z,97103.06
2022-11-18T18:08:48.403Z,97108.97
2022-11-18T18:11:18.324Z,97112.22
2022-11-18T18:14:00.913Z,97119.88
2022-11-18T18:16:29.110Z,97125.38
2022-11-18T18:18:57.746Z,97121.38
2022-11-18T18:21:24.405Z,97127.75
2022-11-18T18:23:51.150Z,97118.28
2022-11-18T18:26:18.016Z,97121.91
2022-11-18T18:28:45.139Z,97125.81
2022-11-18T18:31:13.775Z,97125.81
2022-11-18T18:33:41.085Z,97125.38
2022-11-18T18:36:10.927Z,97127.09
2022-11-18T18:38:40.247Z,97131.41
2022-11-18T18:41:09.325Z,97129.38
2022-11-18T18:43:35.976Z,97131.41
2022-11-18T18:46:22.193Z,97135.88
2022-11-18T18:48:48.839Z,97137.81
2022-11-18T18:51:15.483Z,97141.72
2022-11-18T18:53:42.100Z,97142.28
2022-11-18T18:56:09.702Z,97144.81
2022-11-18T18:58:36.382Z,97143.78
2022-11-18T19:01:13.190Z,97140.22
2022-11-18T19:03:40.842Z,97148.22
2022-11-18T19:06:47.541Z,97141.38
2022-11-18T19:09:01.917Z,97146.66
2022-11-18T19:11:44.395Z,97147.09
2022-11-18T19:14:13.870Z,97142.88
2022-11-18T19:16:41.450Z,97141.03
2022-11-18T19:19:09.860Z,97138.63
2022-11-18T19:21:36.557Z,97142.88
2022-11-18T19:24:05.073Z,97147.31
2022-11-18T19:26:35.120Z,97151.78
2022-11-18T19:29:02.287Z,97155.34
2022-11-18T19:31:28.962Z,97160.59
2022-11-18T19:33:55.638Z,97163.56
2022-11-18T19:36:22.309Z,97162.56
2022-11-18T19:38:50.089Z,97165.19
2022-11-18T19:41:16.822Z,97157.72
2022-11-18T19:43:43.558Z,97161.38
2022-11-18T19:46:10.198Z,97168.25
2022-11-18T19:48:36.854Z,97166.31
2022-11-18T19:51:13.040Z,97177.16
2022-11-18T19:53:41.515Z,97176.03
2022-11-18T19:56:12.584Z,97169.88
2022-11-18T19:58:41.044Z,97180.84
2022-11-18T20:01:10.468Z,97178.41
2022-11-18T20:03:37.227Z,97178.41
2022-11-18T20:06:04.701Z,97187.69
2022-11-18T20:08:34.444Z,97184.03
2022-11-18T20:11:07.970Z,97188.50
2022-11-18T20:13:37.306Z,97189.06
2022-11-18T20:16:05.473Z,97199.16
2022-11-18T20:18:33.022Z,97197.19
2022-11-18T20:21:07.954Z,97200.41
2022-11-18T20:23:36.059Z,97201.09
2022-11-18T20:26:05.893Z,97193.91
2022-11-18T20:28:35.919Z,97197.56
2022-11-18T20:31:04.229Z,97191.72
2022-11-18T20:33:36.064Z,97192.75
2022-11-18T20:36:12.559Z,97196.41
2022-11-18T20:38:41.716Z,97204.75
2022-11-18T20:41:10.576Z,97199.94
2022-11-18T20:43:38.447Z,97198.22
2022-11-18T20:46:07.583Z,97200.84
2022-11-18T20:48:35.901Z,97206.13
2022-11-18T20:51:06.063Z,97206.13
2022-11-18T20:53:32.780Z,97208.06
2022-11-18T20:55:59.419Z,97207.72
2022-11-18T20:58:26.146Z,97211.25
2022-11-18T21:00:52.823Z,97214.38
2022-11-18T21:03:21.258Z,97215.50
2022-11-18T21:05:48.419Z,97215.75
2022-11-18T21:08:16.191Z,97219.06
2022-11-18T21:10:42.924Z,97219.75
2022-11-18T21:13:24.964Z,97218.03
2022-11-18T21:15:51.760Z,97225.69
2022-11-18T21:18:18.416Z,97219.50
2022-11-18T21:21:00.317Z,97209.50
2022-11-18T21:23:27.059Z,97211.31
2022-11-18T21:25:53.807Z,97220.03
2022-11-18T21:28:20.510Z,97217.63
2022-11-18T21:30:47.127Z,97220.03
2022-11-18T21:33:14.304Z,97223.28
2022-11-18T21:35:40.975Z,97222.03
2022-11-18T21:38:07.600Z,97220.88
2022-11-18T21:40:34.207Z,97220.78
2022-11-18T21:43:01.035Z,97237.25
2022-11-18T21:45:27.663Z,97234.03
2022-11-18T21:47:54.315Z,97245.81
2022-11-18T21:50:20.996Z,97246.53
2022-11-18T21:52:47.625Z,97254.19
2022-11-18T21:55:14.348Z,97252.34
2022-11-18T21:57:44.705Z,97244.00
2022-11-18T22:00:11.943Z,97253.94
2022-11-18T22:02:38.654Z,97260.22
2022-11-18T22:05:07.129Z,97259.53
2022-11-18T22:07:34.087Z,97259.66
2022-11-18T22:10:00.747Z,97258.28
2022-11-18T22:12:27.575Z,97258.63
2022-11-18T22:14:54.231Z,97261.81
2022-11-18T22:17:20.846Z,97258.16
2022-11-18T22:19:47.455Z,97269.03
2022-11-18T22:22:14.156Z,97266.97
2022-11-18T22:24:41.008Z,97267.19
2022-11-18T22:27:11.302Z,97263.44
2022-11-18T22:29:38.342Z,97266.38
2022-11-18T22:32:05.142Z,97264.41
2022-11-18T22:34:31.830Z,97269.84
2022-11-18T22:36:58.659Z,97280.00
2022-11-18T22:39:25.354Z,97279.91
2022-11-18T22:42:07.184Z,97283.75
2022-11-18T22:44:33.850Z,97288.09
2022-11-18T22:47:00.491Z,97289.00
2022-11-18T22:49:27.184Z,97295.69
2022-11-18T22:51:53.830Z,97296.41
2022-11-18T22:54:38.334Z,97301.78
2022-11-18T22:57:05.789Z,97311.28
2022-11-18T22:59:32.446Z,97311.72
2022-11-18T23:01:59.367Z,97316.44
2022-11-18T23:04:26.019Z,97315.72
2022-11-18T23:06:52.778Z,97312.41
2022-11-18T23:09:19.608Z,97318.81
2022-11-18T23:12:01.743Z,97314.19
2022-11-18T23:14:28.384Z,97306.66
2022-11-18T23:16:55.063Z,97319.13
2022-11-18T23:19:22.163Z,97329.75
2022-11-18T23:21:49.075Z,97322.19
2022-11-18T23:24:18.132Z,97327.69
2022-11-18T23:26:45.585Z,97332.56
2022-11-18T23:29:13.344Z,97327.91
2022-11-18T23:31:42.907Z,97321.56
2022-11-18T23:34:12.004Z,97323.47
2022-11-18T23:36:39.027Z,97330.66
2022-11-18T23:39:06.478Z,97325.53
2022-11-18T23:41:33.311Z,97318.44
2022-11-18T23:43:59.959Z,97332.28
2022-11-18T23:46:27.723Z,97324.94
2022-11-18T23:48:54.413Z,97331.69
2022-11-18T23:51:23.208Z,97326.78
2022-11-18T23:53:56.098Z,97323.94
2022-11-18T23:56:24.937Z,97318.31
2022-11-18T23:58:53.273Z,97327.25
