createdAt,value
2018-06-24T00:01:37.342Z,3.97
2018-06-24T00:04:06.609Z,4.27
2018-06-24T00:06:37.922Z,4.30
2018-06-24T00:26:54.138Z,4.20
2018-06-24T00:29:23.426Z,4.00
2018-06-24T00:31:53.513Z,4.03
2018-06-24T00:34:22.791Z,4.10
2018-06-24T00:36:53.166Z,4.70
2018-06-24T00:39:22.381Z,4.67
2018-06-24T00:41:52.408Z,4.07
2018-06-24T00:44:22.435Z,4.20
2018-06-24T00:46:52.459Z,4.20
2018-06-24T00:49:21.724Z,4.27
2018-06-24T00:51:50.962Z,3.77
2018-06-24T00:54:20.810Z,4.00
2018-06-24T00:56:50.786Z,3.87
2018-06-24T00:59:31.687Z,3.93
2018-06-24T01:19:47.105Z,4.50
2018-06-24T01:22:18.109Z,4.70
2018-06-24T01:24:47.321Z,5.00
2018-06-24T01:27:16.779Z,5.10
2018-06-24T01:29:46.249Z,5.57
2018-06-24T01:32:15.566Z,5.37
2018-06-24T01:34:44.761Z,5.10
2018-06-24T01:37:14.084Z,5.60
2018-06-24T01:39:44.404Z,5.00
2018-06-24T01:42:13.328Z,4.80
2018-06-24T01:44:43.911Z,5.67
2018-06-24T01:47:13.156Z,5.30
2018-06-24T01:49:42.441Z,5.40
2018-06-24T01:52:11.723Z,5.30
2018-06-24T01:54:40.976Z,5.40
2018-06-24T01:57:10.233Z,5.20
2018-06-24T01:59:39.523Z,5.07
2018-06-24T02:02:08.814Z,4.97
2018-06-24T02:04:38.175Z,4.67
2018-06-24T02:07:07.520Z,5.27
2018-06-24T02:09:38.326Z,5.10
2018-06-24T02:12:07.720Z,4.83
2018-06-24T02:14:36.962Z,5.30
2018-06-24T02:17:06.782Z,5.70
2018-06-24T02:19:36.261Z,5.73
2018-06-24T02:22:07.484Z,5.47
2018-06-24T02:24:37.406Z,6.17
2018-06-24T02:27:07.258Z,6.23
2018-06-24T02:29:37.058Z,6.43
2018-06-24T02:32:06.485Z,6.50
2018-06-24T02:34:36.309Z,6.50
2018-06-24T02:37:05.739Z,6.10
2018-06-24T02:39:34.993Z,6.43
2018-06-24T02:42:04.274Z,5.63
2018-06-24T02:44:33.500Z,5.83
2018-06-24T02:47:02.790Z,6.37
2018-06-24T02:49:32.001Z,5.97
2018-06-24T02:52:01.290Z,6.17
2018-06-24T02:54:31.190Z,6.10
2018-06-24T02:57:00.560Z,5.80
2018-06-24T02:59:29.804Z,5.77
2018-06-24T03:19:44.685Z,5.50
2018-06-24T03:22:14.594Z,5.50
2018-06-24T03:24:44.174Z,5.03
2018-06-24T03:27:13.427Z,5.13
2018-06-24T03:29:43.353Z,4.37
2018-06-24T03:32:12.645Z,4.63
2018-06-24T03:34:41.926Z,5.07
2018-06-24T03:37:11.299Z,5.30
2018-06-24T03:39:40.558Z,4.93
2018-06-24T03:42:10.914Z,4.90
2018-06-24T03:44:40.319Z,5.17
2018-06-24T03:47:10.377Z,4.83
2018-06-24T03:49:39.649Z,5.00
2018-06-24T04:09:54.384Z,5.90
2018-06-24T04:12:25.379Z,5.80
2018-06-24T04:14:54.598Z,6.23
2018-06-24T04:17:23.830Z,5.40
2018-06-24T04:19:53.903Z,5.27
2018-06-24T04:22:22.844Z,5.53
2018-06-24T04:24:52.958Z,5.60
2018-06-24T04:27:22.142Z,5.23
2018-06-24T04:29:52.738Z,5.60
2018-06-24T04:32:22.627Z,5.30
2018-06-24T04:34:51.836Z,4.70
2018-06-24T04:55:06.658Z,5.77
2018-06-24T04:57:36.750Z,6.30
2018-06-24T05:00:06.152Z,5.97
2018-06-24T05:02:35.662Z,6.20
2018-06-24T05:05:05.043Z,6.60
2018-06-24T05:07:34.241Z,6.50
2018-06-24T05:27:50.001Z,6.03
2018-06-24T05:30:19.265Z,6.23
2018-06-24T05:32:48.643Z,6.00
2018-06-24T05:35:18.973Z,5.97
2018-06-24T05:37:48.218Z,6.00
2018-06-24T05:40:17.385Z,6.00
2018-06-24T05:42:46.630Z,5.80
2018-06-24T05:45:15.887Z,6.03
2018-06-24T05:47:45.839Z,6.00
2018-06-24T05:50:15.204Z,6.40
2018-06-24T05:52:44.617Z,6.13
2018-06-24T05:55:14.683Z,6.13
2018-06-24T05:57:44.623Z,6.10
2018-06-24T06:00:14.655Z,6.10
2018-06-24T06:02:44.026Z,6.07
2018-06-24T06:05:13.270Z,6.90
2018-06-24T06:07:43.105Z,5.63
2018-06-24T06:10:12.490Z,5.73
2018-06-24T06:12:41.758Z,7.50
2018-06-24T06:32:57.454Z,7.07
2018-06-24T06:53:12.028Z,6.30
2018-06-24T06:55:41.277Z,6.47
2018-06-24T06:58:10.701Z,6.23
2018-06-24T07:00:39.962Z,6.43
2018-06-24T07:03:09.191Z,6.03
2018-06-24T07:05:39.015Z,6.40
2018-06-24T07:08:08.240Z,6.43
2018-06-24T07:10:38.345Z,5.57
2018-06-24T07:30:53.202Z,6.87
2018-06-24T07:33:22.452Z,6.73
2018-06-24T07:35:51.614Z,6.77
2018-06-24T07:38:21.559Z,6.33
2018-06-24T07:40:50.752Z,6.30
2018-06-24T07:43:20.090Z,7.07
2018-06-24T07:45:49.405Z,6.33
2018-06-24T07:48:18.723Z,6.57
2018-06-24T07:50:48.018Z,6.13
2018-06-24T07:53:17.437Z,6.10
2018-06-24T07:55:46.846Z,6.03
2018-06-24T07:58:16.329Z,6.23
2018-06-24T08:00:46.465Z,6.60
2018-06-24T08:03:17.089Z,6.57
2018-06-24T08:05:46.346Z,6.17
2018-06-24T08:08:16.350Z,6.10
2018-06-24T08:10:45.655Z,6.57
2018-06-24T08:13:15.402Z,6.27
2018-06-24T08:15:45.638Z,6.30
2018-06-24T08:18:15.857Z,6.27
2018-06-24T08:20:45.759Z,6.70
2018-06-24T08:23:15.633Z,6.80
2018-06-24T08:25:44.946Z,6.70
2018-06-24T08:28:15.694Z,6.37
2018-06-24T08:30:45.000Z,6.30
2018-06-24T08:33:14.309Z,6.27
2018-06-24T08:35:43.591Z,5.77
2018-06-24T08:38:12.852Z,6.23
2018-06-24T08:40:42.167Z,6.33
2018-06-24T08:43:11.445Z,6.50
2018-06-24T08:45:40.791Z,6.47
2018-06-24T08:48:11.024Z,6.63
2018-06-24T08:50:41.348Z,6.33
2018-06-24T08:53:10.502Z,6.27
2018-06-24T08:55:40.427Z,6.83
2018-06-24T09:15:55.133Z,6.00
2018-06-24T09:18:25.154Z,5.90
2018-06-24T09:20:54.086Z,7.07
2018-06-24T09:23:23.226Z,6.40
2018-06-24T09:25:52.502Z,6.30
2018-06-24T09:28:22.014Z,6.57
2018-06-24T09:48:36.810Z,6.43
2018-06-24T09:51:06.291Z,6.23
2018-06-24T09:53:35.533Z,6.50
2018-06-24T10:13:49.952Z,5.73
2018-06-24T10:16:19.322Z,5.70
2018-06-24T10:18:48.535Z,5.97
2018-06-24T10:39:06.186Z,5.63
2018-06-24T10:41:35.453Z,5.60
2018-06-24T10:44:04.767Z,5.73
2018-06-24T10:46:34.148Z,5.70
2018-06-24T10:49:04.203Z,5.50
2018-06-24T11:09:18.554Z,5.03
2018-06-24T11:11:47.729Z,5.10
2018-06-24T11:32:03.477Z,4.17
2018-06-24T11:34:32.739Z,4.50
2018-06-24T11:37:02.129Z,4.77
2018-06-24T11:57:16.522Z,3.53
2018-06-24T11:59:45.779Z,3.77
2018-06-24T12:02:15.133Z,4.33
2018-06-24T12:22:30.629Z,3.50
2018-06-24T12:24:59.884Z,3.50
2018-06-24T12:45:13.837Z,3.40
2018-06-24T12:47:43.681Z,3.10
2018-06-24T12:50:12.913Z,3.50
2018-06-24T13:10:27.310Z,3.30
2018-06-24T13:12:56.592Z,3.57
2018-06-24T13:15:25.818Z,3.00
2018-06-24T13:35:40.914Z,3.87
2018-06-24T13:38:10.266Z,3.00
2018-06-24T13:40:39.625Z,3.17
2018-06-24T13:43:10.577Z,3.10
2018-06-24T14:03:26.394Z,2.83
2018-06-24T14:23:40.144Z,2.90
2018-06-24T14:26:09.470Z,2.93
2018-06-24T14:46:23.692Z,3.40
2018-06-24T14:48:52.872Z,2.57
2018-06-24T15:09:09.868Z,2.90
2018-06-24T15:11:39.140Z,2.90
2018-06-24T15:14:08.730Z,3.07
2018-06-24T15:16:38.927Z,2.90
2018-06-24T15:19:09.213Z,2.97
2018-06-24T15:21:38.511Z,2.83
2018-06-24T15:24:08.378Z,3.10
2018-06-24T15:26:37.650Z,3.13
2018-06-24T15:29:06.994Z,3.00
2018-06-24T15:31:36.293Z,3.13
2018-06-24T15:34:05.579Z,3.37
2018-06-24T15:36:35.531Z,3.77
2018-06-24T15:39:07.873Z,3.63
2018-06-24T15:41:37.116Z,3.60
2018-06-24T15:44:06.298Z,3.40
2018-06-24T15:46:35.981Z,3.20
2018-06-24T15:49:05.234Z,3.50
2018-06-24T15:51:35.101Z,3.03
2018-06-24T15:54:04.398Z,3.97
2018-06-24T15:56:34.321Z,3.40
2018-06-24T15:59:04.327Z,3.27
2018-06-24T16:01:33.580Z,3.80
2018-06-24T16:04:03.371Z,3.43
2018-06-24T16:06:33.666Z,3.43
2018-06-24T16:09:03.211Z,3.30
2018-06-24T16:11:33.160Z,3.73
2018-06-24T16:14:02.487Z,3.67
2018-06-24T16:16:31.697Z,3.20
2018-06-24T16:19:00.938Z,3.70
2018-06-24T16:21:30.719Z,3.40
2018-06-24T16:24:00.250Z,4.30
2018-06-24T16:26:29.510Z,4.03
2018-06-24T16:28:59.940Z,5.20
2018-06-24T16:31:29.208Z,4.00
2018-06-24T16:33:58.397Z,3.23
2018-06-24T16:36:27.682Z,3.80
2018-06-24T16:38:57.221Z,4.60
2018-06-24T16:41:26.546Z,3.53
2018-06-24T17:01:41.095Z,3.60
2018-06-24T17:04:10.645Z,3.37
2018-06-24T17:06:39.958Z,3.17
2018-06-24T17:09:10.286Z,3.10
2018-06-24T17:11:40.933Z,3.70
2018-06-24T17:14:10.237Z,3.13
2018-06-24T17:16:39.518Z,3.23
2018-06-24T17:19:08.754Z,3.40
2018-06-24T17:39:25.424Z,3.70
2018-06-24T17:41:54.643Z,3.77
2018-06-24T17:44:24.666Z,3.47
2018-06-24T17:46:54.095Z,3.50
2018-06-24T17:49:23.003Z,3.30
2018-06-24T17:51:52.125Z,3.53
2018-06-24T17:54:22.315Z,3.00
2018-06-24T17:56:51.971Z,3.47
2018-06-24T17:59:22.394Z,3.40
2018-06-24T18:19:37.009Z,3.73
2018-06-24T18:22:06.470Z,3.50
2018-06-24T18:24:36.304Z,3.07
2018-06-24T18:27:06.348Z,3.57
2018-06-24T18:29:35.645Z,3.87
2018-06-24T18:32:04.955Z,4.43
2018-06-24T18:34:34.151Z,4.10
2018-06-24T18:37:03.946Z,4.03
2018-06-24T18:39:33.218Z,3.70
2018-06-24T18:59:41.597Z,4.90
2018-06-24T19:02:10.916Z,4.30
2018-06-24T19:04:40.769Z,4.17
2018-06-24T19:07:10.192Z,4.77
2018-06-24T19:09:40.254Z,4.20
2018-06-24T19:12:09.515Z,4.20
2018-06-24T19:14:38.815Z,3.40
2018-06-24T19:17:08.781Z,4.20
2018-06-24T19:19:37.958Z,4.27
2018-06-24T19:22:07.224Z,4.53
2018-06-24T19:24:36.492Z,4.30
2018-06-24T19:27:05.868Z,4.73
2018-06-24T19:29:35.278Z,4.60
2018-06-24T19:32:05.438Z,4.57
2018-06-24T19:34:34.630Z,4.43
2018-06-24T19:37:04.071Z,4.50
2018-06-24T19:57:19.669Z,4.57
2018-06-24T19:59:49.778Z,4.00
2018-06-24T20:02:19.846Z,4.20
2018-06-24T20:04:49.231Z,4.33
2018-06-24T20:07:18.517Z,4.40
2018-06-24T20:09:47.713Z,4.23
2018-06-24T20:12:17.001Z,5.27
2018-06-24T20:14:46.389Z,4.60
2018-06-24T20:35:08.194Z,4.53
2018-06-24T20:37:37.468Z,4.30
2018-06-24T20:40:07.350Z,4.23
2018-06-24T20:42:37.239Z,4.30
2018-06-24T20:45:07.062Z,4.60
2018-06-24T20:47:36.258Z,4.57
2018-06-24T20:50:05.526Z,4.30
2018-06-24T20:52:35.440Z,4.37
2018-06-24T20:55:04.790Z,3.90
2018-06-24T20:57:35.237Z,3.80
2018-06-24T21:00:04.867Z,3.90
2018-06-24T21:02:34.179Z,3.80
2018-06-24T21:05:03.550Z,3.50
2018-06-24T21:07:32.750Z,3.50
2018-06-24T21:10:01.951Z,3.20
2018-06-24T21:12:32.021Z,3.70
2018-06-24T21:15:01.383Z,3.47
2018-06-24T21:17:31.129Z,3.13
2018-06-24T21:20:00.370Z,3.77
2018-06-24T21:22:30.407Z,3.30
2018-06-24T21:24:59.583Z,3.67
2018-06-24T21:27:29.451Z,3.40
2018-06-24T21:29:58.653Z,3.27
2018-06-24T21:32:27.878Z,3.37
2018-06-24T21:34:57.136Z,3.30
2018-06-24T21:37:26.375Z,3.00
2018-06-24T21:57:41.807Z,2.97
2018-06-24T22:17:56.624Z,3.30
2018-06-24T22:20:25.934Z,3.10
2018-06-24T22:22:54.819Z,3.40
2018-06-24T22:25:23.925Z,3.20
2018-06-24T22:27:53.261Z,3.30
2018-06-24T22:30:22.477Z,3.30
2018-06-24T22:32:51.821Z,3.13
2018-06-24T22:53:06.749Z,3.70
2018-06-24T22:55:36.205Z,3.60
2018-06-24T22:58:05.670Z,3.50
2018-06-24T23:00:35.036Z,3.40
2018-06-24T23:03:05.064Z,3.60
2018-06-24T23:23:19.871Z,3.37
2018-06-24T23:25:49.123Z,3.20
2018-06-24T23:28:18.362Z,3.27
2018-06-24T23:30:47.705Z,3.30
2018-06-24T23:33:16.685Z,3.40
2018-06-24T23:35:47.094Z,3.50
2018-06-24T23:38:16.555Z,3.40
2018-06-24T23:40:46.531Z,3.37
2018-06-24T23:43:16.297Z,3.60
2018-06-24T23:45:45.607Z,3.47
2018-06-24T23:48:14.864Z,3.73
2018-06-24T23:50:44.207Z,3.10
2018-06-24T23:53:13.397Z,3.47
2018-06-24T23:55:42.728Z,3.40
2018-06-24T23:58:11.941Z,3.30
