createdAt,value
2023-09-01T00:08:01.252Z,0.3
2023-09-01T00:20:01.211Z,0.3
2023-09-01T00:32:01.171Z,0.4
2023-09-01T00:44:01.076Z,0.4
2023-09-01T00:56:01.279Z,0.4
2023-09-01T01:08:01.188Z,0.5
2023-09-01T01:20:01.202Z,0.5
2023-09-01T01:32:01.154Z,0.7
2023-09-01T01:44:01.299Z,0.7
2023-09-01T01:56:01.230Z,0.7
2023-09-01T02:08:01.202Z,0.8
2023-09-01T02:20:01.332Z,0.8
2023-09-01T02:32:01.315Z,0.9
2023-09-01T02:44:01.299Z,0.9
2023-09-01T02:56:01.231Z,0.9
2023-09-01T03:08:01.376Z,1
2023-09-01T03:20:01.402Z,1
2023-09-01T03:32:01.387Z,1.1
2023-09-01T03:44:01.278Z,1.1
2023-09-01T03:56:01.406Z,1.1
2023-09-01T04:08:01.388Z,1.3
2023-09-01T04:20:01.337Z,1.3
2023-09-01T04:32:01.502Z,1.4
2023-09-01T04:44:01.441Z,1.4
2023-09-01T04:56:01.432Z,1.4
2023-09-01T05:08:01.423Z,1.5
2023-09-01T05:20:01.524Z,1.5
2023-09-01T05:32:01.486Z,1.6
2023-09-01T05:44:01.503Z,1.6
2023-09-01T05:56:01.376Z,1.6
2023-09-01T06:08:01.647Z,1.7
2023-09-01T06:20:01.495Z,1.7
2023-09-01T06:32:01.473Z,1.8
2023-09-01T06:44:01.637Z,1.8
2023-09-01T06:56:01.631Z,1.8
2023-09-01T07:08:01.605Z,2
2023-09-01T07:20:01.566Z,2
2023-09-01T07:32:01.634Z,2.1
2023-09-01T07:44:01.679Z,2.1
2023-09-01T07:56:01.545Z,2.1
2023-09-01T08:08:01.560Z,2.2
2023-09-01T08:20:01.685Z,2.2
2023-09-01T08:32:01.737Z,2.3
2023-09-01T08:44:01.620Z,2.3
2023-09-01T08:56:01.768Z,2.3
2023-09-01T09:08:01.974Z,2.4
2023-09-01T09:20:02.091Z,2.4
2023-09-01T09:32:01.796Z,2.6
2023-09-01T09:44:01.776Z,2.6
2023-09-01T09:56:01.662Z,2.6
2023-09-01T10:08:01.844Z,2.7
2023-09-01T10:20:01.752Z,2.7
2023-09-01T10:32:01.759Z,2.8
2023-09-01T10:44:01.665Z,2.8
2023-09-01T10:56:01.851Z,2.8
2023-09-01T11:08:01.888Z,2.9
2023-09-01T11:20:01.885Z,2.9
2023-09-01T11:32:01.743Z,3.1
2023-09-01T11:44:02.196Z,3.1
2023-09-01T11:56:01.901Z,3.1
2023-09-01T12:08:01.855Z,3.2
2023-09-01T12:20:01.851Z,3.2
2023-09-01T12:32:02.056Z,3.3
2023-09-01T12:44:01.962Z,3.3
2023-09-01T12:56:02.010Z,3.3
2023-09-01T13:08:02.134Z,3.5
2023-09-01T13:20:02.049Z,3.5
2023-09-01T13:32:01.934Z,3.6
2023-09-01T13:44:01.925Z,3.6
2023-09-01T13:56:02.047Z,3.6
2023-09-01T14:08:02.090Z,3.7
2023-09-01T14:20:02.035Z,3.7
2023-09-01T14:32:01.986Z,3.9
2023-09-01T14:44:02.098Z,3.9
2023-09-01T14:56:02.065Z,3.9
2023-09-01T15:08:02.000Z,4
2023-09-01T15:20:02.231Z,4
2023-09-01T15:32:02.163Z,4.1
2023-09-01T15:44:02.082Z,4.1
2023-09-01T15:56:02.116Z,4.1
2023-09-01T16:08:02.301Z,4.3
2023-09-01T16:20:02.258Z,4.3
2023-09-01T16:32:02.142Z,4.4
2023-09-01T16:44:02.185Z,4.4
2023-09-01T16:56:02.246Z,4.4
2023-09-01T17:08:02.107Z,4.5
2023-09-01T17:20:02.326Z,4.5
2023-09-01T17:32:02.311Z,4.7
2023-09-01T17:44:02.208Z,4.7
2023-09-01T17:56:02.163Z,4.7
2023-09-01T18:08:02.324Z,4.8
2023-09-01T18:20:02.399Z,4.8
2023-09-01T18:32:02.392Z,4.9
2023-09-01T18:44:02.178Z,4.9
2023-09-01T18:56:02.431Z,4.9
2023-09-01T19:08:02.289Z,5.1
2023-09-01T19:20:02.271Z,5.1
2023-09-01T19:32:02.417Z,5.2
2023-09-01T19:44:02.490Z,5.2
2023-09-01T19:56:02.313Z,5.2
2023-09-01T20:08:02.294Z,5.4
2023-09-01T20:20:02.418Z,5.4
2023-09-01T20:32:02.466Z,5.5
2023-09-01T20:44:02.393Z,5.5
2023-09-01T20:56:02.360Z,5.5
2023-09-01T21:08:02.454Z,5.7
2023-09-01T21:20:02.437Z,5.7
2023-09-01T21:32:02.409Z,5.8
2023-09-01T21:44:02.565Z,5.8
2023-09-01T21:56:02.531Z,5.8
2023-09-01T22:08:02.612Z,6
2023-09-01T22:20:02.394Z,6
2023-09-01T22:32:03.136Z,6.1
2023-09-01T22:44:02.599Z,6.1
2023-09-01T22:56:02.572Z,6.1
2023-09-01T23:08:02.448Z,0
2023-09-01T23:20:02.659Z,0
2023-09-01T23:32:02.584Z,0.1
2023-09-01T23:44:02.576Z,0.1
2023-09-01T23:56:02.529Z,0.1
