createdAt,value
2018-12-09T00:01:56.253Z,0.40
2018-12-09T00:04:31.180Z,0.40
2018-12-09T00:07:05.864Z,0.40
2018-12-09T00:09:40.693Z,0.30
2018-12-09T00:12:15.557Z,0.30
2018-12-09T00:14:50.371Z,0.30
2018-12-09T00:17:25.121Z,0.30
2018-12-09T00:19:59.725Z,0.40
2018-12-09T00:22:34.502Z,0.40
2018-12-09T00:25:09.115Z,0.50
2018-12-09T00:27:44.056Z,0.30
2018-12-09T00:30:18.807Z,0.30
2018-12-09T00:32:53.514Z,0.20
2018-12-09T00:35:28.265Z,0.30
2018-12-09T00:38:03.256Z,0.30
2018-12-09T00:40:38.241Z,0.33
2018-12-09T00:43:13.059Z,0.40
2018-12-09T00:45:47.713Z,0.30
2018-12-09T00:48:22.553Z,0.37
2018-12-09T00:50:57.360Z,0.30
2018-12-09T00:53:32.227Z,0.30
2018-12-09T00:56:07.182Z,0.20
2018-12-09T00:58:41.937Z,0.40
2018-12-09T01:01:16.834Z,0.37
2018-12-09T01:03:51.720Z,0.30
2018-12-09T01:06:26.552Z,0.40
2018-12-09T01:09:01.388Z,0.20
2018-12-09T01:11:36.232Z,0.30
2018-12-09T01:14:11.090Z,0.23
2018-12-09T01:16:45.930Z,0.30
2018-12-09T01:19:20.879Z,0.20
2018-12-09T01:21:55.601Z,0.30
2018-12-09T01:24:30.351Z,0.30
2018-12-09T01:27:04.930Z,0.30
2018-12-09T01:29:39.815Z,0.30
2018-12-09T01:32:14.631Z,0.40
2018-12-09T01:34:49.531Z,0.30
2018-12-09T01:37:24.302Z,0.30
2018-12-09T01:39:59.134Z,0.30
2018-12-09T01:42:33.961Z,0.47
2018-12-09T01:45:09.062Z,0.27
2018-12-09T01:47:44.095Z,0.30
2018-12-09T01:50:18.772Z,0.30
2018-12-09T01:53:00.012Z,0.30
2018-12-09T01:55:34.731Z,0.20
2018-12-09T01:58:09.489Z,0.30
2018-12-09T02:00:44.413Z,0.20
2018-12-09T02:03:19.544Z,0.30
2018-12-09T02:05:54.420Z,0.40
2018-12-09T02:08:29.265Z,0.40
2018-12-09T02:11:04.696Z,0.20
2018-12-09T02:13:39.427Z,0.30
2018-12-09T02:16:14.238Z,0.40
2018-12-09T02:18:55.879Z,0.33
2018-12-09T02:21:30.771Z,0.40
2018-12-09T02:24:05.766Z,0.27
2018-12-09T02:26:41.211Z,0.30
2018-12-09T02:29:16.049Z,0.30
2018-12-09T02:31:50.725Z,0.40
2018-12-09T02:34:26.476Z,0.30
2018-12-09T02:37:01.087Z,0.30
2018-12-09T02:39:35.750Z,0.30
2018-12-09T02:42:10.669Z,0.40
2018-12-09T02:44:45.574Z,0.40
2018-12-09T02:47:20.402Z,0.30
2018-12-09T02:49:55.302Z,0.40
2018-12-09T02:52:30.026Z,0.47
2018-12-09T02:55:05.427Z,0.30
2018-12-09T02:57:40.409Z,0.37
2018-12-09T03:00:15.175Z,0.40
2018-12-09T03:02:50.060Z,0.50
2018-12-09T03:05:24.925Z,0.33
2018-12-09T03:07:59.895Z,0.37
2018-12-09T03:10:34.624Z,0.40
2018-12-09T03:13:09.480Z,0.40
2018-12-09T03:15:44.253Z,0.50
2018-12-09T03:18:19.248Z,0.50
2018-12-09T03:20:54.185Z,0.70
2018-12-09T03:23:29.159Z,0.70
2018-12-09T03:26:04.064Z,0.60
2018-12-09T03:28:38.929Z,0.80
2018-12-09T03:31:13.633Z,0.87
2018-12-09T03:33:48.583Z,0.70
2018-12-09T03:36:23.251Z,0.83
2018-12-09T03:38:58.052Z,0.90
2018-12-09T03:41:32.969Z,0.83
2018-12-09T03:44:07.821Z,1.03
2018-12-09T03:46:42.768Z,1.17
2018-12-09T03:49:17.680Z,1.50
2018-12-09T03:51:52.486Z,1.07
2018-12-09T03:54:27.319Z,1.07
2018-12-09T03:57:02.344Z,1.03
2018-12-09T03:59:37.353Z,1.40
2018-12-09T04:02:12.105Z,1.17
2018-12-09T04:04:47.167Z,1.00
2018-12-09T04:07:21.888Z,1.47
2018-12-09T04:09:56.773Z,1.70
2018-12-09T04:12:31.520Z,2.00
2018-12-09T04:15:06.692Z,1.70
2018-12-09T04:17:41.421Z,1.43
2018-12-09T04:20:16.038Z,1.40
2018-12-09T04:22:50.765Z,1.50
2018-12-09T04:25:25.652Z,1.40
2018-12-09T04:28:00.451Z,1.60
2018-12-09T04:30:35.410Z,1.37
2018-12-09T04:33:10.098Z,1.97
2018-12-09T04:35:44.972Z,0.90
2018-12-09T04:38:19.767Z,1.00
2018-12-09T04:40:54.719Z,0.90
2018-12-09T04:43:29.422Z,0.80
2018-12-09T04:46:04.287Z,1.10
2018-12-09T04:48:39.223Z,1.00
2018-12-09T04:51:14.089Z,1.70
2018-12-09T04:53:48.908Z,0.70
2018-12-09T04:56:26.498Z,0.80
2018-12-09T04:59:16.590Z,0.50
2018-12-09T05:01:52.015Z,0.60
2018-12-09T05:04:26.873Z,0.60
2018-12-09T05:07:01.701Z,0.67
2018-12-09T05:09:36.533Z,0.83
2018-12-09T05:12:11.211Z,0.60
2018-12-09T05:14:45.995Z,0.63
2018-12-09T05:17:20.782Z,0.83
2018-12-09T05:19:55.494Z,0.70
2018-12-09T05:22:30.293Z,0.80
2018-12-09T05:25:05.092Z,0.80
2018-12-09T05:27:40.088Z,0.90
2018-12-09T05:30:14.908Z,0.80
2018-12-09T05:32:50.030Z,0.83
2018-12-09T05:35:25.308Z,0.70
2018-12-09T05:38:00.133Z,0.73
2018-12-09T05:40:35.163Z,0.67
2018-12-09T05:43:09.851Z,0.80
2018-12-09T05:45:44.461Z,0.83
2018-12-09T05:48:19.258Z,0.70
2018-12-09T05:50:54.031Z,0.70
2018-12-09T05:53:28.892Z,0.80
2018-12-09T05:56:03.705Z,0.60
2018-12-09T05:58:38.416Z,0.60
2018-12-09T06:01:13.670Z,0.70
2018-12-09T06:03:48.388Z,0.90
2018-12-09T06:06:23.214Z,0.60
2018-12-09T06:08:57.914Z,0.80
2018-12-09T06:11:32.996Z,1.00
2018-12-09T06:14:07.669Z,1.00
2018-12-09T06:16:42.663Z,1.40
2018-12-09T06:19:17.577Z,1.30
2018-12-09T06:21:52.523Z,0.90
2018-12-09T06:24:27.232Z,1.00
2018-12-09T06:27:02.298Z,0.80
2018-12-09T06:29:36.954Z,1.10
2018-12-09T06:32:11.637Z,1.00
2018-12-09T06:34:46.602Z,0.83
2018-12-09T06:37:21.608Z,1.17
2018-12-09T06:39:56.473Z,1.00
2018-12-09T06:42:31.405Z,1.00
2018-12-09T06:45:06.735Z,0.80
2018-12-09T06:47:41.533Z,1.30
2018-12-09T06:50:16.409Z,0.73
2018-12-09T06:52:51.286Z,0.50
2018-12-09T06:55:25.905Z,1.23
2018-12-09T06:58:00.705Z,0.47
2018-12-09T07:00:35.548Z,0.60
2018-12-09T07:03:10.632Z,0.40
2018-12-09T07:05:45.300Z,0.47
2018-12-09T07:08:20.079Z,0.60
2018-12-09T07:10:54.831Z,0.40
2018-12-09T07:13:29.576Z,0.50
2018-12-09T07:16:04.418Z,0.60
2018-12-09T07:18:39.196Z,0.80
2018-12-09T07:21:13.968Z,0.90
2018-12-09T07:23:48.729Z,0.70
2018-12-09T07:26:24.196Z,0.73
2018-12-09T07:28:58.935Z,0.93
2018-12-09T07:31:33.785Z,1.10
2018-12-09T07:34:08.461Z,1.30
2018-12-09T07:36:43.347Z,1.33
2018-12-09T07:39:18.119Z,1.00
2018-12-09T07:41:52.804Z,0.97
2018-12-09T07:44:27.537Z,1.20
2018-12-09T07:47:02.380Z,1.00
2018-12-09T07:49:37.234Z,0.97
2018-12-09T07:52:12.064Z,0.93
2018-12-09T07:54:46.935Z,1.43
2018-12-09T07:57:21.792Z,0.83
2018-12-09T07:59:56.678Z,0.93
2018-12-09T08:02:31.690Z,0.83
2018-12-09T08:05:06.793Z,1.20
2018-12-09T08:07:41.599Z,0.80
2018-12-09T08:10:16.529Z,0.70
2018-12-09T08:12:51.455Z,1.17
2018-12-09T08:15:26.272Z,1.00
2018-12-09T08:18:01.156Z,1.00
2018-12-09T08:20:36.614Z,1.00
2018-12-09T08:23:11.337Z,1.03
2018-12-09T08:25:46.331Z,0.90
2018-12-09T08:28:21.107Z,1.10
2018-12-09T08:30:55.939Z,1.37
2018-12-09T08:33:30.873Z,1.00
2018-12-09T08:36:05.953Z,1.67
2018-12-09T08:38:40.809Z,1.67
2018-12-09T08:41:15.742Z,1.97
2018-12-09T08:43:50.470Z,1.80
2018-12-09T08:46:25.338Z,1.77
2018-12-09T08:49:00.222Z,1.40
2018-12-09T08:51:35.261Z,2.03
2018-12-09T08:54:10.569Z,1.53
2018-12-09T08:56:45.473Z,1.53
2018-12-09T08:59:20.366Z,1.90
2018-12-09T09:01:56.085Z,2.00
2018-12-09T09:04:32.326Z,1.77
2018-12-09T09:07:07.366Z,1.60
2018-12-09T09:09:42.190Z,1.53
2018-12-09T09:12:16.952Z,1.57
2018-12-09T09:14:51.819Z,1.53
2018-12-09T09:17:26.822Z,1.90
2018-12-09T09:20:01.627Z,1.47
2018-12-09T09:22:36.746Z,2.27
2018-12-09T09:25:11.672Z,1.90
2018-12-09T09:27:46.638Z,1.60
2018-12-09T09:30:21.487Z,2.10
2018-12-09T09:32:56.405Z,1.83
2018-12-09T09:35:31.173Z,1.60
2018-12-09T09:38:05.987Z,1.80
2018-12-09T09:40:40.820Z,1.70
2018-12-09T09:43:15.606Z,1.80
2018-12-09T09:45:50.520Z,1.50
2018-12-09T09:48:25.311Z,1.60
2018-12-09T09:51:00.250Z,1.70
2018-12-09T09:53:37.079Z,2.50
2018-12-09T09:56:11.923Z,2.10
2018-12-09T09:58:46.749Z,1.90
2018-12-09T10:01:21.500Z,1.70
2018-12-09T10:03:57.286Z,2.00
2018-12-09T10:06:32.299Z,1.63
2018-12-09T10:09:07.366Z,1.67
2018-12-09T10:11:42.458Z,1.73
2018-12-09T10:14:17.342Z,1.90
2018-12-09T10:16:52.359Z,1.83
2018-12-09T10:19:27.167Z,2.30
2018-12-09T10:22:02.065Z,2.30
2018-12-09T10:24:36.735Z,1.80
2018-12-09T10:27:11.647Z,2.50
2018-12-09T10:29:46.591Z,1.73
2018-12-09T10:32:21.527Z,1.83
2018-12-09T10:34:56.472Z,2.20
2018-12-09T10:37:31.298Z,2.13
2018-12-09T10:40:06.393Z,1.60
2018-12-09T10:42:41.026Z,1.67
2018-12-09T10:45:15.901Z,2.10
2018-12-09T10:47:50.685Z,2.00
2018-12-09T10:50:25.278Z,1.90
2018-12-09T10:53:00.004Z,1.47
2018-12-09T10:55:34.781Z,1.70
2018-12-09T10:58:09.673Z,2.20
2018-12-09T11:00:49.835Z,2.00
2018-12-09T11:03:24.657Z,1.73
2018-12-09T11:05:59.607Z,1.50
2018-12-09T11:08:34.546Z,2.07
2018-12-09T11:11:09.385Z,2.13
2018-12-09T11:13:44.212Z,1.70
2018-12-09T11:16:19.156Z,1.50
2018-12-09T11:18:53.846Z,1.27
2018-12-09T11:21:30.766Z,1.63
2018-12-09T11:24:05.679Z,1.80
2018-12-09T11:26:40.480Z,1.40
2018-12-09T11:29:15.236Z,1.47
2018-12-09T11:31:50.172Z,1.53
2018-12-09T11:34:25.107Z,1.47
2018-12-09T11:36:59.996Z,1.20
2018-12-09T11:39:34.884Z,1.40
2018-12-09T11:42:09.658Z,1.60
2018-12-09T11:44:44.803Z,1.30
2018-12-09T11:47:19.583Z,1.70
2018-12-09T11:49:54.503Z,1.87
2018-12-09T11:52:29.213Z,1.00
2018-12-09T11:55:04.155Z,1.30
2018-12-09T11:57:38.991Z,1.40
2018-12-09T12:00:14.536Z,1.50
2018-12-09T12:02:49.147Z,1.47
2018-12-09T12:05:24.085Z,1.50
2018-12-09T12:07:58.953Z,1.50
2018-12-09T12:10:34.067Z,1.30
2018-12-09T12:13:09.356Z,1.73
2018-12-09T12:15:44.460Z,1.30
2018-12-09T12:18:19.402Z,1.60
2018-12-09T12:20:54.181Z,1.37
2018-12-09T12:23:29.045Z,1.93
2018-12-09T12:26:04.321Z,1.63
2018-12-09T12:28:39.031Z,1.40
2018-12-09T12:31:13.601Z,1.40
2018-12-09T12:33:48.217Z,1.20
2018-12-09T12:36:23.239Z,1.27
2018-12-09T12:38:57.901Z,1.30
2018-12-09T12:41:32.755Z,1.60
2018-12-09T12:44:07.907Z,1.20
2018-12-09T12:46:42.994Z,1.13
2018-12-09T12:49:17.699Z,1.10
2018-12-09T12:51:52.642Z,1.50
2018-12-09T12:54:27.537Z,1.20
2018-12-09T12:57:02.319Z,0.93
2018-12-09T12:59:37.119Z,1.20
2018-12-09T13:02:12.458Z,1.10
2018-12-09T13:04:48.036Z,1.17
2018-12-09T13:07:22.877Z,0.90
2018-12-09T13:09:57.739Z,1.00
2018-12-09T13:12:32.727Z,1.10
2018-12-09T13:15:09.554Z,1.10
2018-12-09T13:17:44.438Z,1.00
2018-12-09T13:20:19.398Z,1.00
2018-12-09T13:22:54.283Z,1.00
2018-12-09T13:25:29.049Z,1.30
2018-12-09T13:28:04.004Z,1.70
2018-12-09T13:30:38.816Z,1.53
2018-12-09T13:33:13.707Z,0.93
2018-12-09T13:35:48.581Z,1.10
2018-12-09T13:38:23.424Z,1.00
2018-12-09T13:40:58.152Z,0.77
2018-12-09T13:43:32.909Z,0.87
2018-12-09T13:46:07.860Z,0.73
2018-12-09T13:48:42.822Z,0.80
2018-12-09T13:51:17.900Z,1.00
2018-12-09T13:53:52.768Z,0.70
2018-12-09T13:56:27.604Z,0.80
2018-12-09T13:59:02.437Z,0.90
2018-12-09T14:01:38.245Z,0.77
2018-12-09T14:04:13.607Z,0.77
2018-12-09T14:06:48.558Z,0.80
2018-12-09T14:09:23.610Z,0.73
2018-12-09T14:11:58.429Z,0.80
2018-12-09T14:14:33.326Z,0.83
2018-12-09T14:17:08.120Z,0.90
2018-12-09T14:19:43.041Z,0.70
2018-12-09T14:22:17.828Z,0.70
2018-12-09T14:24:52.715Z,0.70
2018-12-09T14:27:27.572Z,0.93
2018-12-09T14:30:02.621Z,0.67
2018-12-09T14:32:37.269Z,0.93
2018-12-09T14:35:12.163Z,0.80
2018-12-09T14:37:47.342Z,0.63
2018-12-09T14:40:22.854Z,0.90
2018-12-09T14:42:57.810Z,0.80
2018-12-09T14:45:32.849Z,0.53
2018-12-09T14:48:07.538Z,0.60
2018-12-09T14:50:42.441Z,0.90
2018-12-09T14:53:17.620Z,0.77
2018-12-09T14:55:52.570Z,0.57
2018-12-09T14:58:27.436Z,1.00
2018-12-09T15:01:02.305Z,0.97
2018-12-09T15:03:37.092Z,0.93
2018-12-09T15:06:11.927Z,1.00
2018-12-09T15:08:46.659Z,0.80
2018-12-09T15:11:21.591Z,0.87
2018-12-09T15:13:56.433Z,1.10
2018-12-09T15:16:31.159Z,1.67
2018-12-09T15:19:06.116Z,0.77
2018-12-09T15:21:40.937Z,0.73
2018-12-09T15:24:16.216Z,0.73
2018-12-09T15:26:50.998Z,0.80
2018-12-09T15:29:25.636Z,0.93
2018-12-09T15:32:00.643Z,0.60
2018-12-09T15:34:35.427Z,1.10
2018-12-09T15:37:10.455Z,0.73
2018-12-09T15:39:45.231Z,0.80
2018-12-09T15:42:20.421Z,0.70
2018-12-09T15:44:55.293Z,0.63
2018-12-09T15:47:30.253Z,0.67
2018-12-09T15:50:07.065Z,0.70
2018-12-09T15:52:41.866Z,0.60
2018-12-09T15:55:16.666Z,0.67
2018-12-09T15:57:51.610Z,0.63
2018-12-09T16:00:30.609Z,0.70
2018-12-09T16:03:05.383Z,0.70
2018-12-09T16:05:40.251Z,0.83
2018-12-09T16:08:14.915Z,0.80
2018-12-09T16:10:49.851Z,0.60
2018-12-09T16:13:24.793Z,0.70
2018-12-09T16:15:59.631Z,0.60
2018-12-09T16:18:34.377Z,0.50
2018-12-09T16:21:09.022Z,0.70
2018-12-09T16:23:43.932Z,0.60
2018-12-09T16:26:18.764Z,0.50
2018-12-09T16:28:53.699Z,0.77
2018-12-09T16:31:28.483Z,0.50
2018-12-09T16:34:03.395Z,0.80
2018-12-09T16:36:38.356Z,0.80
2018-12-09T16:39:13.215Z,0.67
2018-12-09T16:41:48.096Z,0.60
2018-12-09T16:44:23.589Z,0.80
2018-12-09T16:46:58.393Z,0.70
2018-12-09T16:49:33.263Z,1.20
2018-12-09T16:52:08.133Z,0.80
2018-12-09T16:54:42.820Z,0.90
2018-12-09T16:57:17.614Z,0.70
2018-12-09T16:59:52.559Z,0.57
2018-12-09T17:02:27.298Z,0.60
2018-12-09T17:05:02.173Z,0.70
2018-12-09T17:07:42.048Z,0.53
2018-12-09T17:10:13.959Z,0.60
2018-12-09T17:12:48.758Z,0.43
2018-12-09T17:15:23.595Z,0.70
2018-12-09T17:17:58.304Z,0.50
2018-12-09T17:20:33.173Z,0.40
2018-12-09T17:23:08.077Z,0.57
2018-12-09T17:25:42.847Z,0.60
2018-12-09T17:28:17.823Z,0.53
2018-12-09T17:30:52.779Z,0.70
2018-12-09T17:33:27.730Z,0.90
2018-12-09T17:36:02.634Z,0.67
2018-12-09T17:38:37.404Z,0.60
2018-12-09T17:41:12.386Z,0.90
2018-12-09T17:43:47.418Z,0.80
2018-12-09T17:46:22.145Z,0.90
2018-12-09T17:48:56.961Z,1.13
2018-12-09T17:51:31.770Z,0.80
2018-12-09T17:54:06.712Z,0.80
2018-12-09T17:56:41.681Z,0.93
2018-12-09T17:59:16.534Z,0.90
2018-12-09T18:01:51.352Z,1.47
2018-12-09T18:04:26.298Z,1.90
2018-12-09T18:07:01.204Z,2.23
2018-12-09T18:09:36.030Z,5.07
2018-12-09T18:12:10.955Z,1.63
2018-12-09T18:14:45.684Z,1.33
2018-12-09T18:17:20.546Z,3.10
2018-12-09T18:19:55.646Z,1.00
2018-12-09T18:22:30.586Z,0.70
2018-12-09T18:25:06.256Z,0.93
2018-12-09T18:27:41.045Z,0.60
2018-12-09T18:30:15.852Z,1.20
2018-12-09T18:32:50.830Z,1.40
2018-12-09T18:35:25.577Z,0.60
2018-12-09T18:38:00.461Z,0.70
2018-12-09T18:40:35.419Z,0.50
2018-12-09T18:43:10.311Z,0.70
2018-12-09T18:45:45.173Z,0.80
2018-12-09T18:48:20.045Z,1.57
2018-12-09T18:50:55.033Z,0.60
2018-12-09T18:53:29.963Z,0.73
2018-12-09T18:56:04.787Z,1.07
2018-12-09T18:58:39.591Z,1.60
2018-12-09T19:01:14.429Z,1.03
2018-12-09T19:03:49.324Z,0.50
2018-12-09T19:06:24.404Z,1.00
2018-12-09T19:08:59.428Z,0.83
2018-12-09T19:11:35.032Z,0.70
2018-12-09T19:14:09.664Z,0.90
2018-12-09T19:16:44.637Z,0.97
2018-12-09T19:19:19.552Z,0.90
2018-12-09T19:21:54.298Z,2.00
2018-12-09T19:24:29.259Z,1.80
2018-12-09T19:27:04.091Z,0.80
2018-12-09T19:29:38.954Z,0.73
2018-12-09T19:32:13.920Z,1.07
2018-12-09T19:34:48.646Z,0.83
2018-12-09T19:37:23.673Z,0.83
2018-12-09T19:39:58.467Z,0.73
2018-12-09T19:42:33.305Z,0.80
2018-12-09T19:45:08.233Z,0.63
2018-12-09T19:47:43.050Z,0.60
2018-12-09T19:50:17.885Z,0.50
2018-12-09T19:52:52.715Z,0.60
2018-12-09T19:55:27.582Z,0.73
2018-12-09T19:58:02.559Z,0.67
2018-12-09T20:00:37.723Z,1.00
2018-12-09T20:03:12.607Z,0.70
2018-12-09T20:05:47.547Z,0.80
2018-12-09T20:08:22.356Z,0.90
2018-12-09T20:10:57.204Z,1.00
2018-12-09T20:13:32.300Z,0.70
2018-12-09T20:16:06.978Z,0.73
2018-12-09T20:18:41.933Z,1.00
2018-12-09T20:21:16.712Z,1.00
2018-12-09T20:23:51.763Z,0.80
2018-12-09T20:26:26.538Z,0.70
2018-12-09T20:29:01.470Z,0.77
2018-12-09T20:31:36.201Z,0.60
2018-12-09T20:34:11.152Z,1.10
2018-12-09T20:36:46.025Z,0.70
2018-12-09T20:39:20.763Z,0.70
2018-12-09T20:41:55.618Z,0.73
2018-12-09T20:44:30.325Z,0.70
2018-12-09T20:47:05.266Z,0.67
2018-12-09T20:49:40.003Z,0.70
2018-12-09T20:52:14.831Z,0.80
2018-12-09T20:54:49.587Z,0.70
2018-12-09T20:57:24.471Z,0.70
2018-12-09T20:59:59.259Z,0.67
2018-12-09T21:02:34.089Z,0.50
2018-12-09T21:05:08.995Z,0.50
2018-12-09T21:07:43.931Z,0.70
2018-12-09T21:10:18.713Z,0.60
2018-12-09T21:12:53.621Z,0.60
2018-12-09T21:15:28.648Z,0.60
2018-12-09T21:18:03.463Z,0.70
2018-12-09T21:20:38.382Z,0.60
2018-12-09T21:23:13.328Z,0.60
2018-12-09T21:25:48.062Z,0.57
2018-12-09T21:28:22.985Z,0.70
2018-12-09T21:30:57.719Z,0.50
2018-12-09T21:33:32.654Z,0.70
2018-12-09T21:36:07.287Z,0.50
2018-12-09T21:38:43.082Z,0.40
2018-12-09T21:41:18.029Z,0.60
2018-12-09T21:43:53.031Z,0.60
2018-12-09T21:46:27.770Z,0.50
2018-12-09T21:49:02.735Z,0.67
2018-12-09T21:51:37.440Z,0.40
2018-12-09T21:54:12.228Z,0.60
2018-12-09T21:56:46.985Z,0.50
2018-12-09T21:59:21.795Z,0.70
2018-12-09T22:01:56.593Z,0.40
2018-12-09T22:04:31.463Z,0.50
2018-12-09T22:07:06.272Z,0.30
2018-12-09T22:09:41.456Z,0.63
2018-12-09T22:12:16.341Z,0.60
2018-12-09T22:14:51.466Z,0.60
2018-12-09T22:17:26.324Z,0.50
2018-12-09T22:20:01.142Z,0.50
2018-12-09T22:22:36.183Z,0.70
2018-12-09T22:25:10.940Z,0.67
2018-12-09T22:27:45.776Z,0.73
2018-12-09T22:30:20.686Z,0.60
2018-12-09T22:32:55.438Z,0.67
2018-12-09T22:35:30.177Z,0.60
2018-12-09T22:38:04.885Z,0.70
2018-12-09T22:40:39.773Z,0.60
2018-12-09T22:43:14.612Z,0.50
2018-12-09T22:45:49.448Z,0.70
2018-12-09T22:48:24.284Z,0.70
2018-12-09T22:50:59.025Z,0.80
2018-12-09T22:53:33.861Z,0.70
2018-12-09T22:56:08.743Z,0.80
2018-12-09T22:58:43.527Z,0.70
2018-12-09T23:01:20.547Z,0.70
2018-12-09T23:03:55.369Z,1.20
2018-12-09T23:06:30.077Z,0.77
2018-12-09T23:09:05.774Z,1.10
2018-12-09T23:11:40.867Z,0.97
2018-12-09T23:14:15.540Z,0.93
2018-12-09T23:16:50.549Z,1.00
2018-12-09T23:19:25.237Z,0.70
2018-12-09T23:22:00.107Z,0.80
2018-12-09T23:24:34.880Z,0.90
2018-12-09T23:27:09.777Z,0.80
2018-12-09T23:29:44.593Z,0.90
2018-12-09T23:32:19.432Z,1.00
2018-12-09T23:34:54.288Z,0.80
2018-12-09T23:37:29.026Z,0.90
2018-12-09T23:40:05.215Z,1.00
2018-12-09T23:42:40.013Z,0.90
2018-12-09T23:45:15.017Z,1.00
2018-12-09T23:47:49.859Z,1.00
2018-12-09T23:50:24.715Z,0.90
2018-12-09T23:52:59.600Z,0.83
2018-12-09T23:55:34.438Z,1.03
2018-12-09T23:58:09.404Z,1.23
