createdAt,value
2017-12-31T00:00:19.755Z,29.03
2017-12-31T00:02:47.912Z,22.17
2017-12-31T00:05:16.087Z,17.27
2017-12-31T00:07:44.247Z,29.57
2017-12-31T00:10:12.436Z,26.30
2017-12-31T00:12:40.624Z,29.40
2017-12-31T00:15:09.999Z,25.80
2017-12-31T00:17:38.146Z,23.57
2017-12-31T00:20:06.358Z,29.97
2017-12-31T00:22:34.505Z,32.20
2017-12-31T00:25:03.122Z,26.77
2017-12-31T00:27:32.163Z,45.67
2017-12-31T00:30:01.099Z,21.57
2017-12-31T00:32:29.251Z,25.63
2017-12-31T00:34:57.408Z,30.63
2017-12-31T00:37:25.572Z,27.70
2017-12-31T00:39:54.505Z,27.17
2017-12-31T00:42:22.644Z,36.17
2017-12-31T00:44:50.848Z,23.53
2017-12-31T00:47:18.985Z,24.03
2017-12-31T00:49:47.912Z,23.77
2017-12-31T00:52:16.540Z,33.20
2017-12-31T00:54:45.482Z,34.90
2017-12-31T00:57:13.625Z,25.23
2017-12-31T00:59:42.580Z,37.50
2017-12-31T01:02:10.711Z,32.33
2017-12-31T01:04:38.888Z,26.77
2017-12-31T01:07:07.028Z,28.97
2017-12-31T01:09:35.193Z,23.00
2017-12-31T01:12:03.344Z,18.40
2017-12-31T01:14:31.520Z,36.43
2017-12-31T01:16:59.641Z,24.50
2017-12-31T01:19:28.563Z,29.60
2017-12-31T01:21:56.695Z,27.70
2017-12-31T01:24:25.622Z,34.87
2017-12-31T01:26:53.755Z,25.13
2017-12-31T01:29:21.925Z,29.03
2017-12-31T01:31:50.050Z,29.30
2017-12-31T01:34:18.211Z,21.77
2017-12-31T01:36:46.360Z,20.77
2017-12-31T01:39:15.287Z,27.80
2017-12-31T01:41:43.418Z,32.43
2017-12-31T01:44:11.588Z,31.20
2017-12-31T01:46:39.707Z,30.03
2017-12-31T01:49:07.848Z,30.60
2017-12-31T01:51:36.769Z,27.10
2017-12-31T01:54:04.919Z,40.43
2017-12-31T01:56:33.841Z,33.07
2017-12-31T01:59:01.996Z,31.97
2017-12-31T02:01:30.170Z,25.53
2017-12-31T02:03:58.299Z,34.43
2017-12-31T02:06:26.466Z,47.60
2017-12-31T02:08:54.621Z,30.03
2017-12-31T02:11:22.794Z,39.67
2017-12-31T02:13:51.707Z,26.57
2017-12-31T02:16:19.879Z,32.17
2017-12-31T02:18:48.011Z,35.77
2017-12-31T02:21:16.932Z,35.73
2017-12-31T02:23:45.085Z,24.47
2017-12-31T02:26:13.244Z,28.17
2017-12-31T02:28:41.380Z,34.93
2017-12-31T02:31:09.631Z,29.40
2017-12-31T02:33:37.801Z,31.67
2017-12-31T02:36:06.030Z,32.23
2017-12-31T02:38:34.939Z,24.90
2017-12-31T02:41:03.584Z,36.57
2017-12-31T02:43:31.716Z,30.07
2017-12-31T02:45:59.874Z,29.93
2017-12-31T02:48:28.006Z,42.50
2017-12-31T02:50:56.184Z,49.30
2017-12-31T02:53:24.319Z,40.13
2017-12-31T02:55:52.467Z,26.90
2017-12-31T02:58:20.621Z,36.17
2017-12-31T03:00:49.571Z,39.07
2017-12-31T03:03:17.714Z,37.83
2017-12-31T03:05:45.867Z,42.40
2017-12-31T03:08:14.029Z,52.30
2017-12-31T03:10:42.195Z,40.87
2017-12-31T03:13:10.318Z,37.63
2017-12-31T03:15:38.480Z,26.63
2017-12-31T03:18:06.627Z,38.20
2017-12-31T03:20:35.567Z,44.20
2017-12-31T03:23:03.712Z,32.27
2017-12-31T03:25:31.863Z,42.33
2017-12-31T03:28:00.779Z,30.33
2017-12-31T03:30:28.960Z,37.60
2017-12-31T03:32:57.111Z,48.33
2017-12-31T03:35:26.044Z,39.17
2017-12-31T03:37:54.186Z,36.37
2017-12-31T03:40:22.347Z,36.77
2017-12-31T03:42:51.253Z,33.40
2017-12-31T03:45:19.412Z,37.30
2017-12-31T03:47:47.576Z,39.63
2017-12-31T03:50:15.742Z,35.77
2017-12-31T03:52:43.880Z,33.57
2017-12-31T03:55:12.037Z,49.03
2017-12-31T03:57:40.164Z,36.40
2017-12-31T04:00:08.418Z,38.77
2017-12-31T04:02:38.400Z,35.07
2017-12-31T04:05:06.553Z,43.70
2017-12-31T04:07:35.458Z,35.03
2017-12-31T04:10:03.941Z,39.20
2017-12-31T04:12:32.146Z,28.50
2017-12-31T04:15:00.301Z,30.53
2017-12-31T04:17:28.435Z,41.10
2017-12-31T04:19:57.368Z,30.03
2017-12-31T04:22:25.540Z,38.23
2017-12-31T04:24:53.694Z,26.57
2017-12-31T04:27:23.875Z,31.20
2017-12-31T04:29:52.044Z,28.43
2017-12-31T04:32:20.193Z,26.40
2017-12-31T04:34:48.348Z,33.00
2017-12-31T04:37:16.478Z,30.03
2017-12-31T04:39:44.637Z,26.00
2017-12-31T04:42:12.783Z,26.93
2017-12-31T04:44:40.935Z,25.53
2017-12-31T04:47:09.084Z,20.50
2017-12-31T04:49:37.239Z,35.97
2017-12-31T04:52:05.665Z,24.40
2017-12-31T04:54:33.826Z,29.60
2017-12-31T04:57:03.310Z,29.73
2017-12-31T04:59:32.300Z,34.10
2017-12-31T05:02:00.440Z,36.33
2017-12-31T05:04:28.587Z,32.73
2017-12-31T05:06:56.745Z,27.03
2017-12-31T05:09:25.641Z,31.23
2017-12-31T05:11:53.783Z,28.37
2017-12-31T05:14:21.919Z,28.00
2017-12-31T05:16:50.079Z,28.30
2017-12-31T05:19:18.208Z,25.67
2017-12-31T05:21:46.348Z,25.83
2017-12-31T05:24:14.482Z,30.17
2017-12-31T05:26:42.641Z,35.53
2017-12-31T05:29:10.788Z,26.40
2017-12-31T05:31:38.958Z,25.30
2017-12-31T05:34:07.111Z,18.60
2017-12-31T05:36:35.269Z,20.37
2017-12-31T05:39:03.403Z,32.23
2017-12-31T05:41:32.332Z,31.37
2017-12-31T05:44:00.460Z,30.90
2017-12-31T05:46:28.716Z,22.00
2017-12-31T05:48:56.848Z,36.70
2017-12-31T05:51:25.005Z,29.43
2017-12-31T05:53:53.900Z,29.70
2017-12-31T05:56:22.058Z,24.83
2017-12-31T05:58:50.953Z,28.80
2017-12-31T06:01:19.884Z,33.10
2017-12-31T06:03:48.015Z,27.93
2017-12-31T06:06:16.183Z,32.10
2017-12-31T06:08:45.077Z,25.73
2017-12-31T06:11:14.003Z,27.40
2017-12-31T06:13:42.143Z,21.97
2017-12-31T06:16:11.072Z,19.80
2017-12-31T06:18:39.988Z,18.93
2017-12-31T06:21:08.135Z,25.10
2017-12-31T06:23:36.265Z,16.43
2017-12-31T06:26:04.605Z,29.37
2017-12-31T06:28:32.737Z,19.40
2017-12-31T06:31:00.913Z,22.83
2017-12-31T06:33:29.800Z,18.30
2017-12-31T06:35:57.994Z,17.03
2017-12-31T06:38:26.128Z,12.50
2017-12-31T06:40:54.283Z,15.60
2017-12-31T06:43:22.424Z,20.93
2017-12-31T06:45:50.576Z,17.80
2017-12-31T06:48:18.715Z,14.80
2017-12-31T06:50:46.880Z,17.33
2017-12-31T06:53:15.012Z,17.83
2017-12-31T06:55:43.196Z,11.67
2017-12-31T06:58:12.108Z,15.00
2017-12-31T07:00:40.278Z,16.10
2017-12-31T07:03:08.420Z,13.90
2017-12-31T07:05:36.583Z,16.03
2017-12-31T07:08:04.726Z,16.60
2017-12-31T07:10:34.486Z,16.57
2017-12-31T07:13:02.627Z,11.83
2017-12-31T07:15:31.547Z,17.77
2017-12-31T07:17:59.714Z,14.47
2017-12-31T07:20:27.851Z,17.03
2017-12-31T07:22:57.237Z,14.00
2017-12-31T07:25:25.579Z,16.83
2017-12-31T07:27:53.739Z,16.13
2017-12-31T07:30:22.690Z,15.03
2017-12-31T07:32:51.230Z,14.93
2017-12-31T07:35:19.395Z,12.87
2017-12-31T07:37:47.666Z,17.90
2017-12-31T07:40:16.058Z,13.80
2017-12-31T07:42:44.223Z,13.37
2017-12-31T07:45:12.405Z,8.13
2017-12-31T07:47:40.528Z,11.80
2017-12-31T07:50:10.539Z,5.10
2017-12-31T07:52:38.686Z,7.83
2017-12-31T07:55:06.815Z,5.27
2017-12-31T07:57:35.764Z,7.17
2017-12-31T08:00:03.933Z,7.63
2017-12-31T08:02:36.944Z,7.70
2017-12-31T08:05:05.075Z,7.70
2017-12-31T08:07:33.243Z,8.70
2017-12-31T08:10:01.403Z,5.83
2017-12-31T08:12:29.587Z,8.03
2017-12-31T08:14:57.724Z,2.50
2017-12-31T08:17:26.661Z,3.10
2017-12-31T08:19:54.829Z,2.73
2017-12-31T08:22:22.980Z,1.50
2017-12-31T08:24:51.892Z,2.30
2017-12-31T08:27:20.091Z,2.80
2017-12-31T08:29:49.020Z,5.70
2017-12-31T08:32:17.185Z,1.80
2017-12-31T08:34:46.137Z,1.70
2017-12-31T08:37:14.376Z,2.23
2017-12-31T08:39:42.519Z,2.70
2017-12-31T08:42:10.747Z,1.50
2017-12-31T08:44:40.418Z,2.80
2017-12-31T08:47:08.580Z,2.20
2017-12-31T08:49:36.714Z,3.57
2017-12-31T08:52:04.928Z,1.50
2017-12-31T08:54:33.324Z,1.30
2017-12-31T08:57:01.565Z,1.40
2017-12-31T08:59:31.083Z,1.40
2017-12-31T09:01:59.400Z,1.77
2017-12-31T09:04:27.560Z,1.10
2017-12-31T09:06:55.841Z,2.40
2017-12-31T09:09:24.464Z,1.23
2017-12-31T09:11:52.790Z,1.70
2017-12-31T09:14:21.014Z,1.60
2017-12-31T09:16:49.337Z,1.33
2017-12-31T09:19:17.531Z,1.17
2017-12-31T09:21:46.679Z,1.30
2017-12-31T09:24:14.867Z,1.30
2017-12-31T09:26:44.377Z,1.33
2017-12-31T09:29:13.927Z,2.10
2017-12-31T09:31:42.850Z,1.17
2017-12-31T09:34:11.012Z,1.53
2017-12-31T09:36:39.168Z,1.73
2017-12-31T09:39:08.076Z,1.83
2017-12-31T09:41:36.244Z,5.20
2017-12-31T09:44:04.420Z,4.13
2017-12-31T09:46:32.625Z,3.23
2017-12-31T09:49:02.795Z,2.70
2017-12-31T09:51:31.123Z,2.20
2017-12-31T09:53:59.250Z,3.27
2017-12-31T09:56:28.195Z,2.53
2017-12-31T09:58:56.339Z,5.30
2017-12-31T10:01:24.533Z,6.10
2017-12-31T10:03:52.667Z,9.73
2017-12-31T10:06:21.587Z,6.50
2017-12-31T10:08:49.763Z,7.67
2017-12-31T10:11:17.946Z,4.37
2017-12-31T10:13:47.451Z,6.60
2017-12-31T10:16:15.506Z,5.30
2017-12-31T10:18:43.666Z,7.37
2017-12-31T10:21:12.153Z,10.93
2017-12-31T10:23:41.831Z,7.47
2017-12-31T10:26:09.926Z,11.83
2017-12-31T10:28:38.106Z,7.30
2017-12-31T10:31:06.300Z,16.50
2017-12-31T10:33:34.474Z,11.73
2017-12-31T10:36:03.080Z,9.30
2017-12-31T10:38:31.383Z,10.37
2017-12-31T10:40:59.805Z,13.60
2017-12-31T10:43:28.223Z,12.67
2017-12-31T10:45:56.363Z,5.13
2017-12-31T10:48:24.524Z,7.00
2017-12-31T10:50:52.758Z,10.57
2017-12-31T10:53:20.911Z,6.07
2017-12-31T10:55:49.299Z,7.63
2017-12-31T10:58:17.695Z,5.73
2017-12-31T11:00:46.660Z,16.97
2017-12-31T11:03:14.949Z,9.27
2017-12-31T11:05:43.168Z,14.00
2017-12-31T11:08:12.226Z,7.83
2017-12-31T11:10:41.184Z,9.23
2017-12-31T11:13:09.351Z,6.53
2017-12-31T11:15:37.488Z,10.63
2017-12-31T11:18:05.703Z,13.07
2017-12-31T11:20:34.100Z,11.13
2017-12-31T11:23:02.273Z,7.50
2017-12-31T11:25:30.401Z,5.57
2017-12-31T11:27:59.756Z,9.13
2017-12-31T11:30:28.793Z,8.70
2017-12-31T11:32:58.109Z,5.57
2017-12-31T11:35:26.253Z,12.40
2017-12-31T11:37:54.420Z,11.10
2017-12-31T11:40:22.591Z,12.50
2017-12-31T11:42:50.740Z,11.07
2017-12-31T11:45:18.876Z,8.00
2017-12-31T11:47:47.054Z,19.70
2017-12-31T11:50:15.195Z,13.30
2017-12-31T11:52:43.353Z,9.27
2017-12-31T11:55:11.495Z,7.53
2017-12-31T11:57:39.651Z,8.67
2017-12-31T12:00:07.787Z,10.57
2017-12-31T12:02:38.460Z,12.73
2017-12-31T12:05:06.628Z,21.20
2017-12-31T12:07:34.791Z,8.83
2017-12-31T12:10:03.720Z,11.47
2017-12-31T12:12:31.881Z,9.33
2017-12-31T12:15:00.045Z,12.00
2017-12-31T12:17:28.215Z,6.13
2017-12-31T12:19:57.108Z,8.33
2017-12-31T12:22:26.025Z,5.70
2017-12-31T12:24:54.148Z,7.10
2017-12-31T12:27:22.321Z,8.10
2017-12-31T12:29:50.465Z,6.80
2017-12-31T12:32:18.614Z,7.00
2017-12-31T12:34:46.786Z,8.10
2017-12-31T12:37:14.904Z,6.77
2017-12-31T12:39:43.064Z,10.20
2017-12-31T12:42:11.228Z,5.40
2017-12-31T12:44:39.392Z,14.83
2017-12-31T12:47:07.532Z,8.10
2017-12-31T12:49:36.453Z,8.87
2017-12-31T12:52:04.609Z,8.73
2017-12-31T12:54:33.531Z,12.17
2017-12-31T12:57:02.600Z,7.80
2017-12-31T12:59:30.768Z,8.17
2017-12-31T13:01:58.922Z,6.50
2017-12-31T13:04:28.271Z,3.33
2017-12-31T13:06:56.444Z,5.53
2017-12-31T13:09:24.613Z,5.23
2017-12-31T13:11:53.981Z,4.70
2017-12-31T13:14:22.338Z,4.40
2017-12-31T13:16:50.488Z,5.73
2017-12-31T13:19:18.708Z,7.10
2017-12-31T13:21:47.947Z,5.87
2017-12-31T13:24:16.095Z,7.63
2017-12-31T13:26:44.489Z,4.67
2017-12-31T13:29:12.976Z,3.23
2017-12-31T13:31:41.187Z,4.10
2017-12-31T13:34:09.384Z,8.60
2017-12-31T13:36:37.532Z,5.57
2017-12-31T13:39:06.080Z,8.60
2017-12-31T13:41:34.236Z,7.20
2017-12-31T13:44:02.517Z,3.20
2017-12-31T13:46:30.720Z,7.03
2017-12-31T13:49:01.895Z,5.60
2017-12-31T13:51:31.048Z,8.37
2017-12-31T13:53:59.232Z,9.80
2017-12-31T13:56:27.371Z,4.40
2017-12-31T13:58:56.295Z,6.33
2017-12-31T14:01:24.420Z,6.30
2017-12-31T14:03:53.368Z,4.93
2017-12-31T14:06:21.519Z,6.20
2017-12-31T14:08:49.675Z,13.70
2017-12-31T14:11:18.580Z,5.83
2017-12-31T14:13:46.746Z,3.60
2017-12-31T14:16:14.935Z,3.43
2017-12-31T14:18:43.088Z,4.57
2017-12-31T14:21:11.989Z,12.13
2017-12-31T14:23:40.154Z,2.80
2017-12-31T14:26:08.293Z,5.03
2017-12-31T14:28:36.456Z,8.80
2017-12-31T14:31:04.595Z,5.43
2017-12-31T14:33:32.785Z,7.50
2017-12-31T14:36:00.933Z,5.97
2017-12-31T14:38:29.108Z,7.63
2017-12-31T14:40:58.007Z,5.63
2017-12-31T14:43:26.160Z,5.50
2017-12-31T14:45:54.301Z,5.10
2017-12-31T14:48:22.464Z,8.03
2017-12-31T14:50:50.615Z,4.63
2017-12-31T14:53:18.822Z,9.70
2017-12-31T14:55:46.972Z,10.13
2017-12-31T14:58:15.139Z,6.23
2017-12-31T15:00:43.300Z,7.93
2017-12-31T15:03:11.484Z,6.40
2017-12-31T15:05:39.623Z,8.77
2017-12-31T15:08:08.554Z,7.33
2017-12-31T15:10:37.499Z,6.73
2017-12-31T15:13:05.684Z,6.30
2017-12-31T15:15:34.605Z,10.20
2017-12-31T15:18:02.776Z,7.80
2017-12-31T15:20:30.997Z,10.23
2017-12-31T15:22:59.205Z,4.97
2017-12-31T15:25:28.128Z,6.97
2017-12-31T15:27:56.283Z,9.13
2017-12-31T15:30:24.516Z,5.53
2017-12-31T15:32:52.757Z,7.17
2017-12-31T15:35:20.913Z,7.60
2017-12-31T15:37:49.049Z,5.23
2017-12-31T15:40:17.241Z,7.40
2017-12-31T15:42:46.955Z,5.53
2017-12-31T15:45:15.877Z,4.70
2017-12-31T15:47:44.053Z,7.83
2017-12-31T15:50:12.260Z,6.53
2017-12-31T15:52:40.408Z,3.93
2017-12-31T15:55:08.572Z,7.43
2017-12-31T15:57:36.796Z,6.60
2017-12-31T16:00:05.135Z,7.23
2017-12-31T16:02:38.183Z,12.50
2017-12-31T16:05:08.285Z,10.50
2017-12-31T16:07:37.112Z,5.80
2017-12-31T16:10:05.306Z,6.20
2017-12-31T16:12:33.472Z,4.20
2017-12-31T16:15:01.874Z,7.93
2017-12-31T16:17:31.044Z,15.93
2017-12-31T16:19:59.257Z,6.27
2017-12-31T16:22:27.415Z,5.67
2017-12-31T16:24:55.573Z,4.13
2017-12-31T16:27:23.727Z,3.63
2017-12-31T16:29:52.657Z,8.73
2017-12-31T16:32:20.977Z,3.50
2017-12-31T16:34:49.147Z,5.53
2017-12-31T16:37:17.311Z,6.73
2017-12-31T16:39:45.512Z,4.57
2017-12-31T16:42:14.210Z,5.23
2017-12-31T16:44:42.426Z,3.33
2017-12-31T16:47:10.599Z,6.40
2017-12-31T16:49:38.763Z,5.20
2017-12-31T16:52:06.914Z,4.77
2017-12-31T16:54:35.084Z,4.63
2017-12-31T16:57:03.625Z,7.30
2017-12-31T16:59:31.845Z,4.80
2017-12-31T17:01:59.983Z,8.43
2017-12-31T17:04:28.177Z,6.10
2017-12-31T17:06:57.089Z,5.13
2017-12-31T17:09:25.332Z,2.83
2017-12-31T17:11:54.251Z,3.10
2017-12-31T17:14:22.438Z,5.07
2017-12-31T17:16:50.602Z,11.87
2017-12-31T17:19:18.764Z,9.80
2017-12-31T17:21:47.669Z,5.83
2017-12-31T17:24:15.822Z,8.87
2017-12-31T17:26:46.183Z,4.43
2017-12-31T17:29:14.355Z,11.20
2017-12-31T17:31:42.524Z,13.80
2017-12-31T17:34:10.657Z,4.40
2017-12-31T17:36:38.836Z,3.93
2017-12-31T17:39:06.993Z,3.10
2017-12-31T17:41:35.179Z,4.23
2017-12-31T17:44:04.118Z,6.20
2017-12-31T17:46:32.315Z,8.63
2017-12-31T17:49:00.486Z,4.07
2017-12-31T17:51:28.653Z,5.83
2017-12-31T17:53:56.822Z,5.30
2017-12-31T17:56:24.989Z,4.63
2017-12-31T17:58:53.165Z,6.17
2017-12-31T18:01:21.333Z,3.53
2017-12-31T18:03:49.520Z,4.83
2017-12-31T18:06:17.681Z,4.90
2017-12-31T18:08:45.836Z,8.90
2017-12-31T18:11:14.773Z,9.10
2017-12-31T18:13:42.914Z,7.40
2017-12-31T18:16:11.088Z,8.17
2017-12-31T18:18:39.229Z,3.90
2017-12-31T18:21:07.405Z,7.13
2017-12-31T18:23:35.560Z,6.10
2017-12-31T18:26:05.487Z,8.03
2017-12-31T18:28:34.968Z,6.93
2017-12-31T18:31:03.251Z,7.03
2017-12-31T18:33:31.453Z,7.00
2017-12-31T18:36:00.389Z,6.20
2017-12-31T18:38:29.677Z,6.97
2017-12-31T18:40:57.842Z,6.50
2017-12-31T18:43:26.752Z,7.83
2017-12-31T18:45:54.935Z,8.37
2017-12-31T18:48:23.109Z,8.07
2017-12-31T18:50:51.306Z,9.73
2017-12-31T18:53:19.472Z,5.17
2017-12-31T18:55:47.680Z,5.60
2017-12-31T18:58:15.834Z,7.70
2017-12-31T19:00:44.034Z,4.40
2017-12-31T19:03:12.943Z,6.07
2017-12-31T19:05:41.859Z,4.87
2017-12-31T19:08:10.085Z,3.43
2017-12-31T19:10:38.728Z,4.90
2017-12-31T19:13:07.394Z,5.27
2017-12-31T19:15:35.557Z,4.90
2017-12-31T19:18:04.271Z,9.63
2017-12-31T19:20:32.404Z,7.87
2017-12-31T19:23:01.081Z,5.00
2017-12-31T19:25:30.078Z,8.57
2017-12-31T19:27:58.245Z,10.00
2017-12-31T19:30:26.396Z,4.10
2017-12-31T19:32:57.095Z,5.57
2017-12-31T19:35:26.476Z,4.43
2017-12-31T19:37:54.877Z,5.60
2017-12-31T19:40:23.029Z,5.63
2017-12-31T19:42:51.208Z,8.47
2017-12-31T19:45:19.369Z,5.90
2017-12-31T19:47:47.560Z,4.77
2017-12-31T19:50:15.722Z,3.87
2017-12-31T19:52:43.910Z,7.57
2017-12-31T19:55:12.070Z,4.43
2017-12-31T19:57:40.296Z,9.20
2017-12-31T20:00:08.435Z,4.40
2017-12-31T20:02:37.483Z,4.07
2017-12-31T20:05:05.653Z,3.43
2017-12-31T20:07:34.626Z,5.43
2017-12-31T20:10:02.789Z,7.50
2017-12-31T20:12:30.982Z,7.30
2017-12-31T20:14:59.905Z,3.70
2017-12-31T20:17:28.104Z,2.90
2017-12-31T20:19:56.265Z,6.80
2017-12-31T20:22:24.446Z,7.23
2017-12-31T20:24:52.601Z,5.43
2017-12-31T20:27:20.805Z,3.70
2017-12-31T20:29:48.961Z,5.30
2017-12-31T20:32:17.153Z,6.60
2017-12-31T20:34:45.301Z,9.53
2017-12-31T20:37:13.478Z,4.83
2017-12-31T20:39:41.668Z,4.90
2017-12-31T20:42:09.815Z,5.47
2017-12-31T20:44:38.006Z,3.90
2017-12-31T20:47:06.165Z,10.80
2017-12-31T20:49:34.348Z,3.87
2017-12-31T20:52:02.553Z,6.07
2017-12-31T20:54:30.744Z,10.00
2017-12-31T20:56:58.910Z,7.93
2017-12-31T20:59:27.110Z,3.43
2017-12-31T21:01:55.361Z,6.97
2017-12-31T21:04:23.570Z,6.50
2017-12-31T21:06:52.489Z,6.97
2017-12-31T21:09:20.972Z,5.57
2017-12-31T21:11:49.726Z,5.10
2017-12-31T21:14:17.945Z,6.60
2017-12-31T21:16:48.253Z,4.40
2017-12-31T21:19:17.243Z,7.30
2017-12-31T21:21:45.615Z,5.03
2017-12-31T21:24:14.573Z,4.73
2017-12-31T21:26:42.720Z,8.80
2017-12-31T21:29:12.009Z,8.77
2017-12-31T21:31:40.616Z,6.57
2017-12-31T21:34:08.909Z,4.37
2017-12-31T21:36:37.510Z,3.77
2017-12-31T21:39:06.337Z,4.30
2017-12-31T21:41:35.145Z,7.60
2017-12-31T21:44:04.595Z,8.63
2017-12-31T21:46:33.872Z,11.37
2017-12-31T21:49:02.455Z,5.73
2017-12-31T21:51:30.646Z,3.47
2017-12-31T21:53:59.179Z,4.47
2017-12-31T21:56:27.695Z,4.80
2017-12-31T21:58:56.065Z,3.93
2017-12-31T22:01:24.369Z,3.23
2017-12-31T22:03:52.821Z,6.30
2017-12-31T22:06:22.004Z,3.63
2017-12-31T22:08:50.473Z,3.00
2017-12-31T22:11:18.905Z,4.00
2017-12-31T22:13:47.571Z,3.97
2017-12-31T22:16:15.785Z,3.40
2017-12-31T22:18:44.725Z,3.40
2017-12-31T22:21:12.893Z,5.70
2017-12-31T22:23:41.104Z,4.30
2017-12-31T22:26:10.058Z,5.33
2017-12-31T22:28:38.232Z,4.67
2017-12-31T22:31:06.409Z,6.13
2017-12-31T22:33:35.045Z,4.10
2017-12-31T22:36:03.654Z,5.70
2017-12-31T22:38:31.902Z,4.87
2017-12-31T22:41:00.390Z,8.10
2017-12-31T22:43:28.658Z,5.83
2017-12-31T22:45:57.581Z,3.40
2017-12-31T22:48:25.755Z,1.87
2017-12-31T22:50:53.918Z,2.30
2017-12-31T22:53:23.438Z,1.53
2017-12-31T22:55:51.521Z,2.80
2017-12-31T22:58:19.701Z,2.20
2017-12-31T23:00:47.929Z,4.20
2017-12-31T23:03:16.097Z,2.20
2017-12-31T23:05:44.274Z,0.80
2017-12-31T23:08:13.813Z,2.07
2017-12-31T23:10:41.888Z,2.70
2017-12-31T23:13:10.067Z,12.30
2017-12-31T23:15:38.256Z,9.03
2017-12-31T23:18:06.435Z,2.60
2017-12-31T23:20:35.356Z,8.00
2017-12-31T23:23:04.093Z,1.80
2017-12-31T23:25:32.275Z,1.87
2017-12-31T23:28:00.420Z,2.67
2017-12-31T23:30:28.765Z,1.80
2017-12-31T23:32:56.928Z,2.20
2017-12-31T23:35:25.146Z,3.53
2017-12-31T23:37:53.373Z,3.63
2017-12-31T23:40:21.562Z,4.40
2017-12-31T23:42:49.802Z,3.70
2017-12-31T23:45:17.991Z,5.87
2017-12-31T23:47:46.148Z,3.80
2017-12-31T23:50:14.454Z,6.23
2017-12-31T23:52:42.595Z,5.17
2017-12-31T23:55:10.782Z,3.97
2017-12-31T23:57:38.941Z,5.23
