createdAt,value
2022-10-19T00:01:07.362Z,5.10
2022-10-19T00:03:56.873Z,5.35
2022-10-19T00:06:45.946Z,8.35
2022-10-19T00:09:33.471Z,7.45
2022-10-19T00:12:21.421Z,6.75
2022-10-19T00:15:11.019Z,7.77
2022-10-19T00:17:58.562Z,5.82
2022-10-19T00:20:46.175Z,5.97
2022-10-19T00:23:33.419Z,6.72
2022-10-19T00:26:20.991Z,8.52
2022-10-19T00:29:08.375Z,6.30
2022-10-19T00:31:57.443Z,6.15
2022-10-19T00:34:44.722Z,4.90
2022-10-19T00:37:32.382Z,6.78
2022-10-19T00:40:20.016Z,5.57
2022-10-19T00:43:13.798Z,5.33
2022-10-19T00:46:00.886Z,6.53
2022-10-19T00:48:50.692Z,6.75
2022-10-19T00:51:40.686Z,7.35
2022-10-19T00:54:28.124Z,8.63
2022-10-19T00:57:16.358Z,6.40
2022-10-19T01:00:08.262Z,6.75
2022-10-19T01:02:45.987Z,6.18
2022-10-19T01:05:35.939Z,6.28
2022-10-19T01:08:34.420Z,7.70
2022-10-19T01:11:33.129Z,6.30
2022-10-19T01:14:32.045Z,7.20
2022-10-19T01:17:29.609Z,6.88
2022-10-19T01:21:04.889Z,6.63
2022-10-19T01:24:30.115Z,6.05
2022-10-19T01:27:44.259Z,6.70
2022-10-19T01:30:47.062Z,5.78
2022-10-19T01:33:46.627Z,7.13
2022-10-19T01:36:43.224Z,7.22
2022-10-19T01:39:39.788Z,6.18
2022-10-19T01:42:32.468Z,6.17
2022-10-19T01:45:23.262Z,5.05
2022-10-19T01:48:16.717Z,6.30
2022-10-19T01:51:07.868Z,6.47
2022-10-19T01:53:59.316Z,8.38
2022-10-19T01:56:49.928Z,5.50
2022-10-19T01:59:38.429Z,6.43
2022-10-19T02:02:27.525Z,7.18
2022-10-19T02:05:19.168Z,6.38
2022-10-19T02:08:12.057Z,6.15
2022-10-19T02:11:01.110Z,7.17
2022-10-19T02:13:52.495Z,7.00
2022-10-19T02:16:46.075Z,5.90
2022-10-19T02:19:33.827Z,5.55
2022-10-19T02:22:23.262Z,5.90
2022-10-19T02:25:12.598Z,6.23
2022-10-19T02:28:02.193Z,7.20
2022-10-19T02:30:50.201Z,5.70
2022-10-19T02:33:38.299Z,5.65
2022-10-19T02:36:25.696Z,6.22
2022-10-19T02:39:14.176Z,7.47
2022-10-19T02:42:07.252Z,7.60
2022-10-19T02:45:00.571Z,6.63
2022-10-19T02:47:53.400Z,7.32
2022-10-19T02:50:44.952Z,7.70
2022-10-19T02:53:31.927Z,10.37
2022-10-19T02:56:21.024Z,7.05
2022-10-19T02:59:08.944Z,8.43
2022-10-19T03:01:56.169Z,8.88
2022-10-19T03:04:44.844Z,7.05
2022-10-19T03:07:33.093Z,10.17
2022-10-19T03:10:21.627Z,12.77
2022-10-19T03:13:10.350Z,8.63
2022-10-19T03:15:58.258Z,9.15
2022-10-19T03:18:45.507Z,9.75
2022-10-19T03:21:32.733Z,8.23
2022-10-19T03:24:20.243Z,7.78
2022-10-19T03:27:07.407Z,7.93
2022-10-19T03:29:55.906Z,7.32
2022-10-19T03:32:43.259Z,8.23
2022-10-19T03:35:30.978Z,11.20
2022-10-19T03:38:18.125Z,9.15
2022-10-19T03:41:07.070Z,8.85
2022-10-19T03:43:54.405Z,11.02
2022-10-19T03:46:42.964Z,11.35
2022-10-19T03:49:30.845Z,12.90
2022-10-19T03:52:18.510Z,15.40
2022-10-19T03:55:06.983Z,11.68
2022-10-19T03:57:54.314Z,11.85
2022-10-19T04:00:42.034Z,12.13
2022-10-19T04:03:30.776Z,8.43
2022-10-19T04:06:22.094Z,10.20
2022-10-19T04:09:12.643Z,8.10
2022-10-19T04:11:59.861Z,7.90
2022-10-19T04:14:56.872Z,10.50
2022-10-19T04:17:48.528Z,7.43
2022-10-19T04:20:38.969Z,8.82
2022-10-19T04:23:28.750Z,8.85
2022-10-19T04:26:16.107Z,8.43
2022-10-19T04:29:03.768Z,7.82
2022-10-19T04:31:51.987Z,8.50
2022-10-19T04:34:40.178Z,9.30
2022-10-19T04:37:29.439Z,12.48
2022-10-19T04:40:17.218Z,9.13
2022-10-19T04:43:05.362Z,10.55
2022-10-19T04:45:52.555Z,8.97
2022-10-19T04:48:41.256Z,8.10
2022-10-19T04:51:29.158Z,8.00
2022-10-19T04:54:18.128Z,7.90
2022-10-19T04:57:05.553Z,8.35
2022-10-19T04:59:52.871Z,9.97
2022-10-19T05:02:44.442Z,8.82
2022-10-19T05:05:33.212Z,8.00
2022-10-19T05:08:20.843Z,10.13
2022-10-19T05:11:11.730Z,10.88
2022-10-19T05:13:59.776Z,8.53
2022-10-19T05:16:47.195Z,7.90
2022-10-19T05:19:34.660Z,8.98
2022-10-19T05:22:21.981Z,9.68
2022-10-19T05:25:09.695Z,8.65
2022-10-19T05:27:58.789Z,8.47
2022-10-19T05:30:48.974Z,9.63
2022-10-19T05:33:36.991Z,8.13
2022-10-19T05:36:26.520Z,8.00
2022-10-19T05:39:15.600Z,9.48
2022-10-19T05:42:02.734Z,9.57
2022-10-19T05:44:51.740Z,11.15
2022-10-19T05:47:38.914Z,13.23
2022-10-19T05:50:26.025Z,11.43
2022-10-19T05:53:13.471Z,13.95
2022-10-19T05:56:01.212Z,14.43
2022-10-19T05:58:49.299Z,13.60
2022-10-19T06:01:38.825Z,14.18
2022-10-19T06:04:26.524Z,15.98
2022-10-19T06:07:14.124Z,15.63
2022-10-19T06:10:01.793Z,15.20
2022-10-19T06:12:49.299Z,17.77
2022-10-19T06:15:40.112Z,15.82
2022-10-19T06:18:28.718Z,15.65
2022-10-19T06:21:17.532Z,14.00
2022-10-19T06:24:06.622Z,15.70
2022-10-19T06:26:54.337Z,15.32
2022-10-19T06:29:41.414Z,15.73
2022-10-19T06:32:29.548Z,16.23
2022-10-19T06:35:18.538Z,16.13
2022-10-19T06:38:06.012Z,19.93
2022-10-19T06:40:53.548Z,21.38
2022-10-19T06:43:43.164Z,18.98
2022-10-19T06:46:30.611Z,16.08
2022-10-19T06:49:18.482Z,11.65
2022-10-19T06:52:07.690Z,13.33
2022-10-19T06:54:54.917Z,12.70
2022-10-19T06:57:43.019Z,11.50
2022-10-19T07:00:31.177Z,12.98
2022-10-19T07:03:18.454Z,11.65
2022-10-19T07:06:08.862Z,13.47
2022-10-19T07:08:58.328Z,12.70
2022-10-19T07:11:46.314Z,11.05
2022-10-19T07:14:38.702Z,12.95
2022-10-19T07:17:26.432Z,12.70
2022-10-19T07:20:13.913Z,12.63
2022-10-19T07:23:01.354Z,16.17
2022-10-19T07:25:50.442Z,15.50
2022-10-19T07:28:37.848Z,10.68
2022-10-19T07:31:26.881Z,12.05
2022-10-19T07:34:16.388Z,13.27
2022-10-19T07:37:04.159Z,14.98
2022-10-19T07:39:51.445Z,12.68
2022-10-19T07:42:40.174Z,12.82
2022-10-19T07:45:27.627Z,11.25
2022-10-19T07:48:15.348Z,12.50
2022-10-19T07:51:05.396Z,10.85
2022-10-19T07:53:53.006Z,12.18
2022-10-19T07:56:41.170Z,13.27
2022-10-19T07:59:30.140Z,10.82
2022-10-19T08:02:18.560Z,12.23
2022-10-19T08:05:10.457Z,12.38
2022-10-19T08:07:59.193Z,12.85
2022-10-19T08:10:46.654Z,15.77
2022-10-19T08:13:34.269Z,12.57
2022-10-19T08:16:26.618Z,13.77
2022-10-19T08:19:16.313Z,13.65
2022-10-19T08:22:03.709Z,11.45
2022-10-19T08:24:50.993Z,13.00
2022-10-19T08:27:38.151Z,12.82
2022-10-19T08:30:25.759Z,15.37
2022-10-19T08:33:15.439Z,12.57
2022-10-19T08:36:06.077Z,12.70
2022-10-19T08:38:53.676Z,16.98
2022-10-19T08:41:57.035Z,15.82
2022-10-19T08:45:01.869Z,14.33
2022-10-19T08:48:02.087Z,16.00
2022-10-19T08:50:51.685Z,16.45
2022-10-19T08:53:45.372Z,13.90
2022-10-19T08:56:53.012Z,13.20
2022-10-19T08:59:46.401Z,12.03
2022-10-19T09:02:47.159Z,13.25
2022-10-19T09:05:41.830Z,11.45
2022-10-19T09:08:31.726Z,12.02
2022-10-19T09:11:26.080Z,10.27
2022-10-19T09:14:20.355Z,9.87
2022-10-19T09:17:14.819Z,10.82
2022-10-19T09:20:14.508Z,9.85
2022-10-19T09:23:09.807Z,12.80
2022-10-19T09:26:01.184Z,10.45
2022-10-19T09:28:55.662Z,12.17
2022-10-19T09:31:43.989Z,10.05
2022-10-19T09:34:35.552Z,10.27
2022-10-19T09:37:26.504Z,7.95
2022-10-19T09:40:18.202Z,10.43
2022-10-19T09:43:20.189Z,7.77
2022-10-19T09:46:20.067Z,11.20
2022-10-19T09:49:08.388Z,8.75
2022-10-19T09:51:56.730Z,6.15
2022-10-19T09:54:44.382Z,7.50
2022-10-19T09:57:32.754Z,5.70
2022-10-19T10:00:24.401Z,6.47
2022-10-19T10:03:25.197Z,4.93
2022-10-19T10:06:16.735Z,5.32
2022-10-19T10:09:05.517Z,5.22
2022-10-19T10:14:47.212Z,6.07
2022-10-19T10:17:37.296Z,5.10
2022-10-19T10:20:30.569Z,5.70
2022-10-19T10:23:25.265Z,4.43
2022-10-19T10:26:19.951Z,4.97
2022-10-19T10:29:20.423Z,5.88
2022-10-19T10:32:09.994Z,5.90
2022-10-19T10:35:02.867Z,6.00
2022-10-19T10:37:50.904Z,5.60
2022-10-19T10:40:40.579Z,4.23
2022-10-19T10:43:32.246Z,5.78
2022-10-19T10:46:23.284Z,4.70
2022-10-19T10:49:21.320Z,5.28
2022-10-19T10:52:13.550Z,5.60
2022-10-19T10:55:04.646Z,7.53
2022-10-19T10:57:55.939Z,4.55
2022-10-19T11:00:43.828Z,5.88
2022-10-19T11:03:33.255Z,5.43
2022-10-19T11:09:25.952Z,5.53
2022-10-19T11:12:17.519Z,4.13
2022-10-19T11:15:13.317Z,6.18
2022-10-19T11:18:17.077Z,5.80
2022-10-19T11:21:11.058Z,6.60
2022-10-19T11:24:07.305Z,3.83
2022-10-19T11:27:11.861Z,4.70
2022-10-19T11:30:15.400Z,5.30
2022-10-19T11:33:08.170Z,6.45
2022-10-19T11:35:59.664Z,5.47
2022-10-19T11:38:59.999Z,7.23
2022-10-19T11:41:58.757Z,4.78
2022-10-19T11:44:57.187Z,6.00
2022-10-19T11:47:59.955Z,8.23
2022-10-19T11:51:04.128Z,6.10
2022-10-19T11:54:17.927Z,5.07
2022-10-19T11:57:11.975Z,6.93
2022-10-19T12:00:14.496Z,4.72
2022-10-19T12:03:27.253Z,5.53
2022-10-19T12:06:21.332Z,5.07
2022-10-19T12:09:34.005Z,6.83
2022-10-19T12:12:30.609Z,6.10
2022-10-19T12:15:25.049Z,4.82
2022-10-19T12:18:17.553Z,5.55
2022-10-19T12:21:10.957Z,7.78
2022-10-19T12:24:01.982Z,8.33
2022-10-19T12:26:52.248Z,5.78
2022-10-19T12:29:44.795Z,6.22
2022-10-19T12:32:41.209Z,5.47
2022-10-19T12:35:53.990Z,5.68
2022-10-19T12:38:59.719Z,7.50
2022-10-19T12:41:57.198Z,5.25
2022-10-19T12:45:07.801Z,4.90
2022-10-19T12:48:22.566Z,5.55
2022-10-19T12:51:13.285Z,6.85
2022-10-19T12:54:10.861Z,5.43
2022-10-19T12:57:00.380Z,9.50
2022-10-19T12:59:47.563Z,6.38
2022-10-19T13:02:37.985Z,4.63
2022-10-19T13:05:29.193Z,4.22
2022-10-19T13:08:28.565Z,6.03
2022-10-19T13:11:17.101Z,7.40
2022-10-19T13:14:07.125Z,5.75
2022-10-19T13:17:00.326Z,6.95
2022-10-19T13:19:47.700Z,6.38
2022-10-19T13:22:37.281Z,7.07
2022-10-19T13:25:28.244Z,6.80
2022-10-19T13:28:38.264Z,5.97
2022-10-19T13:31:28.008Z,7.32
2022-10-19T13:34:16.463Z,5.50
2022-10-19T13:37:05.248Z,5.83
2022-10-19T13:39:55.445Z,8.27
2022-10-19T13:42:42.851Z,4.40
2022-10-19T13:45:30.459Z,5.15
2022-10-19T13:48:25.723Z,16.92
2022-10-19T13:51:24.451Z,5.87
2022-10-19T13:54:28.783Z,5.15
2022-10-19T13:57:35.554Z,6.65
2022-10-19T14:00:24.480Z,5.88
2022-10-19T14:03:32.307Z,6.65
2022-10-19T14:06:28.919Z,4.80
2022-10-19T14:09:30.313Z,8.30
2022-10-19T14:12:23.722Z,5.53
2022-10-19T14:15:27.436Z,5.78
2022-10-19T14:18:25.400Z,5.30
2022-10-19T14:21:12.799Z,4.37
2022-10-19T14:24:00.420Z,5.95
2022-10-19T14:26:47.951Z,5.30
2022-10-19T14:29:45.500Z,5.70
2022-10-19T14:32:35.829Z,5.63
2022-10-19T14:35:28.566Z,4.83
2022-10-19T14:38:21.005Z,6.85
2022-10-19T14:41:20.024Z,4.88
2022-10-19T14:44:31.463Z,5.03
2022-10-19T14:47:22.393Z,5.65
2022-10-19T14:50:13.979Z,8.00
2022-10-19T14:53:08.075Z,4.53
2022-10-19T14:55:59.356Z,5.35
2022-10-19T14:58:50.895Z,4.25
2022-10-19T15:01:38.012Z,7.13
2022-10-19T15:04:29.198Z,4.80
2022-10-19T15:07:22.175Z,6.13
2022-10-19T15:10:18.901Z,5.82
2022-10-19T15:13:08.683Z,6.30
2022-10-19T15:15:57.196Z,7.32
2022-10-19T15:18:49.712Z,4.93
2022-10-19T15:21:37.320Z,6.80
2022-10-19T15:24:28.728Z,4.00
2022-10-19T15:27:22.134Z,7.03
2022-10-19T15:30:26.089Z,4.53
2022-10-19T15:33:16.472Z,7.50
2022-10-19T15:36:09.867Z,5.18
2022-10-19T15:39:17.632Z,5.20
2022-10-19T15:42:40.064Z,6.82
2022-10-19T15:45:33.467Z,5.35
2022-10-19T15:48:30.029Z,6.93
2022-10-19T15:51:43.168Z,7.00
2022-10-19T15:54:30.498Z,5.55
2022-10-19T15:57:30.705Z,5.05
2022-10-19T16:00:20.313Z,5.88
2022-10-19T16:03:07.642Z,10.07
2022-10-19T16:05:54.879Z,7.07
2022-10-19T16:08:42.653Z,5.53
2022-10-19T16:11:31.228Z,6.82
2022-10-19T16:14:18.659Z,7.32
2022-10-19T16:17:08.060Z,6.60
2022-10-19T16:19:55.938Z,6.35
2022-10-19T16:22:43.969Z,5.15
2022-10-19T16:25:31.281Z,6.43
2022-10-19T16:28:18.752Z,5.82
2022-10-19T16:31:06.576Z,8.10
2022-10-19T16:33:55.501Z,5.65
2022-10-19T16:36:42.947Z,6.97
2022-10-19T16:39:30.417Z,4.32
2022-10-19T16:42:17.883Z,6.03
2022-10-19T16:45:06.173Z,7.20
2022-10-19T16:47:54.026Z,8.18
2022-10-19T16:53:35.891Z,9.68
2022-10-19T16:56:23.189Z,7.32
2022-10-19T16:59:13.833Z,8.37
2022-10-19T17:02:01.194Z,8.55
2022-10-19T17:04:48.751Z,6.82
2022-10-19T17:07:37.059Z,8.18
2022-10-19T17:10:24.474Z,8.13
2022-10-19T17:13:12.027Z,9.40
2022-10-19T17:16:04.094Z,7.68
2022-10-19T17:18:53.596Z,7.47
2022-10-19T17:21:42.428Z,7.07
2022-10-19T17:24:32.036Z,6.82
2022-10-19T17:27:20.081Z,9.60
2022-10-19T17:30:08.837Z,9.75
2022-10-19T17:32:56.888Z,12.48
2022-10-19T17:35:44.423Z,9.90
2022-10-19T17:38:32.909Z,9.02
2022-10-19T17:41:22.573Z,8.67
2022-10-19T17:44:10.044Z,8.20
2022-10-19T17:46:57.288Z,8.75
2022-10-19T17:49:44.948Z,6.22
2022-10-19T17:52:32.790Z,6.78
2022-10-19T17:58:14.601Z,9.18
2022-10-19T18:01:03.590Z,7.07
2022-10-19T18:03:51.884Z,8.73
2022-10-19T18:06:40.711Z,10.48
2022-10-19T18:09:35.403Z,6.77
2022-10-19T18:12:26.832Z,10.20
2022-10-19T18:15:17.278Z,8.35
2022-10-19T18:18:05.321Z,11.35
2022-10-19T18:20:53.042Z,11.23
2022-10-19T18:23:41.228Z,9.40
2022-10-19T18:26:30.971Z,10.35
2022-10-19T18:29:21.890Z,8.23
2022-10-19T18:32:12.312Z,7.82
2022-10-19T18:35:00.255Z,8.35
2022-10-19T18:37:47.857Z,9.17
2022-10-19T18:40:36.657Z,8.95
2022-10-19T18:43:24.393Z,8.00
2022-10-19T18:46:12.210Z,8.32
2022-10-19T18:49:03.592Z,7.55
2022-10-19T18:51:55.076Z,6.80
2022-10-19T18:54:43.713Z,8.50
2022-10-19T18:57:31.978Z,7.72
2022-10-19T19:00:19.989Z,7.95
2022-10-19T19:03:08.020Z,7.00
2022-10-19T19:06:00.551Z,6.93
2022-10-19T19:08:48.718Z,7.55
2022-10-19T19:11:38.499Z,8.18
2022-10-19T19:14:27.211Z,7.38
2022-10-19T19:17:15.208Z,7.05
2022-10-19T19:20:03.451Z,6.93
2022-10-19T19:22:52.708Z,5.65
2022-10-19T19:25:41.558Z,7.15
2022-10-19T19:28:29.403Z,6.38
2022-10-19T19:31:17.309Z,7.40
2022-10-19T19:34:09.311Z,5.17
2022-10-19T19:36:56.971Z,5.63
2022-10-19T19:39:46.052Z,6.70
2022-10-19T19:42:33.502Z,5.15
2022-10-19T19:45:21.300Z,6.22
2022-10-19T19:48:11.454Z,6.20
2022-10-19T19:50:59.023Z,5.30
2022-10-19T19:53:51.790Z,7.13
2022-10-19T19:56:52.208Z,6.75
2022-10-19T19:59:44.168Z,6.70
2022-10-19T20:02:40.214Z,8.20
2022-10-19T20:05:30.541Z,7.18
2022-10-19T20:08:18.566Z,5.25
2022-10-19T20:11:09.001Z,8.63
2022-10-19T20:13:58.638Z,5.05
2022-10-19T20:16:45.992Z,5.53
2022-10-19T20:19:33.156Z,5.00
2022-10-19T20:22:21.624Z,5.13
2022-10-19T20:25:10.057Z,7.47
2022-10-19T20:27:57.705Z,5.15
2022-10-19T20:30:46.558Z,7.67
2022-10-19T20:33:36.747Z,6.22
2022-10-19T20:36:25.984Z,6.13
2022-10-19T20:39:13.396Z,7.90
2022-10-19T20:42:00.704Z,7.20
2022-10-19T20:44:48.462Z,5.13
2022-10-19T20:47:39.061Z,5.78
2022-10-19T20:50:26.590Z,9.02
2022-10-19T20:53:14.724Z,6.50
2022-10-19T20:56:05.449Z,6.03
2022-10-19T20:58:56.288Z,7.37
2022-10-19T21:01:45.888Z,5.45
2022-10-19T21:04:36.304Z,7.10
2022-10-19T21:07:23.605Z,10.63
2022-10-19T21:10:11.203Z,6.53
2022-10-19T21:12:58.354Z,8.27
2022-10-19T21:15:46.255Z,6.45
2022-10-19T21:18:34.389Z,7.05
2022-10-19T21:21:24.749Z,10.23
2022-10-19T21:24:14.430Z,6.10
2022-10-19T21:27:03.856Z,7.30
2022-10-19T21:29:51.584Z,5.60
2022-10-19T21:32:40.329Z,7.85
2022-10-19T21:35:27.727Z,9.63
2022-10-19T21:38:16.440Z,8.13
2022-10-19T21:41:06.563Z,6.37
2022-10-19T21:43:53.942Z,4.38
2022-10-19T21:46:43.103Z,6.47
2022-10-19T21:49:30.576Z,5.80
2022-10-19T21:52:17.896Z,5.90
2022-10-19T21:55:07.607Z,7.23
2022-10-19T21:57:55.044Z,5.70
2022-10-19T22:00:42.504Z,6.35
2022-10-19T22:03:29.721Z,5.32
2022-10-19T22:06:17.246Z,5.43
2022-10-19T22:09:05.792Z,5.10
2022-10-19T22:11:54.903Z,5.10
2022-10-19T22:14:44.872Z,5.32
2022-10-19T22:17:32.793Z,5.80
2022-10-19T22:20:20.447Z,5.32
2022-10-19T22:23:09.262Z,4.70
2022-10-19T22:25:56.322Z,7.00
2022-10-19T22:28:46.018Z,6.50
2022-10-19T22:31:35.016Z,8.52
2022-10-19T22:34:22.656Z,5.30
2022-10-19T22:37:10.442Z,6.07
2022-10-19T22:39:58.165Z,4.57
2022-10-19T22:42:45.512Z,5.30
2022-10-19T22:45:34.308Z,6.97
2022-10-19T22:48:22.003Z,5.43
2022-10-19T22:51:09.658Z,6.83
2022-10-19T22:53:57.037Z,6.65
2022-10-19T22:56:44.616Z,6.15
2022-10-19T22:59:32.293Z,7.05
2022-10-19T23:02:20.579Z,5.63
2022-10-19T23:05:08.621Z,6.37
2022-10-19T23:07:56.129Z,8.48
2022-10-19T23:10:43.141Z,6.15
2022-10-19T23:13:30.819Z,6.07
2022-10-19T23:16:18.594Z,6.30
2022-10-19T23:19:07.789Z,6.03
2022-10-19T23:21:55.179Z,8.05
2022-10-19T23:24:42.205Z,9.05
2022-10-19T23:27:29.915Z,10.85
2022-10-19T23:30:17.355Z,9.80
2022-10-19T23:33:05.208Z,8.83
2022-10-19T23:35:54.190Z,8.82
2022-10-19T23:38:42.694Z,7.03
2022-10-19T23:41:30.265Z,7.30
2022-10-19T23:44:17.767Z,7.03
2022-10-19T23:47:05.328Z,8.60
2022-10-19T23:49:52.873Z,12.27
2022-10-19T23:52:42.127Z,11.05
2022-10-19T23:55:29.517Z,7.45
2022-10-19T23:58:16.956Z,8.32
