createdAt,value
2022-08-23T10:41:37.218Z,8.00
2022-08-23T10:48:17.136Z,6.40
2022-08-23T10:54:48.779Z,6.10
2022-08-23T11:01:13.129Z,6.80
2022-08-23T11:07:37.673Z,6.40
2022-08-23T11:14:06.620Z,5.80
2022-08-23T11:20:46.340Z,5.40
2022-08-23T11:27:12.072Z,5.20
2022-08-23T11:33:55.940Z,5.70
2022-08-23T11:40:29.158Z,5.20
2022-08-23T11:46:53.753Z,5.60
2022-08-23T11:53:30.793Z,5.50
2022-08-23T11:59:53.884Z,5.00
2022-08-23T12:06:21.427Z,4.90
2022-08-23T12:13:03.884Z,5.20
2022-08-23T12:19:28.301Z,7.80
2022-08-23T12:25:54.223Z,6.90
2022-08-23T12:32:21.531Z,6.10
2022-08-23T12:38:50.943Z,5.10
2022-08-23T12:45:15.264Z,5.30
2022-08-23T12:51:42.239Z,5.10
2022-08-23T12:58:12.079Z,5.10
2022-08-23T13:04:38.961Z,4.60
2022-08-23T13:11:07.431Z,4.90
2022-08-23T13:17:32.686Z,4.90
2022-08-23T13:23:57.512Z,5.10
2022-08-23T13:30:34.257Z,5.40
2022-08-23T13:37:06.809Z,5.50
2022-08-23T13:43:24.248Z,6.00
2022-08-23T13:49:38.386Z,5.30
2022-08-23T13:56:02.609Z,12.70
2022-08-23T14:02:15.973Z,8.50
2022-08-23T14:08:40.299Z,6.00
2022-08-23T14:15:04.731Z,6.40
2022-08-23T14:21:29.031Z,5.80
2022-08-23T14:27:53.369Z,6.00
2022-08-23T14:34:17.684Z,5.20
2022-08-23T14:40:41.981Z,5.20
2022-08-23T14:47:06.598Z,5.00
2022-08-23T14:53:31.038Z,5.90
2022-08-23T14:59:55.410Z,5.70
2022-08-23T15:06:19.707Z,5.50
2022-08-23T15:13:15.564Z,5.00
2022-08-23T15:19:28.537Z,4.70
2022-08-23T15:25:52.934Z,4.30
2022-08-23T15:32:22.291Z,4.70
2022-08-23T15:38:47.208Z,4.00
2022-08-23T15:45:11.520Z,5.10
2022-08-23T15:51:35.838Z,4.90
2022-08-23T15:58:01.409Z,5.60
2022-08-23T16:04:25.759Z,4.90
2022-08-23T16:10:50.188Z,5.10
2022-08-23T16:17:17.370Z,4.50
2022-08-23T16:23:41.993Z,4.50
2022-08-23T16:30:06.300Z,4.10
2022-08-23T16:36:30.941Z,5.00
2022-08-23T16:42:55.215Z,4.30
2022-08-23T16:49:19.555Z,5.00
2022-08-23T16:55:43.853Z,4.30
2022-08-23T17:02:11.126Z,4.00
2022-08-23T17:08:35.843Z,4.20
2022-08-23T17:15:00.209Z,4.10
2022-08-23T17:21:24.499Z,4.40
2022-08-23T17:27:48.749Z,4.40
2022-08-23T17:34:13.094Z,4.40
2022-08-23T17:40:37.474Z,4.40
2022-08-23T17:47:05.908Z,3.10
2022-08-23T17:53:31.857Z,3.70
2022-08-23T17:59:56.039Z,3.50
2022-08-23T18:06:20.313Z,3.40
2022-08-23T18:12:44.854Z,3.60
2022-08-23T18:19:11.133Z,3.60
2022-08-23T18:25:37.729Z,3.90
2022-08-23T18:32:02.350Z,3.60
2022-08-23T18:38:26.637Z,2.60
2022-08-23T18:44:50.979Z,3.80
2022-08-23T18:51:18.122Z,3.70
2022-08-23T18:57:42.690Z,3.50
2022-08-23T19:04:07.052Z,4.50
2022-08-23T19:10:31.478Z,3.70
2022-08-23T19:16:55.735Z,3.10
2022-08-23T19:23:19.999Z,3.30
2022-08-23T19:29:44.472Z,3.20
2022-08-23T19:36:23.652Z,3.40
2022-08-23T19:42:58.067Z,4.00
2022-08-23T19:49:22.477Z,3.80
2022-08-23T19:55:46.760Z,3.70
2022-08-23T20:02:13.685Z,3.60
2022-08-23T20:08:41.137Z,4.20
2022-08-23T20:15:07.692Z,3.50
2022-08-23T20:21:33.233Z,3.80
2022-08-23T20:28:26.132Z,3.90
2022-08-23T20:34:50.877Z,3.70
2022-08-23T20:41:16.897Z,3.20
2022-08-23T20:47:41.565Z,3.30
2022-08-23T20:54:05.936Z,4.00
2022-08-23T21:00:30.312Z,3.70
2022-08-23T21:07:00.656Z,3.90
2022-08-23T21:13:25.324Z,3.90
2022-08-23T21:19:49.527Z,3.90
2022-08-23T21:26:13.748Z,4.30
2022-08-23T21:32:38.069Z,4.10
2022-08-23T21:39:02.284Z,4.20
2022-08-23T21:45:26.542Z,4.20
2022-08-23T21:51:45.025Z,3.90
2022-08-23T21:58:09.370Z,4.30
2022-08-23T22:04:33.666Z,4.30
2022-08-23T22:10:58.447Z,4.00
2022-08-23T22:17:22.937Z,3.90
2022-08-23T22:23:47.342Z,4.50
2022-08-23T22:30:11.634Z,3.90
2022-08-23T22:36:35.974Z,4.30
2022-08-23T22:43:00.284Z,4.10
2022-08-23T22:49:24.577Z,3.90
2022-08-23T22:55:50.641Z,4.70
2022-08-23T23:02:25.485Z,5.60
2022-08-23T23:08:51.312Z,4.40
2022-08-23T23:15:15.529Z,5.20
2022-08-23T23:21:39.873Z,4.20
2022-08-23T23:28:04.451Z,5.00
2022-08-23T23:34:29.063Z,4.90
2022-08-23T23:40:53.451Z,4.50
2022-08-23T23:47:10.342Z,4.80
2022-08-23T23:53:34.652Z,4.60
2022-08-23T23:59:52.111Z,5.30
