createdAt,value
2016-04-05T00:00:49.139Z,986.1
2016-04-05T00:01:49.141Z,986.11
2016-04-05T00:02:49.160Z,986.1
2016-04-05T00:03:49.163Z,986.09
2016-04-05T00:04:49.166Z,986.13
2016-04-05T00:05:49.168Z,986.13
2016-04-05T00:06:49.172Z,986.14
2016-04-05T00:07:49.174Z,986.16
2016-04-05T00:08:49.177Z,986.18
2016-04-05T00:09:49.179Z,986.16
2016-04-05T00:10:49.198Z,986.14
2016-04-05T00:11:49.201Z,986.15
2016-04-05T00:12:49.203Z,986.14
2016-04-05T00:13:49.206Z,986.09
2016-04-05T00:14:49.208Z,986.11
2016-04-05T00:15:49.226Z,986.09
2016-04-05T00:16:49.245Z,986.1
2016-04-05T00:17:49.231Z,986.09
2016-04-05T00:18:49.235Z,986.07
2016-04-05T00:19:49.237Z,986.05
2016-04-05T00:20:49.646Z,986.06
2016-04-05T00:21:49.243Z,986.03
2016-04-05T00:22:49.261Z,986.03
2016-04-05T00:23:49.248Z,986
2016-04-05T00:24:49.266Z,985.96
2016-04-05T00:25:49.269Z,985.95
2016-04-05T00:26:49.272Z,985.97
2016-04-05T00:27:49.275Z,985.94
2016-04-05T00:28:49.278Z,985.95
2016-04-05T00:29:49.280Z,985.97
2016-04-05T00:30:49.298Z,985.97
2016-04-05T00:31:49.317Z,985.96
2016-04-05T00:32:49.304Z,985.96
2016-04-05T00:33:49.306Z,985.97
2016-04-05T00:34:49.309Z,985.96
2016-04-05T00:35:49.311Z,985.97
2016-04-05T00:36:49.330Z,985.99
2016-04-05T00:37:49.332Z,986
2016-04-05T00:38:49.335Z,986
2016-04-05T00:39:49.354Z,985.99
2016-04-05T00:40:49.357Z,985.96
2016-04-05T00:41:49.360Z,985.99
2016-04-05T00:42:49.768Z,985.95
2016-04-05T00:43:49.349Z,985.97
2016-04-05T00:44:49.367Z,985.96
2016-04-05T00:45:49.354Z,985.98
2016-04-05T00:46:49.373Z,985.98
2016-04-05T00:47:49.375Z,985.97
2016-04-05T00:48:49.378Z,985.98
2016-04-05T00:49:49.380Z,986.02
2016-04-05T00:50:49.383Z,986.05
2016-04-05T00:51:49.401Z,986.03
2016-04-05T00:52:49.403Z,986
2016-04-05T00:53:49.407Z,985.97
2016-04-05T00:54:49.409Z,985.99
2016-04-05T00:55:49.412Z,985.99
2016-04-05T00:56:49.415Z,985.97
2016-04-05T00:57:49.433Z,985.94
2016-04-05T00:58:49.420Z,985.97
2016-04-05T00:59:49.625Z,985.99
2016-04-05T01:01:49.663Z,986.01
2016-04-05T01:02:49.447Z,986.02
2016-04-05T01:03:49.450Z,986.02
2016-04-05T01:04:49.453Z,985.99
2016-04-05T01:05:49.455Z,986.02
2016-04-05T01:06:49.458Z,986.02
2016-04-05T01:07:49.460Z,986
2016-04-05T01:08:49.479Z,985.98
2016-04-05T01:09:49.466Z,985.97
2016-04-05T01:10:49.484Z,985.94
2016-04-05T01:11:49.487Z,985.96
2016-04-05T01:12:49.489Z,985.94
2016-04-05T01:13:49.492Z,985.91
2016-04-05T01:14:49.495Z,985.91
2016-04-05T01:15:49.512Z,985.87
2016-04-05T01:16:49.500Z,985.89
2016-04-05T01:17:49.534Z,985.91
2016-04-05T01:18:49.521Z,985.93
2016-04-05T01:19:49.524Z,985.95
2016-04-05T01:20:49.526Z,985.99
2016-04-05T01:21:49.529Z,985.95
2016-04-05T01:22:49.937Z,985.96
2016-04-05T01:23:49.769Z,985.97
2016-04-05T01:25:49.555Z,985.99
2016-04-05T01:26:49.542Z,985.99
2016-04-05T01:27:49.561Z,985.97
2016-04-05T01:28:49.563Z,985.99
2016-04-05T01:29:49.566Z,985.99
2016-04-05T01:30:49.569Z,986.02
2016-04-05T01:31:49.572Z,985.97
2016-04-05T01:32:49.575Z,985.94
2016-04-05T01:33:49.577Z,985.9
2016-04-05T01:34:49.580Z,985.9
2016-04-05T01:35:49.597Z,985.88
2016-04-05T01:36:49.600Z,985.85
2016-04-05T01:37:49.619Z,985.84
2016-04-05T01:38:49.605Z,985.87
2016-04-05T01:39:49.609Z,985.82
2016-04-05T01:40:49.611Z,985.85
2016-04-05T01:41:49.646Z,985.82
2016-04-05T01:42:49.617Z,985.8
2016-04-05T01:43:49.619Z,985.81
2016-04-05T01:44:49.638Z,985.8
2016-04-05T01:45:49.833Z,985.79
2016-04-05T01:46:49.858Z,985.82
2016-04-05T01:47:49.641Z,985.78
2016-04-05T01:48:50.126Z,985.75
2016-04-05T01:49:49.654Z,985.77
2016-04-05T01:50:49.640Z,985.75
2016-04-05T01:51:49.690Z,985.75
2016-04-05T01:52:49.662Z,985.76
2016-04-05T01:53:49.664Z,985.76
2016-04-05T01:54:49.668Z,985.72
2016-04-05T01:55:49.670Z,985.74
2016-04-05T01:56:49.673Z,985.73
2016-04-05T01:57:49.675Z,985.72
2016-04-05T01:58:49.678Z,985.71
2016-04-05T01:59:49.790Z,985.75
2016-04-05T02:00:49.715Z,985.71
2016-04-05T02:01:49.702Z,985.71
2016-04-05T02:02:49.689Z,985.66
2016-04-05T02:03:49.692Z,985.64
2016-04-05T02:04:49.695Z,985.69
2016-04-05T02:05:49.714Z,985.64
2016-04-05T02:06:49.716Z,985.62
2016-04-05T02:07:49.739Z,985.6
2016-04-05T02:08:49.726Z,985.57
2016-04-05T02:09:49.744Z,985.58
2016-04-05T02:10:49.731Z,985.56
2016-04-05T02:11:49.733Z,985.55
2016-04-05T02:12:49.736Z,985.56
2016-04-05T02:13:49.739Z,985.56
2016-04-05T02:14:49.741Z,985.5
2016-04-05T02:15:49.744Z,985.5
2016-04-05T02:16:49.746Z,985.5
2016-04-05T02:17:49.749Z,985.44
2016-04-05T02:18:49.752Z,985.44
2016-04-05T02:19:50.193Z,985.47
2016-04-05T02:20:49.758Z,985.43
2016-04-05T02:21:49.760Z,985.43
2016-04-05T02:22:49.763Z,985.43
2016-04-05T02:23:49.766Z,985.48
2016-04-05T02:24:49.768Z,985.46
2016-04-05T02:25:49.787Z,985.49
2016-04-05T02:26:49.789Z,985.51
2016-04-05T02:27:49.792Z,985.55
2016-04-05T02:28:49.795Z,985.54
2016-04-05T02:29:49.875Z,985.54
2016-04-05T02:30:49.817Z,985.59
2016-04-05T02:32:49.806Z,985.6
2016-04-05T02:33:49.808Z,985.61
2016-04-05T02:34:49.811Z,985.64
2016-04-05T02:35:49.830Z,985.64
2016-04-05T02:36:49.833Z,985.64
2016-04-05T02:37:49.835Z,985.65
2016-04-05T02:38:49.822Z,985.71
2016-04-05T02:39:49.824Z,985.68
2016-04-05T02:40:49.827Z,985.68
2016-04-05T02:41:49.846Z,985.68
2016-04-05T02:42:49.848Z,985.65
2016-04-05T02:43:49.836Z,985.71
2016-04-05T02:44:49.868Z,985.71
2016-04-05T02:45:49.843Z,985.7
2016-04-05T02:46:49.833Z,985.69
2016-04-05T02:47:49.823Z,985.69
2016-04-05T02:48:50.219Z,985.71
2016-04-05T02:49:50.006Z,985.66
2016-04-05T02:50:49.802Z,985.68
2016-04-05T02:51:49.800Z,985.71
2016-04-05T02:52:49.798Z,985.74
2016-04-05T02:53:49.796Z,985.74
2016-04-05T02:54:49.998Z,985.7
2016-04-05T02:55:49.999Z,985.73
2016-04-05T02:56:49.796Z,985.69
2016-04-05T02:57:49.812Z,985.68
2016-04-05T02:58:49.798Z,985.66
2016-04-05T02:59:50.033Z,985.66
2016-04-05T03:00:49.815Z,985.68
2016-04-05T03:01:49.802Z,985.62
2016-04-05T03:02:49.819Z,985.63
2016-04-05T03:03:49.853Z,985.63
2016-04-05T03:04:49.823Z,985.63
2016-04-05T03:05:49.841Z,985.61
2016-04-05T03:06:50.063Z,985.63
2016-04-05T03:07:49.830Z,985.57
2016-04-05T03:08:49.833Z,985.57
2016-04-05T03:09:49.836Z,985.56
2016-04-05T03:10:49.839Z,985.57
2016-04-05T03:11:49.842Z,985.57
2016-04-05T03:12:49.844Z,985.58
2016-04-05T03:13:49.879Z,985.58
2016-04-05T03:14:49.850Z,985.61
2016-04-05T03:15:49.852Z,985.62
2016-04-05T03:16:49.855Z,985.64
2016-04-05T03:17:49.858Z,985.62
2016-04-05T03:18:49.860Z,985.65
2016-04-05T03:19:49.863Z,985.65
2016-04-05T03:20:49.865Z,985.64
2016-04-05T03:21:49.868Z,985.66
2016-04-05T03:22:49.871Z,985.66
2016-04-05T03:23:49.890Z,985.71
2016-04-05T03:24:49.876Z,985.73
2016-04-05T03:25:49.895Z,985.78
2016-04-05T03:26:49.882Z,985.82
2016-04-05T03:27:49.885Z,985.77
2016-04-05T03:28:49.887Z,985.81
2016-04-05T03:29:49.907Z,985.85
2016-04-05T03:30:49.893Z,985.77
2016-04-05T03:32:49.899Z,985.68
2016-04-05T03:33:49.917Z,985.7
2016-04-05T03:34:49.904Z,985.68
2016-04-05T03:35:49.904Z,985.7
2016-04-05T03:36:49.906Z,985.69
2016-04-05T03:37:49.925Z,985.7
2016-04-05T03:38:49.943Z,985.69
2016-04-05T03:39:49.915Z,985.76
2016-04-05T03:40:49.917Z,985.73
2016-04-05T03:41:49.920Z,985.77
2016-04-05T03:42:50.126Z,985.76
2016-04-05T03:43:49.925Z,985.75
2016-04-05T03:44:49.928Z,985.69
2016-04-05T03:45:49.931Z,985.65
2016-04-05T03:46:49.933Z,985.64
2016-04-05T03:47:49.936Z,985.66
2016-04-05T03:48:49.939Z,985.68
2016-04-05T03:49:49.942Z,985.64
2016-04-05T03:50:49.944Z,985.65
2016-04-05T03:51:49.963Z,985.68
2016-04-05T03:52:50.168Z,985.69
2016-04-05T03:53:49.952Z,985.65
2016-04-05T03:54:49.955Z,985.66
2016-04-05T03:55:49.990Z,985.59
2016-04-05T03:56:49.977Z,985.61
2016-04-05T03:57:49.963Z,985.56
2016-04-05T03:58:49.982Z,985.51
2016-04-05T03:59:49.984Z,985.5
2016-04-05T04:00:49.987Z,985.5
2016-04-05T04:01:50.005Z,985.45
2016-04-05T04:02:49.992Z,985.41
2016-04-05T04:03:49.995Z,985.43
2016-04-05T04:04:49.997Z,985.46
2016-04-05T04:05:50.000Z,985.48
2016-04-05T04:06:50.003Z,985.48
2016-04-05T04:07:50.006Z,985.52
2016-04-05T04:08:53.025Z,985.54
2016-04-05T04:09:50.011Z,985.54
2016-04-05T04:10:50.014Z,985.54
2016-04-05T04:11:50.017Z,985.57
2016-04-05T04:12:50.020Z,985.54
2016-04-05T04:13:50.022Z,985.56
2016-04-05T04:14:50.025Z,985.54
2016-04-05T04:15:50.027Z,985.53
2016-04-05T04:16:50.030Z,985.5
2016-04-05T04:17:50.033Z,985.47
2016-04-05T04:18:50.066Z,985.51
2016-04-05T04:20:50.041Z,985.53
2016-04-05T04:21:50.043Z,985.48
2016-04-05T04:22:50.062Z,985.5
2016-04-05T04:23:50.064Z,985.49
2016-04-05T04:24:50.051Z,985.46
2016-04-05T04:25:50.070Z,985.44
2016-04-05T04:26:50.057Z,985.4
2016-04-05T04:27:50.060Z,985.36
2016-04-05T04:28:50.062Z,985.36
2016-04-05T04:29:50.065Z,985.44
2016-04-05T04:30:50.067Z,985.42
2016-04-05T04:31:50.070Z,985.43
2016-04-05T04:32:50.073Z,985.43
2016-04-05T04:33:50.076Z,985.5
2016-04-05T04:34:50.079Z,985.57
2016-04-05T04:35:50.081Z,985.57
2016-04-05T04:36:50.083Z,985.58
2016-04-05T04:37:50.087Z,985.57
2016-04-05T04:38:50.089Z,985.54
2016-04-05T04:39:50.092Z,985.52
2016-04-05T04:40:50.298Z,985.56
2016-04-05T04:41:50.113Z,985.54
2016-04-05T04:43:50.337Z,985.66
2016-04-05T04:44:50.339Z,985.65
2016-04-05T04:45:50.108Z,985.67
2016-04-05T04:46:50.111Z,985.63
2016-04-05T04:47:50.130Z,985.65
2016-04-05T04:48:50.116Z,985.61
2016-04-05T04:49:50.119Z,985.59
2016-04-05T04:50:50.121Z,985.51
2016-04-05T04:51:50.140Z,985.55
2016-04-05T04:52:50.127Z,985.51
2016-04-05T04:53:50.129Z,985.53
2016-04-05T04:54:50.133Z,985.64
2016-04-05T04:55:50.135Z,985.61
2016-04-05T04:56:50.137Z,985.61
2016-04-05T04:57:50.172Z,985.6
2016-04-05T04:58:50.549Z,985.61
2016-04-05T04:59:50.365Z,985.61
2016-04-05T05:00:50.164Z,985.65
2016-04-05T05:01:50.167Z,985.68
2016-04-05T05:02:50.170Z,985.66
2016-04-05T05:03:50.172Z,985.7
2016-04-05T05:04:50.175Z,985.72
2016-04-05T05:05:50.178Z,985.71
2016-04-05T05:06:50.180Z,985.68
2016-04-05T05:07:50.183Z,985.69
2016-04-05T05:08:50.201Z,985.67
2016-04-05T05:10:50.206Z,985.63
2016-04-05T05:11:50.194Z,985.64
2016-04-05T05:12:50.212Z,985.56
2016-04-05T05:13:50.230Z,985.59
2016-04-05T05:14:50.202Z,985.63
2016-04-05T05:15:50.205Z,985.62
2016-04-05T05:16:50.208Z,985.66
2016-04-05T05:17:50.225Z,985.69
2016-04-05T05:18:50.212Z,985.7
2016-04-05T05:19:50.231Z,985.74
2016-04-05T05:20:50.233Z,985.71
2016-04-05T05:21:50.235Z,985.7
2016-04-05T05:22:50.239Z,985.65
2016-04-05T05:23:50.241Z,985.66
2016-04-05T05:24:50.244Z,985.68
2016-04-05T05:25:50.247Z,985.68
2016-04-05T05:26:50.265Z,985.7
2016-04-05T05:27:50.268Z,985.65
2016-04-05T05:28:50.255Z,985.66
2016-04-05T05:29:50.258Z,985.62
2016-04-05T05:30:50.260Z,985.64
2016-04-05T05:31:50.263Z,985.66
2016-04-05T05:32:50.468Z,985.6
2016-04-05T05:33:50.284Z,985.61
2016-04-05T05:34:50.287Z,985.59
2016-04-05T05:35:50.289Z,985.62
2016-04-05T05:36:50.292Z,985.63
2016-04-05T05:37:50.311Z,985.65
2016-04-05T05:38:50.516Z,985.65
2016-04-05T05:39:50.301Z,985.67
2016-04-05T05:40:50.303Z,985.64
2016-04-05T05:42:50.309Z,985.66
2016-04-05T05:43:50.342Z,985.66
2016-04-05T05:44:50.314Z,985.73
2016-04-05T05:45:50.317Z,985.73
2016-04-05T05:46:50.335Z,985.7
2016-04-05T05:47:50.338Z,985.71
2016-04-05T05:48:50.433Z,985.74
2016-04-05T05:49:50.421Z,985.75
2016-04-05T05:50:50.345Z,985.74
2016-04-05T05:51:50.348Z,985.74
2016-04-05T05:52:50.351Z,985.72
2016-04-05T05:53:50.354Z,985.74
2016-04-05T05:54:50.435Z,985.66
2016-04-05T05:55:50.359Z,985.67
2016-04-05T05:56:50.362Z,985.7
2016-04-05T05:57:50.365Z,985.69
2016-04-05T05:58:50.445Z,985.68
2016-04-05T05:59:50.385Z,985.69
2016-04-05T06:00:50.388Z,985.68
2016-04-05T06:01:50.391Z,985.72
2016-04-05T06:02:50.799Z,985.7
2016-04-05T06:03:50.442Z,985.7
2016-04-05T06:04:50.399Z,985.74
2016-04-05T06:05:50.401Z,985.71
2016-04-05T06:06:50.403Z,985.74
2016-04-05T06:07:50.407Z,985.69
2016-04-05T06:08:50.456Z,985.7
2016-04-05T06:09:50.428Z,985.69
2016-04-05T06:10:50.446Z,985.69
2016-04-05T06:11:50.433Z,985.69
2016-04-05T06:12:50.451Z,985.69
2016-04-05T06:14:50.441Z,985.67
2016-04-05T06:15:50.459Z,985.67
2016-04-05T06:16:50.462Z,985.66
2016-04-05T06:17:50.449Z,985.66
2016-04-05T06:19:50.502Z,985.64
2016-04-05T06:20:50.472Z,985.64
2016-04-05T06:21:50.475Z,985.62
2016-04-05T06:22:50.541Z,985.61
2016-04-05T06:23:50.528Z,985.62
2016-04-05T06:24:50.484Z,985.61
2016-04-05T06:25:50.486Z,985.58
2016-04-05T06:26:50.488Z,985.62
2016-04-05T06:27:50.539Z,985.63
2016-04-05T06:28:50.510Z,985.62
2016-04-05T06:29:50.512Z,985.62
2016-04-05T06:30:50.516Z,985.59
2016-04-05T06:31:50.518Z,985.58
2016-04-05T06:32:50.521Z,985.55
2016-04-05T06:33:50.523Z,985.54
2016-04-05T06:34:50.526Z,985.56
2016-04-05T06:35:50.545Z,985.57
2016-04-05T06:36:50.547Z,985.58
2016-04-05T06:37:50.550Z,985.61
2016-04-05T06:38:50.553Z,985.61
2016-04-05T06:39:50.556Z,985.64
2016-04-05T06:40:50.573Z,985.64
2016-04-05T06:41:50.576Z,985.63
2016-04-05T06:42:50.579Z,985.64
2016-04-05T06:43:50.581Z,985.63
2016-04-05T06:44:50.584Z,985.57
2016-04-05T06:45:50.822Z,985.56
2016-04-05T06:46:50.622Z,985.56
2016-04-05T06:47:50.608Z,985.57
2016-04-05T06:48:50.813Z,985.54
2016-04-05T06:49:50.614Z,985.58
2016-04-05T06:50:50.616Z,985.56
2016-04-05T06:51:50.635Z,985.56
2016-04-05T06:52:50.763Z,985.5
2016-04-05T06:53:50.796Z,985.52
2016-04-05T06:54:50.658Z,985.54
2016-04-05T06:55:50.864Z,985.5
2016-04-05T06:56:50.882Z,985.52
2016-04-05T06:57:50.666Z,985.52
2016-04-05T06:58:50.732Z,985.55
2016-04-05T07:00:50.674Z,985.56
2016-04-05T07:01:50.708Z,985.57
2016-04-05T07:02:50.773Z,985.59
2016-04-05T07:03:50.823Z,985.59
2016-04-05T07:04:50.779Z,985.56
2016-04-05T07:05:50.765Z,985.55
2016-04-05T07:06:50.831Z,985.6
2016-04-05T07:07:50.726Z,985.6
2016-04-05T07:08:50.791Z,985.6
2016-04-05T07:09:50.794Z,985.6
2016-04-05T07:10:50.922Z,985.61
2016-04-05T07:11:50.814Z,985.64
2016-04-05T07:12:50.864Z,985.64
2016-04-05T07:13:51.008Z,985.65
2016-04-05T07:14:51.089Z,985.61
2016-04-05T07:15:50.779Z,985.6
2016-04-05T07:16:50.860Z,985.66
2016-04-05T07:17:50.800Z,985.66
2016-04-05T07:18:50.866Z,985.6
2016-04-05T07:19:50.868Z,985.62
2016-04-05T07:20:50.824Z,985.6
2016-04-05T07:21:50.858Z,985.61
2016-04-05T07:22:50.891Z,985.6
2016-04-05T07:23:50.832Z,985.62
2016-04-05T07:24:50.835Z,985.61
2016-04-05T07:25:50.868Z,985.58
2016-04-05T07:26:50.855Z,985.6
2016-04-05T07:27:50.857Z,985.64
2016-04-05T07:28:50.876Z,985.62
2016-04-05T07:29:51.113Z,985.63
2016-04-05T07:30:50.881Z,985.64
2016-04-05T07:31:50.901Z,985.69
2016-04-05T07:32:50.903Z,985.64
2016-04-05T07:33:50.905Z,985.69
2016-04-05T07:34:50.939Z,985.66
2016-04-05T07:35:51.004Z,985.67
2016-04-05T07:36:50.929Z,985.68
2016-04-05T07:38:51.185Z,985.72
2016-04-05T07:40:50.986Z,985.7
2016-04-05T07:41:50.974Z,985.62
2016-04-05T07:42:51.023Z,985.65
2016-04-05T07:43:51.214Z,985.6
2016-04-05T07:44:51.232Z,985.57
2016-04-05T07:45:51.016Z,985.54
2016-04-05T07:46:51.019Z,985.5
2016-04-05T07:47:51.021Z,985.44
2016-04-05T07:48:51.055Z,985.43
2016-04-05T07:49:51.449Z,985.38
2016-04-05T07:50:51.045Z,985.37
2016-04-05T07:51:51.047Z,985.37
2016-04-05T07:52:51.066Z,985.32
2016-04-05T07:53:51.069Z,985.36
2016-04-05T07:54:51.071Z,985.32
2016-04-05T07:55:51.090Z,985.34
2016-04-05T07:56:51.093Z,985.36
2016-04-05T07:57:51.110Z,985.31
2016-04-05T07:58:51.113Z,985.29
2016-04-05T07:59:51.116Z,985.28
2016-04-05T08:00:51.134Z,985.27
2016-04-05T08:01:51.153Z,985.28
2016-04-05T08:02:51.139Z,985.26
2016-04-05T08:03:51.159Z,985.26
2016-04-05T08:04:51.161Z,985.24
2016-04-05T08:05:51.164Z,985.25
2016-04-05T08:06:51.182Z,985.26
2016-04-05T08:07:51.184Z,985.23
2016-04-05T08:08:51.187Z,985.28
2016-04-05T08:09:51.206Z,985.28
2016-04-05T08:10:51.208Z,985.3
2016-04-05T08:11:51.211Z,985.33
2016-04-05T08:12:51.228Z,985.34
2016-04-05T08:13:51.264Z,985.32
2016-04-05T08:14:51.250Z,985.34
2016-04-05T08:15:51.253Z,985.35
2016-04-05T08:16:51.255Z,985.38
2016-04-05T08:17:51.477Z,985.35
2016-04-05T08:18:51.277Z,985.32
2016-04-05T08:19:51.279Z,985.29
2016-04-05T08:20:51.298Z,985.37
2016-04-05T08:21:51.332Z,985.31
2016-04-05T08:22:51.302Z,985.32
2016-04-05T08:23:51.321Z,985.32
2016-04-05T08:24:51.339Z,985.35
2016-04-05T08:25:51.343Z,985.25
2016-04-05T08:26:51.345Z,985.28
2016-04-05T08:27:51.348Z,985.22
2016-04-05T08:28:51.366Z,985.25
2016-04-05T08:29:51.368Z,985.22
2016-04-05T08:30:51.371Z,985.24
2016-04-05T08:31:51.390Z,985.24
2016-04-05T08:32:51.392Z,985.24
2016-04-05T08:33:51.426Z,985.22
2016-04-05T08:34:51.413Z,985.27
2016-04-05T08:35:51.432Z,985.21
2016-04-05T08:36:51.434Z,985.24
2016-04-05T08:37:51.437Z,985.25
2016-04-05T08:38:51.455Z,985.2
2016-04-05T08:39:51.458Z,985.2
2016-04-05T08:40:51.476Z,985.22
2016-04-05T08:41:51.494Z,985.19
2016-04-05T08:42:51.498Z,985.18
2016-04-05T08:43:51.500Z,985.17
2016-04-05T08:44:51.502Z,985.17
2016-04-05T08:45:51.583Z,985.17
2016-04-05T08:46:51.524Z,985.18
2016-04-05T08:47:51.542Z,985.16
2016-04-05T08:48:51.560Z,985.19
2016-04-05T08:49:51.751Z,985.16
2016-04-05T08:50:51.566Z,985.16
2016-04-05T08:51:51.599Z,985.15
2016-04-05T08:52:51.602Z,985.17
2016-04-05T08:53:51.604Z,985.13
2016-04-05T08:54:51.608Z,985.14
2016-04-05T08:55:51.610Z,985.08
2016-04-05T08:56:51.629Z,985.12
2016-04-05T08:57:51.632Z,985.12
2016-04-05T08:58:51.634Z,985.09
2016-04-05T08:59:51.668Z,985.07
2016-04-05T09:00:51.671Z,985.09
2016-04-05T09:01:51.673Z,985.06
2016-04-05T09:02:51.676Z,985.04
2016-04-05T09:03:51.695Z,985.06
2016-04-05T09:04:51.698Z,985.01
2016-04-05T09:05:51.715Z,985
2016-04-05T09:06:51.718Z,985.05
2016-04-05T09:07:51.923Z,985.01
2016-04-05T09:08:51.942Z,985.01
2016-04-05T09:09:51.762Z,985.02
2016-04-05T09:10:51.764Z,985.01
2016-04-05T09:12:51.989Z,985
2016-04-05T09:13:51.789Z,984.99
2016-04-05T09:14:51.807Z,985
2016-04-05T09:15:51.825Z,985.06
2016-04-05T09:16:51.813Z,985.06
2016-04-05T09:17:51.830Z,985.04
2016-04-05T09:18:51.833Z,985.02
2016-04-05T09:19:51.852Z,985.01
2016-04-05T09:20:51.870Z,985.01
2016-04-05T09:21:51.888Z,984.99
2016-04-05T09:22:51.875Z,984.99
2016-04-05T09:23:51.894Z,985.03
2016-04-05T09:24:51.896Z,985
2016-04-05T09:25:51.915Z,985.04
2016-04-05T09:26:51.948Z,985.02
2016-04-05T09:27:51.936Z,985.03
2016-04-05T09:28:52.141Z,985
2016-04-05T09:29:51.973Z,985.03
2016-04-05T09:30:51.959Z,984.99
2016-04-05T09:31:51.978Z,984.95
2016-04-05T09:32:51.981Z,984.92
2016-04-05T09:33:51.998Z,984.95
2016-04-05T09:34:52.017Z,984.89
2016-04-05T09:35:52.020Z,984.9
2016-04-05T09:36:52.038Z,984.94
2016-04-05T09:37:52.041Z,984.89
2016-04-05T09:38:52.059Z,984.93
2016-04-05T09:39:52.265Z,984.92
2016-04-05T09:40:52.111Z,984.9
2016-04-05T09:41:52.083Z,984.91
2016-04-05T09:42:52.100Z,984.88
2016-04-05T09:43:52.104Z,984.87
2016-04-05T09:44:52.138Z,984.84
2016-04-05T09:45:52.233Z,984.81
2016-04-05T09:46:52.143Z,984.82
2016-04-05T09:47:52.161Z,984.84
2016-04-05T09:48:52.163Z,984.82
2016-04-05T09:49:52.182Z,984.82
2016-04-05T09:50:52.201Z,984.84
2016-04-05T09:51:52.203Z,984.79
2016-04-05T09:52:52.205Z,984.77
2016-04-05T09:53:52.225Z,984.76
2016-04-05T09:54:52.258Z,984.76
2016-04-05T09:55:52.261Z,984.76
2016-04-05T09:56:52.263Z,984.75
2016-04-05T09:57:52.266Z,984.75
2016-04-05T09:58:52.285Z,984.74
2016-04-05T09:59:52.303Z,984.72
2016-04-05T10:00:52.337Z,984.71
2016-04-05T10:01:52.323Z,984.72
2016-04-05T10:03:52.564Z,984.74
2016-04-05T10:04:52.348Z,984.72
2016-04-05T10:05:52.365Z,984.72
2016-04-05T10:06:52.384Z,984.72
2016-04-05T10:07:52.386Z,984.72
2016-04-05T10:08:52.405Z,984.71
2016-04-05T10:09:52.408Z,984.67
2016-04-05T10:10:52.425Z,984.67
2016-04-05T10:11:52.460Z,984.67
2016-04-05T10:12:52.447Z,984.67
2016-04-05T10:13:52.466Z,984.62
2016-04-05T10:15:52.534Z,984.58
2016-04-05T10:16:52.505Z,984.63
2016-04-05T10:17:52.508Z,984.6
2016-04-05T10:18:52.526Z,984.59
2016-04-05T10:19:52.560Z,984.59
2016-04-05T10:20:52.563Z,984.6
2016-04-05T10:22:52.802Z,984.59
2016-04-05T10:23:52.586Z,984.59
2016-04-05T10:24:52.604Z,984.6
2016-04-05T10:25:52.608Z,984.57
2016-04-05T10:26:52.641Z,984.58
2016-04-05T10:27:52.644Z,984.59
2016-04-05T10:28:52.663Z,984.55
2016-04-05T10:29:52.665Z,984.58
2016-04-05T10:30:52.683Z,984.59
2016-04-05T10:31:52.685Z,984.61
2016-04-05T10:32:52.704Z,984.54
2016-04-05T10:33:52.723Z,984.53
2016-04-05T10:34:52.726Z,984.55
2016-04-05T10:35:52.743Z,984.52
2016-04-05T10:36:52.793Z,984.48
2016-04-05T10:37:52.764Z,984.52
2016-04-05T10:38:52.798Z,984.5
2016-04-05T10:39:53.004Z,984.54
2016-04-05T10:40:52.834Z,984.48
2016-04-05T10:41:52.837Z,984.43
2016-04-05T10:42:52.840Z,984.43
2016-04-05T10:43:52.858Z,984.45
2016-04-05T10:44:52.862Z,984.43
2016-04-05T10:45:52.880Z,984.41
2016-04-05T10:46:52.898Z,984.4
2016-04-05T10:47:52.900Z,984.4
2016-04-05T10:48:52.919Z,984.37
2016-04-05T10:49:52.938Z,984.32
2016-04-05T10:50:52.955Z,984.35
2016-04-05T10:51:52.958Z,984.32
2016-04-05T10:52:52.977Z,984.35
2016-04-05T10:53:52.979Z,984.31
2016-04-05T10:54:53.029Z,984.3
2016-04-05T10:55:53.218Z,984.3
2016-04-05T10:56:53.035Z,984.31
2016-04-05T10:57:53.115Z,984.27
2016-04-05T10:58:53.055Z,984.29
2016-04-05T10:59:53.074Z,984.25
2016-04-05T11:00:53.093Z,984.26
2016-04-05T11:01:53.095Z,984.26
2016-04-05T11:02:53.113Z,984.26
2016-04-05T11:03:53.131Z,984.18
2016-04-05T11:05:53.231Z,984.19
2016-04-05T11:06:53.171Z,984.21
2016-04-05T11:07:53.176Z,984.14
2016-04-05T11:08:53.189Z,984.17
2016-04-05T11:09:53.412Z,984.14
2016-04-05T11:10:53.210Z,984.1
2016-04-05T11:11:53.229Z,984.17
2016-04-05T11:12:53.247Z,984.13
2016-04-05T11:13:53.265Z,984.11
2016-04-05T11:14:53.284Z,984.15
2016-04-05T11:15:53.287Z,984.13
2016-04-05T11:16:53.306Z,984.16
2016-04-05T11:17:53.308Z,984.15
2016-04-05T11:18:53.326Z,984.15
2016-04-05T11:19:53.345Z,984.12
2016-04-05T11:20:53.362Z,984.11
2016-04-05T11:21:53.365Z,984.12
2016-04-05T11:22:53.384Z,984.11
2016-04-05T11:23:53.403Z,984.11
2016-04-05T11:24:53.420Z,984.07
2016-04-05T11:25:53.438Z,984.07
2016-04-05T11:26:53.441Z,984.02
2016-04-05T11:27:53.460Z,984.03
2016-04-05T11:28:53.681Z,983.99
2016-04-05T11:29:53.497Z,984
2016-04-05T11:30:53.499Z,984
2016-04-05T11:31:53.517Z,983.99
2016-04-05T11:32:53.739Z,983.96
2016-04-05T11:33:53.554Z,983.97
2016-04-05T11:34:53.572Z,983.96
2016-04-05T11:35:53.591Z,983.91
2016-04-05T11:36:53.609Z,983.93
2016-04-05T11:37:53.627Z,983.88
2016-04-05T11:38:53.629Z,983.87
2016-04-05T11:39:53.648Z,983.9
2016-04-05T11:40:53.666Z,983.87
2016-04-05T11:41:53.668Z,983.89
2016-04-05T11:42:53.687Z,983.87
2016-04-05T11:43:53.705Z,983.81
2016-04-05T11:44:53.723Z,983.79
2016-04-05T11:45:53.742Z,983.77
2016-04-05T11:46:53.760Z,983.8
2016-04-05T11:47:53.764Z,983.77
2016-04-05T11:48:53.781Z,983.75
2016-04-05T11:49:53.831Z,983.76
2016-04-05T11:50:53.817Z,983.73
2016-04-05T11:51:53.834Z,983.72
2016-04-05T11:52:53.845Z,983.73
2016-04-05T11:53:53.853Z,983.75
2016-04-05T11:54:53.847Z,983.72
2016-04-05T11:55:53.873Z,983.76
2016-04-05T11:56:54.086Z,983.73
2016-04-05T11:57:53.883Z,983.73
2016-04-05T11:58:53.882Z,983.77
2016-04-05T12:00:53.945Z,983.79
2016-04-05T12:01:53.928Z,983.75
2016-04-05T12:03:53.963Z,983.76
2016-04-05T12:04:54.027Z,983.77
2016-04-05T12:05:55.434Z,983.78
2016-04-05T12:06:55.437Z,983.78
2016-04-05T12:07:54.017Z,983.74
2016-04-05T12:08:54.035Z,983.75
2016-04-05T12:09:54.052Z,983.74
2016-04-05T12:10:55.148Z,983.74
2016-04-05T12:11:54.089Z,983.72
2016-04-05T12:12:54.107Z,983.71
2016-04-05T12:13:54.125Z,983.7
2016-04-05T12:14:54.144Z,983.66
2016-04-05T12:15:54.162Z,983.66
2016-04-05T12:16:54.180Z,983.65
2016-04-05T12:17:54.198Z,983.67
2016-04-05T12:18:54.217Z,983.64
2016-04-05T12:19:54.236Z,983.62
2016-04-05T12:20:54.253Z,983.62
2016-04-05T12:21:54.256Z,983.62
2016-04-05T12:22:54.274Z,983.54
2016-04-05T12:23:54.293Z,983.54
2016-04-05T12:24:54.311Z,983.54
2016-04-05T12:25:54.345Z,983.54
2016-04-05T12:26:54.363Z,983.5
2016-04-05T12:27:54.366Z,983.49
2016-04-05T12:29:54.403Z,983.49
2016-04-05T12:30:54.421Z,983.49
2016-04-05T12:31:54.440Z,983.53
2016-04-05T12:32:54.457Z,983.49
2016-04-05T12:33:54.476Z,983.52
2016-04-05T12:34:54.493Z,983.52
2016-04-05T12:35:54.512Z,983.56
2016-04-05T12:36:54.531Z,983.58
2016-04-05T12:37:54.549Z,983.56
2016-04-05T12:38:54.755Z,983.51
2016-04-05T12:39:54.571Z,983.55
2016-04-05T12:40:54.604Z,983.5
2016-04-05T12:41:54.606Z,983.51
2016-04-05T12:42:54.640Z,983.5
2016-04-05T12:43:54.643Z,983.49
2016-04-05T12:44:54.662Z,983.47
2016-04-05T12:45:54.884Z,983.48
2016-04-05T12:46:54.698Z,983.46
2016-04-05T12:47:54.747Z,983.47
2016-04-05T12:48:54.751Z,983.42
2016-04-05T12:49:54.754Z,983.46
2016-04-05T12:50:54.772Z,983.44
2016-04-05T12:51:54.994Z,983.45
2016-04-05T12:52:54.809Z,983.47