createdAt,value
2019-02-07T00:00:29.599Z,1015.03
2019-02-07T00:01:33.763Z,1015.01
2019-02-07T00:02:37.882Z,1015.00
2019-02-07T00:03:42.168Z,1014.99
2019-02-07T00:04:46.352Z,1014.96
2019-02-07T00:05:50.626Z,1014.96
2019-02-07T00:06:54.882Z,1014.94
2019-02-07T00:07:59.037Z,1014.96
2019-02-07T00:09:03.240Z,1014.95
2019-02-07T00:10:07.546Z,1014.93
2019-02-07T00:11:11.736Z,1014.90
2019-02-07T00:12:15.865Z,1014.86
2019-02-07T00:13:20.131Z,1014.81
2019-02-07T00:14:24.335Z,1014.81
2019-02-07T00:15:28.522Z,1014.85
2019-02-07T00:16:32.741Z,1014.85
2019-02-07T00:17:36.898Z,1014.88
2019-02-07T00:18:41.999Z,1014.89
2019-02-07T00:19:45.754Z,1014.88
2019-02-07T00:20:49.947Z,1014.88
2019-02-07T00:21:54.195Z,1014.88
2019-02-07T00:22:58.432Z,1014.89
2019-02-07T00:24:03.526Z,1014.87
2019-02-07T00:25:07.353Z,1014.88
2019-02-07T00:26:11.484Z,1014.86
2019-02-07T00:27:15.767Z,1014.84
2019-02-07T00:28:20.857Z,1014.82
2019-02-07T00:29:24.671Z,1014.79
2019-02-07T00:30:28.844Z,1014.77
2019-02-07T00:31:36.125Z,1014.73
2019-02-07T00:32:40.250Z,1014.67
2019-02-07T00:33:44.014Z,1014.64
2019-02-07T00:34:48.248Z,1014.61
2019-02-07T00:35:52.465Z,1014.62
2019-02-07T00:36:56.599Z,1014.61
2019-02-07T00:38:00.809Z,1014.57
2019-02-07T00:39:04.954Z,1014.56
2019-02-07T00:40:09.210Z,1014.55
2019-02-07T00:41:13.440Z,1014.49
2019-02-07T00:42:17.612Z,1014.47
2019-02-07T00:43:21.812Z,1014.44
2019-02-07T00:44:26.049Z,1014.41
2019-02-07T00:45:30.271Z,1014.38
2019-02-07T00:46:34.507Z,1014.37
2019-02-07T00:47:38.713Z,1014.40
2019-02-07T00:48:42.857Z,1014.42
2019-02-07T00:49:47.096Z,1014.38
2019-02-07T00:50:51.322Z,1014.34
2019-02-07T00:51:55.468Z,1014.34
2019-02-07T00:52:59.672Z,1014.32
2019-02-07T00:54:03.881Z,1014.32
2019-02-07T00:55:08.190Z,1014.34
2019-02-07T00:56:12.341Z,1014.36
2019-02-07T00:57:16.580Z,1014.37
2019-02-07T00:58:20.763Z,1014.36
2019-02-07T00:59:25.844Z,1014.35
2019-02-07T01:00:29.651Z,1014.33
2019-02-07T01:01:33.860Z,1014.29
2019-02-07T01:02:38.107Z,1014.23
2019-02-07T01:03:42.199Z,1014.22
2019-02-07T01:04:46.446Z,1014.23
2019-02-07T01:05:50.692Z,1014.23
2019-02-07T01:06:54.858Z,1014.19
2019-02-07T01:07:59.006Z,1014.13
2019-02-07T01:09:03.195Z,1014.10
2019-02-07T01:10:07.414Z,1014.11
2019-02-07T01:11:11.584Z,1014.14
2019-02-07T01:12:15.717Z,1014.21
2019-02-07T01:13:20.005Z,1014.22
2019-02-07T01:14:24.207Z,1014.22
2019-02-07T01:15:28.326Z,1014.16
2019-02-07T01:16:32.456Z,1014.12
2019-02-07T01:17:36.773Z,1014.12
2019-02-07T01:18:40.974Z,1014.15
2019-02-07T01:19:45.065Z,1014.22
2019-02-07T01:20:49.308Z,1014.27
2019-02-07T01:21:53.502Z,1014.30
2019-02-07T01:22:57.775Z,1014.32
2019-02-07T01:24:02.004Z,1014.34
2019-02-07T01:25:06.180Z,1014.32
2019-02-07T01:26:10.390Z,1014.29
2019-02-07T01:27:14.492Z,1014.28
2019-02-07T01:28:18.802Z,1014.25
2019-02-07T01:29:23.816Z,1014.24
2019-02-07T01:30:27.854Z,1014.25
2019-02-07T01:31:31.898Z,1014.25
2019-02-07T01:32:36.136Z,1014.27
2019-02-07T01:33:40.301Z,1014.27
2019-02-07T01:34:44.440Z,1014.25
2019-02-07T01:35:48.715Z,1014.25
2019-02-07T01:36:52.970Z,1014.26
2019-02-07T01:37:57.158Z,1014.25
2019-02-07T01:39:01.420Z,1014.16
2019-02-07T01:40:05.597Z,1014.10
2019-02-07T01:41:09.845Z,1014.06
2019-02-07T01:42:14.104Z,1014.02
2019-02-07T01:43:18.270Z,1013.99
2019-02-07T01:44:22.506Z,1013.94
2019-02-07T01:45:26.619Z,1013.86
2019-02-07T01:46:30.910Z,1013.77
2019-02-07T01:47:35.083Z,1013.68
2019-02-07T01:48:39.307Z,1013.61
2019-02-07T01:49:43.484Z,1013.58
2019-02-07T01:50:47.740Z,1013.53
2019-02-07T01:51:51.963Z,1013.51
2019-02-07T01:52:56.197Z,1013.47
2019-02-07T01:54:00.447Z,1013.42
2019-02-07T01:55:04.641Z,1013.40
2019-02-07T01:56:08.858Z,1013.43
2019-02-07T01:57:12.964Z,1013.50
2019-02-07T01:58:17.127Z,1013.54
2019-02-07T01:59:21.411Z,1013.49
2019-02-07T02:00:25.605Z,1013.52
2019-02-07T02:01:35.275Z,1013.51
2019-02-07T02:02:38.190Z,1013.41
2019-02-07T02:03:42.310Z,1013.47
2019-02-07T02:04:46.410Z,1013.48
2019-02-07T02:05:50.597Z,1013.45
2019-02-07T02:06:54.878Z,1013.40
2019-02-07T02:07:59.184Z,1013.32
2019-02-07T02:09:03.367Z,1013.33
2019-02-07T02:10:07.579Z,1013.35
2019-02-07T02:11:11.801Z,1013.37
2019-02-07T02:12:16.002Z,1013.32
2019-02-07T02:13:20.198Z,1013.27
2019-02-07T02:14:24.416Z,1013.26
2019-02-07T02:15:28.694Z,1013.24
2019-02-07T02:16:32.838Z,1013.15
2019-02-07T02:17:37.138Z,1013.10
2019-02-07T02:18:41.286Z,1013.05
2019-02-07T02:19:45.571Z,1013.04
2019-02-07T02:20:49.778Z,1012.99
2019-02-07T02:21:53.889Z,1012.96
2019-02-07T02:22:58.139Z,1012.97
2019-02-07T02:24:02.308Z,1013.02
2019-02-07T02:25:06.546Z,1013.03
2019-02-07T02:26:10.726Z,1013.04
2019-02-07T02:27:14.944Z,1013.05
2019-02-07T02:28:19.174Z,1013.09
2019-02-07T02:29:23.367Z,1013.14
2019-02-07T02:30:27.599Z,1013.15
2019-02-07T02:31:31.753Z,1013.11
2019-02-07T02:32:35.988Z,1013.08
2019-02-07T02:33:40.139Z,1013.11
2019-02-07T02:34:44.371Z,1013.13
2019-02-07T02:35:48.555Z,1013.14
2019-02-07T02:36:52.650Z,1013.12
2019-02-07T02:37:56.935Z,1013.06
2019-02-07T02:39:01.105Z,1013.06
2019-02-07T02:40:05.357Z,1013.04
2019-02-07T02:41:09.581Z,1013.01
2019-02-07T02:42:18.775Z,1012.98
2019-02-07T02:43:21.744Z,1012.95
2019-02-07T02:44:25.904Z,1012.94
2019-02-07T02:45:37.717Z,1012.92
2019-02-07T02:46:34.327Z,1012.83
2019-02-07T02:47:38.535Z,1012.83
2019-02-07T02:48:42.752Z,1012.82
2019-02-07T02:49:46.944Z,1012.79
2019-02-07T02:50:51.186Z,1012.79
2019-02-07T02:51:55.399Z,1012.81
2019-02-07T02:52:59.678Z,1012.80
2019-02-07T02:54:03.960Z,1012.76
2019-02-07T02:55:08.193Z,1012.75
2019-02-07T02:56:12.392Z,1012.76
2019-02-07T02:57:16.564Z,1012.81
2019-02-07T02:58:20.806Z,1012.84
2019-02-07T02:59:24.915Z,1012.85
2019-02-07T03:00:29.095Z,1012.85
2019-02-07T03:01:33.360Z,1012.85
2019-02-07T03:02:37.671Z,1012.82
2019-02-07T03:03:41.818Z,1012.75
2019-02-07T03:04:46.062Z,1012.67
2019-02-07T03:05:50.277Z,1012.61
2019-02-07T03:06:54.502Z,1012.58
2019-02-07T03:07:58.795Z,1012.47
2019-02-07T03:09:02.935Z,1012.39
2019-02-07T03:10:07.170Z,1012.43
2019-02-07T03:11:11.365Z,1012.55
2019-02-07T03:12:15.630Z,1012.57
2019-02-07T03:13:19.786Z,1012.48
2019-02-07T03:14:24.062Z,1012.40
2019-02-07T03:15:28.278Z,1012.48
2019-02-07T03:16:32.499Z,1012.58
2019-02-07T03:17:36.657Z,1012.50
2019-02-07T03:18:40.923Z,1012.45
2019-02-07T03:19:45.080Z,1012.43
2019-02-07T03:20:49.307Z,1012.42
2019-02-07T03:21:53.407Z,1012.26
2019-02-07T03:22:57.689Z,1012.17
2019-02-07T03:24:02.723Z,1012.16
2019-02-07T03:25:06.497Z,1012.10
2019-02-07T03:26:10.766Z,1012.13
2019-02-07T03:27:14.932Z,1012.15
2019-02-07T03:28:19.088Z,1012.18
2019-02-07T03:29:23.315Z,1012.23
2019-02-07T03:30:27.546Z,1012.40
2019-02-07T03:31:31.780Z,1012.29
2019-02-07T03:32:36.033Z,1012.08
2019-02-07T03:33:40.233Z,1012.11
2019-02-07T03:34:44.418Z,1012.00
2019-02-07T03:35:48.595Z,1011.96
2019-02-07T03:36:52.727Z,1012.04
2019-02-07T03:37:56.998Z,1012.13
2019-02-07T03:39:01.131Z,1012.31
2019-02-07T03:40:05.353Z,1012.23
2019-02-07T03:41:09.461Z,1012.08
2019-02-07T03:42:13.720Z,1012.03
2019-02-07T03:43:17.901Z,1012.17
2019-02-07T03:44:22.170Z,1012.14
2019-02-07T03:45:26.331Z,1012.08
2019-02-07T03:46:30.510Z,1011.98
2019-02-07T03:47:34.825Z,1011.96
2019-02-07T03:48:38.901Z,1012.11
2019-02-07T03:49:43.209Z,1012.23
2019-02-07T03:50:47.394Z,1012.12
2019-02-07T03:51:51.597Z,1012.03
2019-02-07T03:52:55.834Z,1011.89
2019-02-07T03:54:00.068Z,1011.82
2019-02-07T03:55:04.268Z,1011.83
2019-02-07T03:56:10.361Z,1011.77
2019-02-07T03:57:12.640Z,1011.69
2019-02-07T03:58:16.879Z,1011.73
2019-02-07T03:59:21.076Z,1011.75
2019-02-07T04:00:25.403Z,1011.71
2019-02-07T04:01:29.559Z,1011.69
2019-02-07T04:02:33.662Z,1011.69
2019-02-07T04:03:37.927Z,1011.70
2019-02-07T04:04:42.186Z,1011.72
2019-02-07T04:05:46.360Z,1011.71
2019-02-07T04:06:50.586Z,1011.64
2019-02-07T04:07:54.776Z,1011.58
2019-02-07T04:08:58.982Z,1011.59
2019-02-07T04:10:03.247Z,1011.59
2019-02-07T04:11:07.408Z,1011.62
2019-02-07T04:12:11.646Z,1011.62
2019-02-07T04:13:15.867Z,1011.61
2019-02-07T04:14:20.070Z,1011.57
2019-02-07T04:15:24.289Z,1011.60
2019-02-07T04:16:28.518Z,1011.57
2019-02-07T04:17:32.773Z,1011.58
2019-02-07T04:18:36.888Z,1011.67
2019-02-07T04:19:41.119Z,1011.71
2019-02-07T04:20:45.326Z,1011.66
2019-02-07T04:21:49.467Z,1011.68
2019-02-07T04:22:53.577Z,1011.66
2019-02-07T04:23:57.820Z,1011.65
2019-02-07T04:25:02.037Z,1011.61
2019-02-07T04:26:06.241Z,1011.62
2019-02-07T04:27:10.455Z,1011.56
2019-02-07T04:28:14.610Z,1011.57
2019-02-07T04:29:18.843Z,1011.60
2019-02-07T04:30:23.178Z,1011.60
2019-02-07T04:31:27.182Z,1011.51
2019-02-07T04:32:31.367Z,1011.42
2019-02-07T04:33:35.579Z,1011.37
2019-02-07T04:34:39.776Z,1011.33
2019-02-07T04:35:44.058Z,1011.37
2019-02-07T04:36:48.220Z,1011.36
2019-02-07T04:37:52.446Z,1011.34
2019-02-07T04:38:56.639Z,1011.35
2019-02-07T04:40:00.878Z,1011.34
2019-02-07T04:41:05.149Z,1011.31
2019-02-07T04:42:09.251Z,1011.33
2019-02-07T04:43:13.504Z,1011.34
2019-02-07T04:44:17.713Z,1011.38
2019-02-07T04:45:21.943Z,1011.41
2019-02-07T04:46:27.326Z,1011.43
2019-02-07T04:47:30.397Z,1011.45
2019-02-07T04:48:34.627Z,1011.43
2019-02-07T04:49:38.808Z,1011.40
2019-02-07T04:50:42.938Z,1011.40
2019-02-07T04:51:47.233Z,1011.34
2019-02-07T04:52:52.338Z,1011.26
2019-02-07T04:53:56.169Z,1011.14
2019-02-07T04:55:00.379Z,1011.05
2019-02-07T04:56:04.604Z,1011.04
2019-02-07T04:57:08.739Z,1011.02
2019-02-07T04:58:12.991Z,1010.98
2019-02-07T04:59:17.181Z,1011.02
2019-02-07T05:00:21.402Z,1011.10
2019-02-07T05:01:25.503Z,1011.12
2019-02-07T05:02:29.732Z,1011.02
2019-02-07T05:03:33.958Z,1010.97
2019-02-07T05:04:38.104Z,1010.98
2019-02-07T05:05:43.190Z,1010.96
2019-02-07T05:06:47.054Z,1010.93
2019-02-07T05:07:54.302Z,1010.93
2019-02-07T05:08:57.670Z,1010.88
2019-02-07T05:10:01.838Z,1010.77
2019-02-07T05:11:06.087Z,1010.68
2019-02-07T05:12:10.284Z,1010.66
2019-02-07T05:13:14.509Z,1010.60
2019-02-07T05:14:18.715Z,1010.59
2019-02-07T05:15:22.882Z,1010.60
2019-02-07T05:16:38.899Z,1010.61
2019-02-07T05:17:31.481Z,1010.69
2019-02-07T05:18:35.601Z,1010.82
2019-02-07T05:19:42.776Z,1010.81
2019-02-07T05:20:46.061Z,1010.73
2019-02-07T05:21:50.267Z,1010.70
2019-02-07T05:22:54.347Z,1010.74
2019-02-07T05:23:58.572Z,1010.76
2019-02-07T05:25:02.651Z,1010.78
2019-02-07T05:26:06.906Z,1010.82
2019-02-07T05:27:11.123Z,1010.87
2019-02-07T05:28:15.244Z,1010.90
2019-02-07T05:29:19.406Z,1010.85
2019-02-07T05:30:23.680Z,1010.77
2019-02-07T05:31:27.753Z,1010.74
2019-02-07T05:32:32.030Z,1010.64
2019-02-07T05:33:36.094Z,1010.61
2019-02-07T05:34:40.238Z,1010.62
2019-02-07T05:35:44.395Z,1010.53
2019-02-07T05:36:48.704Z,1010.45
2019-02-07T05:37:52.911Z,1010.39
2019-02-07T05:38:57.101Z,1010.28
2019-02-07T05:40:01.289Z,1010.23
2019-02-07T05:41:05.495Z,1010.41
2019-02-07T05:42:09.696Z,1010.46
2019-02-07T05:43:13.797Z,1010.32
2019-02-07T05:44:18.019Z,1010.20
2019-02-07T05:45:22.237Z,1010.19
2019-02-07T05:46:26.462Z,1010.27
2019-02-07T05:47:30.586Z,1010.28
2019-02-07T05:48:34.778Z,1010.28
2019-02-07T05:49:38.940Z,1010.30
2019-02-07T05:50:43.177Z,1010.34
2019-02-07T05:51:47.380Z,1010.37
2019-02-07T05:52:52.677Z,1010.37
2019-02-07T05:53:55.773Z,1010.35
2019-02-07T05:54:59.955Z,1010.23
2019-02-07T05:56:04.190Z,1010.17
2019-02-07T05:57:08.367Z,1010.21
2019-02-07T05:58:12.453Z,1010.13
2019-02-07T05:59:16.699Z,1009.99
2019-02-07T06:00:20.915Z,1009.79
2019-02-07T06:01:24.985Z,1009.50
2019-02-07T06:02:29.204Z,1009.48
2019-02-07T06:03:33.416Z,1009.58
2019-02-07T06:04:37.491Z,1009.80
2019-02-07T06:05:42.548Z,1010.03
2019-02-07T06:06:46.374Z,1010.19
2019-02-07T06:07:50.531Z,1010.22
2019-02-07T06:08:54.732Z,1010.15
2019-02-07T06:09:58.938Z,1010.10
2019-02-07T06:11:03.011Z,1010.16
2019-02-07T06:12:07.186Z,1010.18
2019-02-07T06:13:11.302Z,1010.17
2019-02-07T06:14:15.499Z,1010.17
2019-02-07T06:15:19.636Z,1010.17
2019-02-07T06:16:23.754Z,1010.17
2019-02-07T06:17:28.815Z,1010.01
2019-02-07T06:18:32.709Z,1009.84
2019-02-07T06:19:36.867Z,1009.87
2019-02-07T06:20:41.050Z,1009.90
2019-02-07T06:21:47.990Z,1010.02
2019-02-07T06:22:49.293Z,1010.04
2019-02-07T06:23:53.461Z,1010.03
2019-02-07T06:24:57.713Z,1010.03
2019-02-07T06:26:01.947Z,1010.05
2019-02-07T06:27:06.111Z,1010.06
2019-02-07T06:28:10.288Z,1010.01
2019-02-07T06:29:14.375Z,1009.98
2019-02-07T06:30:18.503Z,1009.97
2019-02-07T06:31:22.639Z,1009.99
2019-02-07T06:32:26.912Z,1009.95
2019-02-07T06:33:31.004Z,1009.90
2019-02-07T06:34:35.193Z,1009.85
2019-02-07T06:35:39.294Z,1009.83
2019-02-07T06:36:43.554Z,1009.83
2019-02-07T06:37:47.637Z,1009.96
2019-02-07T06:38:51.877Z,1009.93
2019-02-07T06:39:56.009Z,1009.91
2019-02-07T06:41:00.126Z,1009.85
2019-02-07T06:42:04.405Z,1009.79
2019-02-07T06:43:08.484Z,1009.82
2019-02-07T06:44:12.723Z,1009.79
2019-02-07T06:45:16.941Z,1009.70
2019-02-07T06:46:21.111Z,1009.73
2019-02-07T06:47:25.221Z,1009.78
2019-02-07T06:48:29.424Z,1009.69
2019-02-07T06:49:33.684Z,1009.70
2019-02-07T06:50:37.869Z,1009.74
2019-02-07T06:51:41.937Z,1009.77
2019-02-07T06:52:46.119Z,1009.74
2019-02-07T06:53:50.358Z,1009.76
2019-02-07T06:54:54.564Z,1009.75
2019-02-07T06:55:58.742Z,1009.74
2019-02-07T06:57:02.810Z,1009.68
2019-02-07T06:58:07.032Z,1009.61
2019-02-07T06:59:11.233Z,1009.57
2019-02-07T07:00:15.430Z,1009.55
2019-02-07T07:01:19.515Z,1009.57
2019-02-07T07:02:23.731Z,1009.53
2019-02-07T07:03:27.961Z,1009.44
2019-02-07T07:04:32.168Z,1009.44
2019-02-07T07:05:36.386Z,1009.50
2019-02-07T07:06:40.451Z,1009.49
2019-02-07T07:07:44.619Z,1009.51
2019-02-07T07:08:48.804Z,1009.50
2019-02-07T07:09:52.985Z,1009.45
2019-02-07T07:10:57.238Z,1009.42
2019-02-07T07:12:01.316Z,1009.39
2019-02-07T07:13:05.466Z,1009.36
2019-02-07T07:14:09.640Z,1009.32
2019-02-07T07:15:13.775Z,1009.32
2019-02-07T07:16:18.034Z,1009.31
2019-02-07T07:17:26.345Z,1009.32
2019-02-07T07:18:26.413Z,1009.31
2019-02-07T07:19:30.560Z,1009.31
2019-02-07T07:20:34.749Z,1009.31
2019-02-07T07:21:38.976Z,1009.27
2019-02-07T07:22:43.131Z,1009.26
2019-02-07T07:23:47.331Z,1009.29
2019-02-07T07:24:51.552Z,1009.32
2019-02-07T07:25:56.544Z,1009.26
2019-02-07T07:27:00.407Z,1009.25
2019-02-07T07:28:04.579Z,1009.25
2019-02-07T07:29:08.649Z,1009.22
2019-02-07T07:30:13.708Z,1009.20
2019-02-07T07:31:17.527Z,1009.19
2019-02-07T07:32:21.584Z,1009.15
2019-02-07T07:33:25.800Z,1009.11
2019-02-07T07:34:30.790Z,1009.06
2019-02-07T07:35:34.593Z,1009.07
2019-02-07T07:36:38.779Z,1009.01
2019-02-07T07:37:42.846Z,1008.98
2019-02-07T07:38:46.990Z,1009.01
2019-02-07T07:39:51.130Z,1009.02
2019-02-07T07:40:55.374Z,1008.96
2019-02-07T07:41:59.533Z,1008.96
2019-02-07T07:43:03.592Z,1008.96
2019-02-07T07:44:07.828Z,1008.91
2019-02-07T07:45:12.045Z,1008.95
2019-02-07T07:46:16.113Z,1008.88
2019-02-07T07:47:20.403Z,1008.83
2019-02-07T07:48:24.461Z,1008.89
2019-02-07T07:49:28.699Z,1008.75
2019-02-07T07:50:32.898Z,1008.64
2019-02-07T07:51:37.113Z,1008.60
2019-02-07T07:52:41.311Z,1008.61
2019-02-07T07:53:46.274Z,1008.63
2019-02-07T07:54:50.116Z,1008.55
2019-02-07T07:55:54.280Z,1008.54
2019-02-07T07:56:58.427Z,1008.54
2019-02-07T07:58:02.603Z,1008.55
2019-02-07T07:59:06.699Z,1008.55
2019-02-07T08:00:10.836Z,1008.50
2019-02-07T08:01:15.092Z,1008.52
2019-02-07T08:02:19.242Z,1008.59
2019-02-07T08:03:23.446Z,1008.58
2019-02-07T08:04:27.591Z,1008.50
2019-02-07T08:05:31.703Z,1008.43
2019-02-07T08:06:35.956Z,1008.39
2019-02-07T08:07:40.167Z,1008.34
2019-02-07T08:08:44.332Z,1008.31
2019-02-07T08:09:48.517Z,1008.37
2019-02-07T08:10:52.721Z,1008.32
2019-02-07T08:11:56.905Z,1008.35
2019-02-07T08:13:01.126Z,1008.39
2019-02-07T08:14:05.214Z,1008.42
2019-02-07T08:15:09.455Z,1008.45
2019-02-07T08:16:13.644Z,1008.44
2019-02-07T08:17:17.825Z,1008.49
2019-02-07T08:18:21.960Z,1008.41
2019-02-07T08:19:26.182Z,1008.34
2019-02-07T08:20:30.274Z,1008.26
2019-02-07T08:21:34.470Z,1008.19
2019-02-07T08:22:38.650Z,1008.18
2019-02-07T08:23:42.907Z,1008.20
2019-02-07T08:24:47.002Z,1008.15
2019-02-07T08:25:51.255Z,1008.15
2019-02-07T08:26:55.435Z,1008.19
2019-02-07T08:27:59.663Z,1008.15
2019-02-07T08:29:03.858Z,1008.16
2019-02-07T08:30:07.931Z,1008.15
2019-02-07T08:31:12.146Z,1008.15
2019-02-07T08:32:16.369Z,1008.16
2019-02-07T08:33:20.580Z,1008.09
2019-02-07T08:34:24.686Z,1007.96
2019-02-07T08:35:28.917Z,1007.97
2019-02-07T08:36:33.004Z,1007.89
2019-02-07T08:37:37.235Z,1007.96
2019-02-07T08:38:41.469Z,1007.84
2019-02-07T08:39:45.664Z,1007.74
2019-02-07T08:40:49.824Z,1007.73
2019-02-07T08:41:53.952Z,1007.74
2019-02-07T08:42:58.200Z,1007.75
2019-02-07T08:44:03.207Z,1007.72
2019-02-07T08:45:07.115Z,1007.68
2019-02-07T08:46:11.161Z,1007.64
2019-02-07T08:47:15.334Z,1007.65
2019-02-07T08:48:19.490Z,1007.63
2019-02-07T08:49:23.631Z,1007.60
2019-02-07T08:50:27.857Z,1007.60
2019-02-07T08:51:31.951Z,1007.60
2019-02-07T08:52:36.207Z,1007.58
2019-02-07T08:53:40.321Z,1007.59
2019-02-07T08:54:44.483Z,1007.59
2019-02-07T08:55:48.625Z,1007.64
2019-02-07T08:56:52.882Z,1007.55
2019-02-07T08:57:57.001Z,1007.53
2019-02-07T08:59:01.169Z,1007.58
2019-02-07T09:00:05.361Z,1007.64
2019-02-07T09:01:11.398Z,1007.71
2019-02-07T09:02:13.762Z,1007.76
2019-02-07T09:03:17.875Z,1007.72
2019-02-07T09:04:22.053Z,1007.75
2019-02-07T09:05:26.273Z,1007.66
2019-02-07T09:06:30.362Z,1007.64
2019-02-07T09:07:34.612Z,1007.66
2019-02-07T09:08:38.866Z,1007.62
2019-02-07T09:09:43.057Z,1007.57
2019-02-07T09:10:47.159Z,1007.53
2019-02-07T09:11:51.306Z,1007.50
2019-02-07T09:12:55.466Z,1007.47
2019-02-07T09:13:59.663Z,1007.43
2019-02-07T09:15:03.794Z,1007.41
2019-02-07T09:16:07.952Z,1007.40
2019-02-07T09:17:14.460Z,1007.43
2019-02-07T09:18:16.320Z,1007.44
2019-02-07T09:19:20.581Z,1007.43
2019-02-07T09:20:24.757Z,1007.43
2019-02-07T09:21:28.944Z,1007.43
2019-02-07T09:22:33.041Z,1007.43
2019-02-07T09:23:37.298Z,1007.43
2019-02-07T09:24:41.502Z,1007.40
2019-02-07T09:25:45.570Z,1007.36
2019-02-07T09:26:49.725Z,1007.34
2019-02-07T09:27:53.963Z,1007.35
2019-02-07T09:28:58.071Z,1007.30
2019-02-07T09:30:02.282Z,1007.30
2019-02-07T09:31:06.528Z,1007.27
2019-02-07T09:32:10.743Z,1007.25
2019-02-07T09:33:15.799Z,1007.21
2019-02-07T09:34:19.608Z,1007.16
2019-02-07T09:35:23.803Z,1007.17
2019-02-07T09:36:27.995Z,1007.13
2019-02-07T09:37:32.010Z,1007.12
2019-02-07T09:38:36.231Z,1007.10
2019-02-07T09:39:40.360Z,1007.08
2019-02-07T09:40:44.618Z,1007.09
2019-02-07T09:41:48.814Z,1007.07
2019-02-07T09:42:53.032Z,1007.03
2019-02-07T09:43:57.382Z,1006.98
2019-02-07T09:45:01.515Z,1006.97
2019-02-07T09:46:05.734Z,1006.95
2019-02-07T09:47:09.828Z,1007.01
2019-02-07T09:48:21.300Z,1007.03
2019-02-07T09:49:18.203Z,1006.93
2019-02-07T09:50:22.469Z,1006.93
2019-02-07T09:51:26.555Z,1006.86
2019-02-07T09:52:30.802Z,1006.92
2019-02-07T09:53:35.029Z,1006.92
2019-02-07T09:54:39.204Z,1006.89
2019-02-07T09:55:43.427Z,1006.83
2019-02-07T09:56:47.498Z,1006.86
2019-02-07T09:57:51.674Z,1006.86
2019-02-07T09:58:55.860Z,1006.80
2019-02-07T10:00:00.339Z,1006.83
2019-02-07T10:01:04.320Z,1006.84
2019-02-07T10:02:08.530Z,1006.85
2019-02-07T10:03:12.721Z,1006.82
2019-02-07T10:04:16.796Z,1006.77
2019-02-07T10:05:21.011Z,1006.80
2019-02-07T10:06:25.232Z,1006.79
2019-02-07T10:07:29.426Z,1006.75
2019-02-07T10:08:33.592Z,1006.74
2019-02-07T10:09:37.838Z,1006.70
2019-02-07T10:10:41.946Z,1006.63
2019-02-07T10:11:47.031Z,1006.63
2019-02-07T10:12:50.867Z,1006.66
2019-02-07T10:13:54.959Z,1006.70
2019-02-07T10:14:59.231Z,1006.69
2019-02-07T10:16:03.453Z,1006.70
2019-02-07T10:17:07.640Z,1006.65
2019-02-07T10:18:11.842Z,1006.61
2019-02-07T10:19:15.974Z,1006.59
2019-02-07T10:20:20.219Z,1006.58
2019-02-07T10:21:24.428Z,1006.58
2019-02-07T10:22:28.538Z,1006.58
2019-02-07T10:23:32.797Z,1006.58
2019-02-07T10:24:36.923Z,1006.61
2019-02-07T10:25:41.071Z,1006.58
2019-02-07T10:26:45.332Z,1006.53
2019-02-07T10:27:49.437Z,1006.54
2019-02-07T10:28:53.565Z,1006.54
2019-02-07T10:29:57.792Z,1006.57
2019-02-07T10:31:02.050Z,1006.61
2019-02-07T10:32:06.227Z,1006.58
2019-02-07T10:33:10.339Z,1006.56
2019-02-07T10:34:14.554Z,1006.56
2019-02-07T10:35:22.764Z,1006.53
2019-02-07T10:36:22.953Z,1006.48
2019-02-07T10:37:27.152Z,1006.49
2019-02-07T10:38:31.342Z,1006.50
2019-02-07T10:39:35.457Z,1006.48
2019-02-07T10:40:39.727Z,1006.46
2019-02-07T10:41:43.892Z,1006.45
2019-02-07T10:42:48.053Z,1006.46
2019-02-07T10:43:52.562Z,1006.46
2019-02-07T10:44:56.644Z,1006.45
2019-02-07T10:46:00.741Z,1006.47
2019-02-07T10:47:04.912Z,1006.43
2019-02-07T10:48:09.150Z,1006.38
2019-02-07T10:49:13.210Z,1006.36
2019-02-07T10:50:17.440Z,1006.38
2019-02-07T10:51:21.669Z,1006.34
2019-02-07T10:52:26.714Z,1006.32
2019-02-07T10:53:30.441Z,1006.33
2019-02-07T10:54:34.594Z,1006.33
2019-02-07T10:55:38.729Z,1006.31
2019-02-07T10:56:43.002Z,1006.31
2019-02-07T10:57:47.104Z,1006.32
2019-02-07T10:58:51.355Z,1006.28
2019-02-07T10:59:55.563Z,1006.24
2019-02-07T11:00:59.751Z,1006.26
2019-02-07T11:02:03.896Z,1006.23
2019-02-07T11:03:08.112Z,1006.22
2019-02-07T11:04:12.332Z,1006.24
2019-02-07T11:05:16.545Z,1006.12
2019-02-07T11:06:20.752Z,1006.13
2019-02-07T11:07:24.870Z,1006.15
2019-02-07T11:08:29.142Z,1006.12
2019-02-07T11:09:33.325Z,1006.11
2019-02-07T11:10:37.571Z,1006.02
2019-02-07T11:11:41.775Z,1006.02
2019-02-07T11:12:45.953Z,1005.99
2019-02-07T11:13:50.179Z,1005.98
2019-02-07T11:14:54.381Z,1005.97
2019-02-07T11:15:58.466Z,1005.97
2019-02-07T11:17:03.905Z,1005.97
2019-02-07T11:18:06.968Z,1005.93
2019-02-07T11:19:20.985Z,1005.94
2019-02-07T11:20:18.227Z,1005.96
2019-02-07T11:21:21.507Z,1005.93
2019-02-07T11:22:25.717Z,1005.94
2019-02-07T11:23:29.958Z,1005.88
2019-02-07T11:24:34.160Z,1005.88
2019-02-07T11:25:38.383Z,1005.91
2019-02-07T11:26:42.499Z,1005.94
2019-02-07T11:27:46.780Z,1005.86
2019-02-07T11:28:51.001Z,1005.87
2019-02-07T11:29:55.221Z,1005.89
2019-02-07T11:30:59.429Z,1005.89
2019-02-07T11:32:03.641Z,1005.88
2019-02-07T11:33:07.910Z,1005.90
2019-02-07T11:34:12.119Z,1005.87
2019-02-07T11:35:16.301Z,1005.92
2019-02-07T11:36:20.408Z,1005.90
2019-02-07T11:37:24.690Z,1005.91
2019-02-07T11:38:28.890Z,1005.89
2019-02-07T11:39:33.130Z,1005.91
2019-02-07T11:40:37.340Z,1005.90
2019-02-07T11:41:41.543Z,1005.87
2019-02-07T11:42:45.773Z,1005.88
2019-02-07T11:43:49.985Z,1005.86
2019-02-07T11:44:54.255Z,1005.88
2019-02-07T11:45:58.458Z,1005.92
2019-02-07T11:47:05.495Z,1005.92
2019-02-07T11:48:06.765Z,1005.94
2019-02-07T11:49:11.093Z,1005.94
2019-02-07T11:50:15.238Z,1005.96
2019-02-07T11:51:19.500Z,1005.95
2019-02-07T11:52:23.676Z,1005.97
2019-02-07T11:53:27.866Z,1005.95
2019-02-07T11:54:32.068Z,1005.98
2019-02-07T11:55:36.333Z,1005.92
2019-02-07T11:56:40.523Z,1005.90
2019-02-07T11:57:44.626Z,1005.88
2019-02-07T11:58:48.888Z,1005.83
2019-02-07T11:59:53.114Z,1005.85
2019-02-07T12:00:57.316Z,1005.82
2019-02-07T12:02:08.744Z,1005.84
2019-02-07T12:03:05.720Z,1005.78
2019-02-07T12:04:09.918Z,1005.78
2019-02-07T12:05:14.187Z,1005.75
2019-02-07T12:06:18.378Z,1005.74
2019-02-07T12:07:22.545Z,1005.71
2019-02-07T12:08:26.779Z,1005.69
2019-02-07T12:09:31.023Z,1005.70
2019-02-07T12:10:35.179Z,1005.71
2019-02-07T12:11:39.347Z,1005.67
2019-02-07T12:12:43.528Z,1005.63
2019-02-07T12:13:47.702Z,1005.61
2019-02-07T12:14:51.957Z,1005.61
2019-02-07T12:15:56.127Z,1005.61
2019-02-07T12:17:00.374Z,1005.64
2019-02-07T12:18:04.572Z,1005.60
2019-02-07T12:19:17.665Z,1005.57
2019-02-07T12:20:13.016Z,1005.56
2019-02-07T12:21:17.195Z,1005.55
2019-02-07T12:22:21.379Z,1005.50
2019-02-07T12:23:25.606Z,1005.48
2019-02-07T12:24:29.789Z,1005.47
2019-02-07T12:25:33.990Z,1005.51
2019-02-07T12:26:38.199Z,1005.43
2019-02-07T12:27:42.414Z,1005.47
2019-02-07T12:28:46.613Z,1005.46
2019-02-07T12:29:50.740Z,1005.43
2019-02-07T12:30:55.023Z,1005.40
2019-02-07T12:31:59.286Z,1005.37
2019-02-07T12:33:03.433Z,1005.38
2019-02-07T12:34:07.679Z,1005.36
2019-02-07T12:35:11.869Z,1005.36
2019-02-07T12:36:16.063Z,1005.32
2019-02-07T12:37:20.255Z,1005.30
2019-02-07T12:38:24.468Z,1005.33
2019-02-07T12:39:28.728Z,1005.32
2019-02-07T12:40:32.824Z,1005.34
2019-02-07T12:41:37.079Z,1005.37
2019-02-07T12:42:41.314Z,1005.33
2019-02-07T12:43:45.497Z,1005.35
2019-02-07T12:44:49.721Z,1005.34
2019-02-07T12:45:53.937Z,1005.34
2019-02-07T12:46:58.128Z,1005.36
2019-02-07T12:48:02.336Z,1005.32
2019-02-07T12:49:06.534Z,1005.32
2019-02-07T12:50:10.765Z,1005.29
2019-02-07T12:51:14.922Z,1005.32
2019-02-07T12:52:19.120Z,1005.29
2019-02-07T12:53:23.312Z,1005.26
2019-02-07T12:54:27.507Z,1005.30
2019-02-07T12:55:31.727Z,1005.29
2019-02-07T12:56:35.834Z,1005.27