createdAt,value
2019-04-06T00:00:10.626Z,63.63
2019-04-06T00:02:38.188Z,66.27
2019-04-06T00:05:05.378Z,65.47
2019-04-06T00:07:32.139Z,73.37
2019-04-06T00:09:58.854Z,70.83
2019-04-06T00:12:25.614Z,64.23
2019-04-06T00:14:52.354Z,77.73
2019-04-06T00:17:19.094Z,83.72
2019-04-06T00:19:45.818Z,71.80
2019-04-06T00:22:12.562Z,73.70
2019-04-06T00:24:39.289Z,71.10
2019-04-06T00:27:06.051Z,73.10
2019-04-06T00:29:32.778Z,75.20
2019-04-06T00:32:05.723Z,70.73
2019-04-06T00:34:32.450Z,73.10
2019-04-06T00:36:59.209Z,77.23
2019-04-06T00:39:25.943Z,72.43
2019-04-06T00:41:52.710Z,77.50
2019-04-06T00:44:19.417Z,73.60
2019-04-06T00:46:46.166Z,111.37
2019-04-06T00:49:12.888Z,84.13
2019-04-06T00:51:39.630Z,80.03
2019-04-06T00:54:06.347Z,409.13
2019-04-06T00:56:33.093Z,172.27
2019-04-06T00:58:59.826Z,185.47
2019-04-06T01:01:26.594Z,246.95
2019-04-06T01:03:53.321Z,214.03
2019-04-06T01:06:20.487Z,140.23
2019-04-06T01:08:47.216Z,95.43
2019-04-06T01:11:13.977Z,57.20
2019-04-06T01:13:40.734Z,254.38
2019-04-06T01:16:07.482Z,172.07
2019-04-06T01:18:34.202Z,88.37
2019-04-06T01:21:00.994Z,132.37
2019-04-06T01:23:27.737Z,91.87
2019-04-06T01:25:54.470Z,208.78
2019-04-06T01:28:21.222Z,133.73
2019-04-06T01:30:48.050Z,141.43
2019-04-06T01:33:15.075Z,178.93
2019-04-06T01:35:41.807Z,185.00
2019-04-06T01:38:08.617Z,105.83
2019-04-06T01:40:35.344Z,148.00
2019-04-06T01:43:02.147Z,118.93
2019-04-06T01:45:28.836Z,169.80
2019-04-06T01:47:55.596Z,224.98
2019-04-06T01:50:22.318Z,288.53
2019-04-06T01:52:49.057Z,105.43
2019-04-06T01:55:15.779Z,178.53
2019-04-06T01:57:42.526Z,157.60
2019-04-06T02:00:09.456Z,80.77
2019-04-06T02:02:37.767Z,118.73
2019-04-06T02:05:05.030Z,136.03
2019-04-06T02:07:31.774Z,112.33
2019-04-06T02:09:58.510Z,80.33
2019-04-06T02:12:25.253Z,230.37
2019-04-06T02:14:51.978Z,159.50
2019-04-06T02:17:18.715Z,133.67
2019-04-06T02:19:45.447Z,73.93
2019-04-06T02:22:12.199Z,142.60
2019-04-06T02:24:38.922Z,146.67
2019-04-06T02:27:05.670Z,220.10
2019-04-06T02:29:32.410Z,257.13
2019-04-06T02:32:07.975Z,163.33
2019-04-06T02:34:56.123Z,195.33
2019-04-06T02:37:43.341Z,214.50
2019-04-06T02:40:22.130Z,176.83
2019-04-06T02:42:57.499Z,56.00
2019-04-06T02:45:24.231Z,110.50
2019-04-06T02:47:50.991Z,65.67
2019-04-06T02:50:17.728Z,38.70
2019-04-06T02:52:44.658Z,105.27
2019-04-06T02:55:11.178Z,169.83
2019-04-06T02:57:37.928Z,73.83
2019-04-06T03:00:04.707Z,84.43
2019-04-06T03:02:31.517Z,79.13
2019-04-06T03:04:58.185Z,86.70
2019-04-06T03:07:24.948Z,114.93
2019-04-06T03:09:51.687Z,196.17
2019-04-06T03:12:18.452Z,114.57
2019-04-06T03:14:45.207Z,133.87
2019-04-06T03:17:11.927Z,239.07
2019-04-06T03:19:38.671Z,198.43
2019-04-06T03:22:05.401Z,162.65
2019-04-06T03:24:32.163Z,187.60
2019-04-06T03:27:02.126Z,151.10
2019-04-06T03:29:25.665Z,136.80
2019-04-06T03:31:52.621Z,153.53
2019-04-06T03:34:21.074Z,105.43
2019-04-06T03:36:45.852Z,50.90
2019-04-06T03:39:12.613Z,127.60
2019-04-06T03:41:39.478Z,134.60
2019-04-06T03:44:06.131Z,146.10
2019-04-06T03:46:32.823Z,56.57
2019-04-06T03:48:59.770Z,140.63
2019-04-06T03:51:26.437Z,205.30
2019-04-06T03:53:53.241Z,145.27
2019-04-06T03:56:19.898Z,140.60
2019-04-06T03:58:46.564Z,184.30
2019-04-06T04:01:13.326Z,198.03
2019-04-06T04:03:40.390Z,99.43
2019-04-06T04:06:06.936Z,107.67
2019-04-06T04:08:33.547Z,129.33
2019-04-06T04:11:00.614Z,180.90
2019-04-06T04:13:27.042Z,83.20
2019-04-06T04:15:56.499Z,168.33
2019-04-06T04:18:20.615Z,213.90
2019-04-06T04:20:47.341Z,128.20
2019-04-06T04:23:14.097Z,97.83
2019-04-06T04:25:41.053Z,157.47
2019-04-06T04:28:07.757Z,103.73
2019-04-06T04:30:34.952Z,102.87
2019-04-06T04:33:01.218Z,88.00
2019-04-06T04:35:28.814Z,163.67
2019-04-06T04:37:55.566Z,100.93
2019-04-06T04:40:22.400Z,71.70
2019-04-06T04:42:49.217Z,94.90
2019-04-06T04:45:15.979Z,88.37
2019-04-06T04:47:42.711Z,140.80
2019-04-06T04:50:09.669Z,70.20
2019-04-06T04:52:36.524Z,34.77
2019-04-06T04:55:03.509Z,59.53
2019-04-06T04:57:39.630Z,55.37
2019-04-06T04:59:56.998Z,49.00
2019-04-06T05:02:23.735Z,98.47
2019-04-06T05:04:50.478Z,50.10
2019-04-06T05:07:17.199Z,69.20
2019-04-06T05:09:43.957Z,50.13
2019-04-06T05:12:10.695Z,129.43
2019-04-06T05:14:49.178Z,53.47
2019-04-06T05:17:15.904Z,82.80
2019-04-06T05:19:42.648Z,50.67
2019-04-06T05:22:09.370Z,137.20
2019-04-06T05:24:36.256Z,140.18
2019-04-06T05:27:02.879Z,144.63
2019-04-06T05:29:29.674Z,91.40
2019-04-06T05:31:56.415Z,212.70
2019-04-06T05:34:23.166Z,183.27
2019-04-06T05:36:49.906Z,56.50
2019-04-06T05:39:16.666Z,86.97
2019-04-06T05:41:43.406Z,55.10
2019-04-06T05:44:10.198Z,84.83
2019-04-06T05:46:36.937Z,73.37
2019-04-06T05:49:03.750Z,71.33
2019-04-06T05:51:30.480Z,112.77
2019-04-06T05:53:57.239Z,73.03
2019-04-06T05:56:23.982Z,110.77
2019-04-06T05:58:50.850Z,104.03
2019-04-06T06:01:17.954Z,81.50
2019-04-06T06:03:44.678Z,69.83
2019-04-06T06:06:12.870Z,122.10
2019-04-06T06:08:38.170Z,68.83
2019-04-06T06:11:05.084Z,82.77
2019-04-06T06:13:31.697Z,89.07
2019-04-06T06:15:58.712Z,76.83
2019-04-06T06:18:27.580Z,64.90
2019-04-06T06:20:52.349Z,62.77
2019-04-06T06:23:18.935Z,105.13
2019-04-06T06:25:45.847Z,74.80
2019-04-06T06:28:15.248Z,56.93
2019-04-06T06:30:39.326Z,79.50
2019-04-06T06:33:06.083Z,63.13
2019-04-06T06:35:32.837Z,77.13
2019-04-06T06:37:59.582Z,79.72
2019-04-06T06:40:26.704Z,65.37
2019-04-06T06:42:53.097Z,69.53
2019-04-06T06:45:19.869Z,66.87
2019-04-06T06:47:46.914Z,55.20
2019-04-06T06:50:13.686Z,60.03
2019-04-06T06:52:40.422Z,63.90
2019-04-06T06:55:07.318Z,56.03
2019-04-06T06:57:33.942Z,51.33
2019-04-06T07:00:00.712Z,52.07
2019-04-06T07:02:27.434Z,54.17
2019-04-06T07:04:54.194Z,53.27
2019-04-06T07:07:21.035Z,50.00
2019-04-06T07:09:47.801Z,53.60
2019-04-06T07:12:14.531Z,51.67
2019-04-06T07:14:41.302Z,48.60
2019-04-06T07:17:08.045Z,48.80
2019-04-06T07:19:34.785Z,47.60
2019-04-06T07:22:01.531Z,45.77
2019-04-06T07:24:28.292Z,45.70
2019-04-06T07:26:55.030Z,38.40
2019-04-06T07:29:21.770Z,44.70
2019-04-06T07:31:48.522Z,38.77
2019-04-06T07:34:15.250Z,38.40
2019-04-06T07:36:42.267Z,40.90
2019-04-06T07:39:08.738Z,42.23
2019-04-06T07:41:35.509Z,42.17
2019-04-06T07:44:02.550Z,41.07
2019-04-06T07:46:29.523Z,40.10
2019-04-06T07:49:07.484Z,43.70
2019-04-06T07:51:22.971Z,40.43
2019-04-06T07:53:49.874Z,41.57
2019-04-06T07:56:16.793Z,41.87
2019-04-06T07:58:49.157Z,39.37
2019-04-06T08:01:10.143Z,34.57
2019-04-06T08:03:37.194Z,41.20
2019-04-06T08:06:03.814Z,39.60
2019-04-06T08:08:30.622Z,37.03
2019-04-06T08:10:57.481Z,35.97
2019-04-06T08:13:24.306Z,34.13
2019-04-06T08:15:51.088Z,32.20
2019-04-06T08:18:17.935Z,33.20
2019-04-06T08:20:44.651Z,33.07
2019-04-06T08:23:11.406Z,34.30
2019-04-06T08:25:38.221Z,31.93
2019-04-06T08:28:05.062Z,29.90
2019-04-06T08:30:31.910Z,33.03
2019-04-06T08:32:58.736Z,33.57
2019-04-06T08:35:26.622Z,33.67
2019-04-06T08:37:52.505Z,29.63
2019-04-06T08:40:19.104Z,34.50
2019-04-06T08:42:45.906Z,30.83
2019-04-06T08:45:14.151Z,34.67
2019-04-06T08:47:39.585Z,32.27
2019-04-06T08:50:06.386Z,33.53
2019-04-06T08:52:33.185Z,34.73
2019-04-06T08:55:00.014Z,37.30
2019-04-06T08:57:26.788Z,37.00
2019-04-06T08:59:53.608Z,34.53
2019-04-06T09:02:20.786Z,34.80
2019-04-06T09:04:47.368Z,35.20
2019-04-06T09:07:14.034Z,34.97
2019-04-06T09:09:41.896Z,37.30
2019-04-06T09:12:08.637Z,36.30
2019-04-06T09:14:35.370Z,34.07
2019-04-06T09:17:02.126Z,40.03
2019-04-06T09:19:28.946Z,36.67
2019-04-06T09:21:55.802Z,33.83
2019-04-06T09:24:22.535Z,33.90
2019-04-06T09:26:49.285Z,36.90
2019-04-06T09:29:23.379Z,35.70
2019-04-06T09:31:42.874Z,38.23
2019-04-06T09:34:09.698Z,39.50
2019-04-06T09:36:36.449Z,35.77
2019-04-06T09:39:05.236Z,33.67
2019-04-06T09:41:31.982Z,37.43
2019-04-06T09:43:58.811Z,37.63
2019-04-06T09:46:35.635Z,36.50
2019-04-06T09:49:22.982Z,37.83
2019-04-06T09:52:09.389Z,40.23
2019-04-06T09:54:43.530Z,40.70
2019-04-06T09:57:30.294Z,33.90
2019-04-06T10:00:16.371Z,33.30
2019-04-06T10:02:48.993Z,36.20
2019-04-06T10:05:21.819Z,39.00
2019-04-06T10:08:08.736Z,34.40
2019-04-06T10:10:55.885Z,36.60
2019-04-06T10:13:43.233Z,40.20
2019-04-06T10:16:15.829Z,40.78
2019-04-06T10:18:48.542Z,38.20
2019-04-06T10:21:36.193Z,37.27
2019-04-06T10:24:23.405Z,35.20
2019-04-06T10:26:56.122Z,40.70
2019-04-06T10:29:48.894Z,34.60
2019-04-06T10:32:16.218Z,35.17
2019-04-06T10:35:02.606Z,33.30
2019-04-06T10:37:42.778Z,38.10
2019-04-06T10:40:32.170Z,44.07
2019-04-06T10:43:04.782Z,43.10
2019-04-06T10:45:41.490Z,38.10
2019-04-06T10:48:25.294Z,34.47
2019-04-06T10:50:57.950Z,34.87
2019-04-06T10:53:35.329Z,37.20
2019-04-06T10:56:16.268Z,38.07
2019-04-06T10:58:56.614Z,39.93
2019-04-06T11:01:45.271Z,42.30
2019-04-06T11:04:32.141Z,37.90
2019-04-06T11:07:20.511Z,41.20
2019-04-06T11:09:53.034Z,38.87
2019-04-06T11:12:28.386Z,38.40
2019-04-06T11:15:01.126Z,41.73
2019-04-06T11:17:35.904Z,37.40
2019-04-06T11:20:21.383Z,38.03
2019-04-06T11:22:54.618Z,40.70
2019-04-06T11:25:41.378Z,36.37
2019-04-06T11:28:16.471Z,37.58
2019-04-06T11:30:51.555Z,38.53
2019-04-06T11:33:36.778Z,37.97
2019-04-06T11:36:14.873Z,34.13
2019-04-06T11:38:47.490Z,39.73
2019-04-06T11:41:25.390Z,37.55
2019-04-06T11:44:01.480Z,37.90
2019-04-06T11:46:48.178Z,35.63
2019-04-06T11:49:22.374Z,38.30
2019-04-06T11:52:00.177Z,37.90
2019-04-06T11:54:39.685Z,34.27
2019-04-06T11:57:15.386Z,39.40
2019-04-06T11:59:54.167Z,35.43
2019-04-06T12:02:41.217Z,33.37
2019-04-06T12:05:18.148Z,34.43
2019-04-06T12:07:51.258Z,35.50
2019-04-06T12:10:24.658Z,35.00
2019-04-06T12:13:01.227Z,38.87
2019-04-06T12:15:34.475Z,37.43
2019-04-06T12:18:09.930Z,39.40
2019-04-06T12:20:43.797Z,36.70
2019-04-06T12:23:32.648Z,37.85
2019-04-06T12:26:16.369Z,29.40
2019-04-06T12:28:49.022Z,31.60
2019-04-06T12:31:26.841Z,28.83
2019-04-06T12:34:11.501Z,27.05
2019-04-06T12:36:58.012Z,19.73
2019-04-06T12:39:29.565Z,25.33
2019-04-06T12:42:02.571Z,18.25
2019-04-06T12:44:49.716Z,23.27
2019-04-06T12:47:34.060Z,26.30
2019-04-06T12:50:24.309Z,24.80
2019-04-06T12:53:12.974Z,21.30
2019-04-06T12:56:02.300Z,19.97
2019-04-06T12:58:51.636Z,26.40
2019-04-06T13:01:38.819Z,22.07
2019-04-06T13:04:11.425Z,21.20
2019-04-06T13:06:53.999Z,22.40
2019-04-06T13:09:43.266Z,25.63
2019-04-06T13:12:31.434Z,22.97
2019-04-06T13:15:17.811Z,22.10
2019-04-06T13:17:50.314Z,22.73
2019-04-06T13:20:30.558Z,25.73
2019-04-06T13:23:17.126Z,24.60
2019-04-06T13:26:04.294Z,24.40
2019-04-06T13:28:42.592Z,25.97
2019-04-06T13:31:15.436Z,28.60
2019-04-06T13:34:03.641Z,30.30
2019-04-06T13:36:38.252Z,28.80
2019-04-06T13:39:14.990Z,31.13
2019-04-06T13:41:56.500Z,29.10
2019-04-06T13:44:30.926Z,28.38
2019-04-06T13:47:09.019Z,29.60
2019-04-06T13:49:41.290Z,32.50
2019-04-06T13:52:20.707Z,30.13
2019-04-06T13:54:57.919Z,28.53
2019-04-06T13:57:32.196Z,27.70
2019-04-06T14:00:17.826Z,28.33
2019-04-06T14:02:56.801Z,27.97
2019-04-06T14:05:34.937Z,28.33
2019-04-06T14:08:13.197Z,28.40
2019-04-06T14:10:50.354Z,28.33
2019-04-06T14:13:37.734Z,25.53
2019-04-06T14:16:18.274Z,26.17
2019-04-06T14:19:05.459Z,27.53
2019-04-06T14:21:43.311Z,28.97
2019-04-06T14:24:30.316Z,26.17
2019-04-06T14:27:17.685Z,24.80
2019-04-06T14:30:01.534Z,24.43
2019-04-06T14:32:42.199Z,27.63
2019-04-06T14:35:15.666Z,27.10
2019-04-06T14:38:04.742Z,24.90
2019-04-06T14:40:41.747Z,27.63
2019-04-06T14:43:14.511Z,27.98
2019-04-06T14:45:47.919Z,25.67
2019-04-06T14:48:20.224Z,27.57
2019-04-06T14:51:06.586Z,24.60
2019-04-06T14:53:40.279Z,30.77
2019-04-06T14:56:14.608Z,29.43
2019-04-06T14:58:47.028Z,29.32
2019-04-06T15:01:38.334Z,27.97
2019-04-06T15:04:12.082Z,24.10
2019-04-06T15:06:45.297Z,28.03
2019-04-06T15:09:32.513Z,26.03
2019-04-06T15:12:19.222Z,28.37
2019-04-06T15:14:51.490Z,26.70
2019-04-06T15:17:30.214Z,26.57
2019-04-06T15:20:04.432Z,29.73
2019-04-06T15:22:53.569Z,29.47
2019-04-06T15:25:32.275Z,26.40
2019-04-06T15:28:11.355Z,27.20
2019-04-06T15:30:58.686Z,30.10
2019-04-06T15:33:36.786Z,35.07
2019-04-06T15:36:09.437Z,26.20
2019-04-06T15:38:50.771Z,30.93
2019-04-06T15:41:28.941Z,29.47
2019-04-06T15:44:13.818Z,24.37
2019-04-06T15:46:46.397Z,30.73
2019-04-06T15:49:22.385Z,26.13
2019-04-06T15:52:11.485Z,32.77
2019-04-06T15:54:41.610Z,29.67
2019-04-06T15:57:27.226Z,28.30
2019-04-06T16:00:02.029Z,29.77
2019-04-06T16:02:52.215Z,29.77
2019-04-06T16:05:28.170Z,30.77
2019-04-06T16:08:04.402Z,31.70
2019-04-06T16:10:52.735Z,31.60
2019-04-06T16:13:43.390Z,28.83
2019-04-06T16:16:14.825Z,28.67
2019-04-06T16:18:50.198Z,29.63
2019-04-06T16:21:31.395Z,28.17
2019-04-06T16:24:04.774Z,30.83
2019-04-06T16:26:39.270Z,28.57
2019-04-06T16:29:22.156Z,29.20
2019-04-06T16:32:10.796Z,30.87
2019-04-06T16:34:36.077Z,31.33
2019-04-06T16:37:13.330Z,31.13
2019-04-06T16:40:04.627Z,32.43
2019-04-06T16:42:37.225Z,39.50
2019-04-06T16:45:17.347Z,31.97
2019-04-06T16:47:51.570Z,29.90
2019-04-06T16:50:39.995Z,30.00
2019-04-06T16:53:20.831Z,25.57
2019-04-06T16:55:57.177Z,30.23
2019-04-06T16:58:38.497Z,27.23
2019-04-06T17:01:14.407Z,28.80
2019-04-06T17:03:49.366Z,29.13
2019-04-06T17:06:39.770Z,27.93
2019-04-06T17:09:26.562Z,30.43
2019-04-06T17:12:12.478Z,25.53
2019-04-06T17:14:57.247Z,31.45
2019-04-06T17:17:39.356Z,27.80
2019-04-06T17:20:28.562Z,34.00
2019-04-06T17:23:02.906Z,30.27
2019-04-06T17:25:55.126Z,31.93
2019-04-06T17:28:32.149Z,31.20
2019-04-06T17:31:05.142Z,34.10
2019-04-06T17:33:38.913Z,33.53
2019-04-06T17:36:28.622Z,32.70
2019-04-06T17:39:16.150Z,29.90
2019-04-06T17:41:53.162Z,29.23
2019-04-06T17:44:42.786Z,30.40
2019-04-06T17:47:20.862Z,33.58
2019-04-06T17:49:57.906Z,32.97
2019-04-06T17:52:35.253Z,30.70
2019-04-06T17:55:15.005Z,34.30
2019-04-06T17:57:50.118Z,32.00
2019-04-06T18:00:27.218Z,32.90
2019-04-06T18:02:59.720Z,33.10
2019-04-06T18:05:48.995Z,35.50
2019-04-06T18:08:33.113Z,33.00
2019-04-06T18:11:08.677Z,32.63
2019-04-06T18:13:52.143Z,28.53
2019-04-06T18:16:20.237Z,34.47
2019-04-06T18:18:47.392Z,37.20
2019-04-06T18:21:13.696Z,32.63
2019-04-06T18:23:40.437Z,31.93
2019-04-06T18:26:07.158Z,32.40
2019-04-06T18:28:33.992Z,30.23
2019-04-06T18:31:10.363Z,32.83
2019-04-06T18:33:36.614Z,39.20
2019-04-06T18:36:03.347Z,31.67
2019-04-06T18:38:36.489Z,35.90
2019-04-06T18:41:03.038Z,31.33
2019-04-06T18:43:29.757Z,32.77
2019-04-06T18:45:56.970Z,33.33
2019-04-06T18:48:23.622Z,34.77
2019-04-06T18:50:49.958Z,40.00
2019-04-06T18:53:17.206Z,34.33
2019-04-06T18:55:43.454Z,34.95
2019-04-06T18:58:12.763Z,35.80
2019-04-06T19:00:36.886Z,32.60
2019-04-06T19:03:17.407Z,36.90
2019-04-06T19:05:30.367Z,34.57
2019-04-06T19:07:57.508Z,34.77
2019-04-06T19:10:23.821Z,38.07
2019-04-06T19:12:51.109Z,34.40
2019-04-06T19:15:17.380Z,38.30
2019-04-06T19:17:44.042Z,34.35
2019-04-06T19:20:11.162Z,33.67
2019-04-06T19:22:37.714Z,32.60
2019-04-06T19:25:04.969Z,36.10
2019-04-06T19:27:31.685Z,41.20
2019-04-06T19:29:58.473Z,34.97
2019-04-06T19:32:25.226Z,33.77
2019-04-06T19:34:52.851Z,32.30
2019-04-06T19:37:19.354Z,31.60
2019-04-06T19:39:46.561Z,34.00
2019-04-06T19:42:12.901Z,31.48
2019-04-06T19:44:40.391Z,32.20
2019-04-06T19:47:07.622Z,37.83
2019-04-06T19:49:34.003Z,32.93
2019-04-06T19:52:00.486Z,33.60
2019-04-06T19:54:27.241Z,33.63
2019-04-06T19:56:54.146Z,35.33
2019-04-06T19:59:21.119Z,33.77
2019-04-06T20:01:47.429Z,33.03
2019-04-06T20:04:14.249Z,34.73
2019-04-06T20:06:46.671Z,31.80
2019-04-06T20:09:13.447Z,37.27
2019-04-06T20:11:40.063Z,39.03
2019-04-06T20:14:06.645Z,34.23
2019-04-06T20:16:33.389Z,39.23
2019-04-06T20:19:00.130Z,37.30
2019-04-06T20:21:26.862Z,32.23
2019-04-06T20:23:53.992Z,36.50
2019-04-06T20:26:20.663Z,33.57
2019-04-06T20:28:47.169Z,37.43
2019-04-06T20:31:13.882Z,35.00
2019-04-06T20:33:48.207Z,35.20
2019-04-06T20:36:07.349Z,32.43
2019-04-06T20:38:34.102Z,31.60
2019-04-06T20:41:00.882Z,28.43
2019-04-06T20:43:27.656Z,30.45
2019-04-06T20:45:54.373Z,28.50
2019-04-06T20:48:21.511Z,32.63
2019-04-06T20:50:47.834Z,28.40
2019-04-06T20:53:14.643Z,29.37
2019-04-06T20:55:41.273Z,31.50
2019-04-06T20:58:08.344Z,31.73
2019-04-06T21:00:34.734Z,29.93
2019-04-06T21:03:04.328Z,30.45
2019-04-06T21:05:28.206Z,32.93
2019-04-06T21:07:55.421Z,30.43
2019-04-06T21:10:21.663Z,31.53
2019-04-06T21:12:48.661Z,30.60
2019-04-06T21:15:20.050Z,31.90
2019-04-06T21:17:41.841Z,33.70
2019-04-06T21:20:08.555Z,31.83
2019-04-06T21:22:35.295Z,30.50
2019-04-06T21:25:02.060Z,29.90
2019-04-06T21:27:28.860Z,30.00
2019-04-06T21:29:56.053Z,29.73
2019-04-06T21:32:22.618Z,29.77
2019-04-06T21:34:49.481Z,30.93
2019-04-06T21:37:15.706Z,35.40
2019-04-06T21:39:42.743Z,31.90
2019-04-06T21:42:09.810Z,34.33
2019-04-06T21:44:36.555Z,30.27
2019-04-06T21:47:03.447Z,33.60
2019-04-06T21:49:30.161Z,32.20
2019-04-06T21:51:57.000Z,29.60
2019-04-06T21:54:24.008Z,34.43
2019-04-06T21:56:50.365Z,30.73
2019-04-06T21:59:17.478Z,30.37
2019-04-06T22:01:44.351Z,33.10
2019-04-06T22:04:22.176Z,29.40
2019-04-06T22:06:37.256Z,27.43
2019-04-06T22:09:06.365Z,31.57
2019-04-06T22:11:33.215Z,29.77
2019-04-06T22:14:00.028Z,32.00
2019-04-06T22:16:27.230Z,30.70
2019-04-06T22:18:53.656Z,29.40
2019-04-06T22:21:19.987Z,31.67
2019-04-06T22:23:47.414Z,31.67
2019-04-06T22:26:13.479Z,31.70
2019-04-06T22:28:40.279Z,30.63
2019-04-06T22:31:06.940Z,23.17
2019-04-06T22:33:34.327Z,27.13
2019-04-06T22:36:00.940Z,31.20
2019-04-06T22:38:27.264Z,37.03
2019-04-06T22:40:53.912Z,42.00
2019-04-06T22:43:20.651Z,54.10
2019-04-06T22:45:47.349Z,36.33
2019-04-06T22:48:14.083Z,37.65
2019-04-06T22:50:40.802Z,33.63
2019-04-06T22:53:07.563Z,31.63
2019-04-06T22:55:34.671Z,29.80
2019-04-06T22:58:01.590Z,26.23
2019-04-06T23:00:32.132Z,29.52
2019-04-06T23:03:11.639Z,33.80
2019-04-06T23:05:42.581Z,27.30
2019-04-06T23:08:09.324Z,32.40
2019-04-06T23:10:36.047Z,29.40
2019-04-06T23:13:02.274Z,30.23
2019-04-06T23:15:29.017Z,30.30
2019-04-06T23:17:55.731Z,34.20
2019-04-06T23:20:22.478Z,31.40
2019-04-06T23:22:49.202Z,29.50
2019-04-06T23:25:16.161Z,33.83
2019-04-06T23:27:43.001Z,32.30
2019-04-06T23:30:10.444Z,32.33
2019-04-06T23:32:36.196Z,28.70
2019-04-06T23:35:02.883Z,28.60
2019-04-06T23:37:29.926Z,27.23
2019-04-06T23:39:56.334Z,32.10
2019-04-06T23:42:23.051Z,30.43
2019-04-06T23:44:49.790Z,31.80
2019-04-06T23:47:16.544Z,27.40
2019-04-06T23:49:43.441Z,28.77
2019-04-06T23:52:10.439Z,34.60
2019-04-06T23:54:37.064Z,36.23
2019-04-06T23:57:03.730Z,30.73
2019-04-06T23:59:30.214Z,25.50
