createdAt,value
2022-12-29T00:01:44.022Z,6.77
2022-12-29T00:04:15.019Z,6.93
2022-12-29T00:06:43.480Z,5.10
2022-12-29T00:09:13.139Z,5.40
2022-12-29T00:11:40.393Z,6.47
2022-12-29T00:14:26.472Z,7.90
2022-12-29T00:16:53.531Z,7.13
2022-12-29T00:19:39.329Z,7.03
2022-12-29T00:22:31.731Z,5.77
2022-12-29T00:25:17.732Z,7.47
2022-12-29T00:28:07.684Z,6.70
2022-12-29T00:30:53.694Z,5.47
2022-12-29T00:33:39.986Z,6.90
2022-12-29T00:36:32.577Z,5.93
2022-12-29T00:39:32.524Z,5.67
2022-12-29T00:42:39.320Z,5.63
2022-12-29T00:45:06.929Z,3.70
2022-12-29T00:47:34.442Z,4.53
2022-12-29T00:50:01.637Z,3.77
2022-12-29T00:52:28.776Z,2.87
2022-12-29T00:54:55.922Z,2.17
2022-12-29T00:57:23.268Z,3.43
2022-12-29T00:59:50.891Z,3.07
2022-12-29T01:02:18.160Z,4.47
2022-12-29T01:04:45.207Z,5.13
2022-12-29T01:07:12.678Z,2.50
2022-12-29T01:09:58.433Z,5.90
2022-12-29T01:12:46.203Z,5.23
2022-12-29T01:15:15.275Z,4.27
2022-12-29T01:17:42.685Z,6.10
2022-12-29T01:20:10.647Z,3.73
2022-12-29T01:22:37.847Z,9.37
2022-12-29T01:25:05.909Z,20.20
2022-12-29T01:27:34.203Z,8.47
2022-12-29T01:30:01.348Z,9.57
2022-12-29T01:32:28.439Z,3.23
2022-12-29T01:34:55.583Z,4.90
2022-12-29T01:37:22.752Z,3.60
2022-12-29T01:39:50.134Z,3.33
2022-12-29T01:42:18.727Z,4.23
2022-12-29T01:44:54.186Z,3.37
2022-12-29T01:47:32.136Z,4.77
2022-12-29T01:50:03.223Z,3.30
2022-12-29T01:52:31.527Z,3.57
2022-12-29T01:54:58.691Z,31.63
2022-12-29T01:57:28.722Z,25.23
2022-12-29T01:59:59.657Z,12.00
2022-12-29T02:02:26.938Z,6.00
2022-12-29T02:04:57.880Z,3.63
2022-12-29T02:07:27.699Z,3.93
2022-12-29T02:09:54.764Z,2.90
2022-12-29T02:12:22.391Z,3.63
2022-12-29T02:14:50.492Z,3.63
2022-12-29T02:17:36.930Z,3.40
2022-12-29T02:20:04.069Z,4.17
2022-12-29T02:22:52.468Z,4.40
2022-12-29T02:25:38.059Z,2.90
2022-12-29T02:28:37.104Z,3.37
2022-12-29T02:31:13.066Z,3.50
2022-12-29T02:34:17.696Z,11.90
2022-12-29T02:37:02.008Z,51.97
2022-12-29T02:39:52.338Z,9.10
2022-12-29T02:42:23.259Z,3.00
2022-12-29T02:44:57.282Z,3.33
2022-12-29T02:47:53.811Z,3.83
2022-12-29T02:50:25.436Z,4.97
2022-12-29T02:53:03.376Z,3.40
2022-12-29T02:55:30.565Z,4.63
2022-12-29T02:58:18.765Z,3.37
2022-12-29T03:01:25.019Z,3.10
2022-12-29T03:03:59.851Z,4.20
2022-12-29T03:07:01.227Z,3.83
2022-12-29T03:09:59.064Z,5.47
2022-12-29T03:13:00.902Z,3.63
2022-12-29T03:15:54.302Z,4.60
2022-12-29T03:18:24.157Z,2.90
2022-12-29T03:20:55.982Z,3.40
2022-12-29T03:23:23.328Z,5.07
2022-12-29T03:25:53.090Z,3.57
2022-12-29T03:28:23.718Z,2.23
2022-12-29T03:30:50.982Z,2.90
2022-12-29T03:33:21.560Z,8.20
2022-12-29T03:35:49.059Z,2.97
2022-12-29T03:38:29.220Z,2.37
2022-12-29T03:41:00.451Z,3.30
2022-12-29T03:43:28.005Z,3.30
2022-12-29T03:45:55.378Z,1.50
2022-12-29T03:48:22.572Z,2.30
2022-12-29T03:50:50.264Z,1.70
2022-12-29T03:53:17.552Z,3.93
2022-12-29T03:55:46.260Z,1.77
2022-12-29T03:58:13.660Z,2.23
2022-12-29T04:00:41.437Z,3.03
2022-12-29T04:03:08.819Z,1.23
2022-12-29T04:05:36.128Z,2.90
2022-12-29T04:08:03.242Z,4.70
2022-12-29T04:10:30.497Z,2.27
2022-12-29T04:12:57.767Z,2.13
2022-12-29T04:15:25.485Z,3.37
2022-12-29T04:17:52.753Z,1.83
2022-12-29T04:20:38.456Z,2.77
2022-12-29T04:23:06.221Z,3.93
2022-12-29T04:25:33.616Z,2.63
2022-12-29T04:28:01.724Z,2.30
2022-12-29T04:30:29.007Z,3.87
2022-12-29T04:32:56.114Z,1.40
2022-12-29T04:35:23.284Z,2.60
2022-12-29T04:37:50.431Z,3.17
2022-12-29T04:40:17.653Z,2.63
2022-12-29T04:42:44.788Z,2.97
2022-12-29T04:45:12.251Z,2.77
2022-12-29T04:47:39.476Z,2.00
2022-12-29T04:50:07.092Z,1.97
2022-12-29T04:52:34.556Z,3.63
2022-12-29T04:55:01.903Z,5.20
2022-12-29T04:57:29.326Z,9.90
2022-12-29T04:59:56.473Z,11.97
2022-12-29T05:02:23.745Z,79.23
2022-12-29T05:04:51.116Z,28.07
2022-12-29T05:07:18.205Z,13.50
2022-12-29T05:09:45.539Z,6.57
2022-12-29T05:12:12.728Z,7.47
2022-12-29T05:14:40.016Z,6.17
2022-12-29T05:17:07.207Z,4.17
2022-12-29T05:19:34.763Z,2.40
2022-12-29T05:22:01.979Z,1.90
2022-12-29T05:24:29.192Z,6.17
2022-12-29T05:26:57.673Z,7.70
2022-12-29T05:29:24.958Z,5.77
2022-12-29T05:31:52.202Z,10.17
2022-12-29T05:34:19.387Z,5.13
2022-12-29T05:36:46.548Z,3.30
2022-12-29T05:39:13.807Z,4.40
2022-12-29T05:41:41.105Z,7.13
2022-12-29T05:44:08.156Z,3.60
2022-12-29T05:46:35.417Z,2.27
2022-12-29T05:49:02.639Z,1.97
2022-12-29T05:51:29.914Z,3.33
2022-12-29T05:53:57.165Z,2.43
2022-12-29T05:56:24.421Z,10.47
2022-12-29T05:58:51.701Z,2.73
2022-12-29T06:01:18.946Z,3.43
2022-12-29T06:03:48.414Z,3.10
2022-12-29T06:06:16.015Z,3.13
2022-12-29T06:08:43.286Z,3.83
2022-12-29T06:11:10.542Z,2.10
2022-12-29T06:13:37.799Z,1.90
2022-12-29T06:16:05.375Z,3.33
2022-12-29T06:18:32.567Z,2.97
2022-12-29T06:21:03.988Z,3.37
2022-12-29T06:23:31.738Z,4.00
2022-12-29T06:25:59.328Z,4.63
2022-12-29T06:28:26.587Z,3.60
2022-12-29T06:30:53.988Z,3.97
2022-12-29T06:33:22.116Z,1.73
2022-12-29T06:35:49.550Z,3.63
2022-12-29T06:38:16.945Z,5.47
2022-12-29T06:40:46.302Z,3.53
2022-12-29T06:43:13.648Z,2.40
2022-12-29T06:45:41.519Z,3.77
2022-12-29T06:48:09.027Z,4.90
2022-12-29T06:50:36.356Z,3.50
2022-12-29T06:53:03.493Z,6.90
2022-12-29T06:55:31.155Z,21.77
2022-12-29T06:57:58.599Z,7.03
2022-12-29T07:00:26.208Z,8.37
2022-12-29T07:02:53.532Z,5.97
2022-12-29T07:05:20.757Z,3.77
2022-12-29T07:07:48.030Z,2.53
2022-12-29T07:10:15.293Z,4.10
2022-12-29T07:12:42.448Z,2.10
2022-12-29T07:15:09.988Z,2.53
2022-12-29T07:17:37.049Z,5.43
2022-12-29T07:20:04.512Z,4.87
2022-12-29T07:22:31.839Z,3.33
2022-12-29T07:24:58.997Z,6.57
2022-12-29T07:27:26.272Z,7.83
2022-12-29T07:29:53.430Z,16.80
2022-12-29T07:32:20.932Z,8.00
2022-12-29T07:34:48.864Z,6.43
2022-12-29T07:37:19.155Z,7.80
2022-12-29T07:39:46.353Z,8.50
2022-12-29T07:42:13.719Z,6.03
2022-12-29T07:44:41.609Z,5.93
2022-12-29T07:47:08.872Z,6.53
2022-12-29T07:49:36.195Z,5.93
2022-12-29T07:52:03.503Z,2.37
2022-12-29T07:54:30.621Z,2.73
2022-12-29T07:56:58.707Z,5.30
2022-12-29T07:59:26.067Z,5.07
2022-12-29T08:01:53.315Z,4.23
2022-12-29T08:04:21.095Z,4.47
2022-12-29T08:06:48.208Z,3.90
2022-12-29T08:09:22.054Z,10.20
2022-12-29T08:11:50.154Z,6.47
2022-12-29T08:14:17.729Z,3.43
2022-12-29T08:16:44.880Z,5.03
2022-12-29T08:19:12.926Z,7.47
2022-12-29T08:21:40.416Z,8.73
2022-12-29T08:24:08.046Z,7.53
2022-12-29T08:26:35.277Z,10.30
2022-12-29T08:29:02.459Z,7.50
2022-12-29T08:31:29.453Z,6.53
2022-12-29T08:33:56.809Z,5.90
2022-12-29T08:36:24.101Z,7.37
2022-12-29T08:38:51.293Z,4.50
2022-12-29T08:41:18.445Z,9.33
2022-12-29T08:43:49.149Z,6.43
2022-12-29T08:46:16.645Z,7.47
2022-12-29T08:48:44.035Z,6.17
2022-12-29T08:51:11.255Z,11.27
2022-12-29T08:53:38.755Z,11.77
2022-12-29T08:56:06.384Z,8.47
2022-12-29T08:58:33.930Z,10.27
2022-12-29T09:01:01.248Z,7.53
2022-12-29T09:04:04.534Z,8.93
2022-12-29T09:06:16.968Z,7.33
2022-12-29T09:08:44.454Z,10.70
2022-12-29T09:11:19.974Z,8.90
2022-12-29T09:13:47.610Z,14.40
2022-12-29T09:16:15.271Z,14.57
2022-12-29T09:18:42.665Z,16.40
2022-12-29T09:21:10.785Z,13.73
2022-12-29T09:23:37.895Z,14.03
2022-12-29T09:26:05.381Z,13.23
2022-12-29T09:28:32.774Z,13.03
2022-12-29T09:31:00.601Z,9.80
2022-12-29T09:33:27.846Z,5.77
2022-12-29T09:35:56.855Z,7.37
2022-12-29T09:38:24.176Z,8.93
2022-12-29T09:41:22.070Z,11.20
2022-12-29T09:44:00.868Z,8.20
2022-12-29T09:46:39.339Z,8.67
2022-12-29T09:49:21.522Z,9.83
2022-12-29T09:51:51.387Z,8.57
2022-12-29T09:54:49.799Z,12.97
2022-12-29T09:57:26.287Z,10.50
2022-12-29T10:00:22.836Z,14.47
2022-12-29T10:03:16.678Z,12.53
2022-12-29T10:05:58.703Z,9.90
2022-12-29T10:08:39.231Z,15.90
2022-12-29T10:11:13.655Z,8.07
2022-12-29T10:14:04.930Z,10.23
2022-12-29T10:16:50.710Z,13.13
2022-12-29T10:19:49.081Z,12.63
2022-12-29T10:22:19.345Z,10.57
2022-12-29T10:24:46.663Z,18.43
2022-12-29T10:27:14.053Z,27.13
2022-12-29T10:29:53.321Z,14.33
2022-12-29T10:32:31.913Z,33.17
2022-12-29T10:35:11.734Z,21.47
2022-12-29T10:37:51.910Z,28.37
2022-12-29T10:40:33.195Z,15.37
2022-12-29T10:43:00.636Z,16.20
2022-12-29T10:45:30.842Z,34.73
2022-12-29T10:48:10.901Z,21.17
2022-12-29T10:50:43.973Z,42.53
2022-12-29T10:53:14.137Z,33.63
2022-12-29T10:55:41.477Z,58.20
2022-12-29T10:58:08.814Z,35.90
2022-12-29T11:00:36.089Z,40.23
2022-12-29T11:03:27.832Z,44.73
2022-12-29T11:06:27.143Z,9.83
2022-12-29T11:08:59.055Z,15.87
2022-12-29T11:11:38.328Z,21.67
2022-12-29T11:14:43.940Z,19.23
2022-12-29T11:17:12.718Z,15.73
2022-12-29T11:19:41.265Z,12.53
2022-12-29T11:22:26.058Z,22.83
2022-12-29T11:24:53.832Z,24.00
2022-12-29T11:27:25.251Z,37.57
2022-12-29T11:29:53.664Z,19.87
2022-12-29T11:32:29.301Z,42.90
2022-12-29T11:35:00.156Z,27.80
2022-12-29T11:37:31.431Z,30.50
2022-12-29T11:40:05.671Z,29.70
2022-12-29T11:42:42.206Z,17.40
2022-12-29T11:45:19.782Z,25.47
2022-12-29T11:47:51.348Z,40.67
2022-12-29T11:50:30.542Z,15.90
2022-12-29T11:53:07.401Z,16.40
2022-12-29T11:55:34.642Z,29.13
2022-12-29T11:58:03.215Z,30.30
2022-12-29T12:00:31.886Z,41.83
2022-12-29T12:03:02.285Z,23.20
2022-12-29T12:05:42.600Z,49.50
2022-12-29T12:08:18.933Z,17.37
2022-12-29T12:10:54.455Z,22.90
2022-12-29T12:13:27.590Z,24.77
2022-12-29T12:16:22.472Z,16.77
2022-12-29T12:18:55.563Z,43.00
2022-12-29T12:21:45.675Z,38.53
2022-12-29T12:24:27.757Z,26.03
2022-12-29T12:27:18.500Z,35.20
2022-12-29T12:30:05.263Z,26.37
2022-12-29T12:33:00.351Z,28.43
2022-12-29T12:35:30.298Z,33.40
2022-12-29T12:38:23.943Z,6.70
2022-12-29T12:41:21.799Z,11.20
2022-12-29T12:44:03.463Z,17.03
2022-12-29T12:46:47.483Z,24.90
2022-12-29T12:49:35.835Z,18.50
2022-12-29T12:52:13.588Z,11.40
2022-12-29T12:55:10.157Z,17.90
2022-12-29T12:57:49.067Z,9.80
2022-12-29T13:00:20.288Z,10.87
2022-12-29T13:02:50.524Z,17.27
2022-12-29T13:05:32.606Z,10.60
2022-12-29T13:08:41.092Z,11.57
2022-12-29T13:11:26.677Z,10.63
2022-12-29T13:13:56.892Z,4.37
2022-12-29T13:16:50.821Z,4.37
2022-12-29T13:19:18.498Z,4.77
2022-12-29T13:22:06.553Z,3.20
2022-12-29T13:24:46.772Z,7.97
2022-12-29T13:27:13.872Z,6.67
2022-12-29T13:29:59.024Z,7.47
2022-12-29T13:32:29.943Z,4.27
2022-12-29T13:35:09.736Z,5.90
2022-12-29T13:37:41.776Z,6.53
2022-12-29T13:40:16.831Z,6.00
2022-12-29T13:42:44.093Z,6.97
2022-12-29T13:45:22.236Z,5.53
2022-12-29T13:47:55.985Z,7.30
2022-12-29T13:50:24.487Z,7.77
2022-12-29T13:52:57.327Z,6.83
2022-12-29T13:55:34.734Z,5.83
2022-12-29T13:58:04.995Z,3.80
2022-12-29T14:00:58.145Z,4.33
2022-12-29T14:03:49.098Z,3.13
2022-12-29T14:06:20.840Z,7.17
2022-12-29T14:08:48.361Z,4.43
2022-12-29T14:11:19.103Z,3.83
2022-12-29T14:13:47.353Z,4.20
2022-12-29T14:16:31.971Z,4.20
2022-12-29T14:19:15.408Z,15.87
2022-12-29T14:21:42.711Z,11.20
2022-12-29T14:24:29.374Z,11.77
2022-12-29T14:26:56.603Z,6.63
2022-12-29T14:29:26.584Z,5.70
2022-12-29T14:31:54.083Z,6.03
2022-12-29T14:34:21.287Z,5.30
2022-12-29T14:37:03.453Z,5.70
2022-12-29T14:39:44.137Z,4.50
2022-12-29T14:42:11.351Z,7.77
2022-12-29T14:44:56.642Z,6.47
2022-12-29T14:47:32.887Z,7.83
2022-12-29T14:50:07.881Z,7.90
2022-12-29T14:52:42.464Z,5.93
2022-12-29T14:55:18.651Z,8.90
2022-12-29T14:57:49.885Z,5.87
2022-12-29T15:00:21.374Z,3.60
2022-12-29T15:02:51.688Z,5.33
2022-12-29T15:05:39.878Z,4.70
2022-12-29T15:08:06.854Z,6.07
2022-12-29T15:10:40.836Z,6.60
2022-12-29T15:13:16.194Z,3.80
2022-12-29T15:15:43.313Z,3.93
2022-12-29T15:18:24.926Z,7.70
2022-12-29T15:21:00.353Z,7.97
2022-12-29T15:23:27.350Z,4.33
2022-12-29T15:26:03.885Z,5.03
2022-12-29T15:28:44.351Z,5.30
2022-12-29T15:31:16.572Z,6.70
2022-12-29T15:33:45.866Z,3.57
2022-12-29T15:36:29.800Z,3.07
2022-12-29T15:38:57.635Z,2.53
2022-12-29T15:42:05.293Z,4.53
2022-12-29T15:44:43.198Z,5.77
2022-12-29T15:47:19.018Z,4.03
2022-12-29T15:49:49.509Z,4.80
2022-12-29T15:52:20.488Z,4.07
2022-12-29T15:54:49.014Z,4.77
2022-12-29T15:57:26.287Z,4.70
2022-12-29T15:59:54.954Z,5.07
2022-12-29T16:02:23.798Z,7.07
2022-12-29T16:05:16.782Z,11.03
2022-12-29T16:07:41.958Z,6.87
2022-12-29T16:10:34.808Z,4.83
2022-12-29T16:13:07.512Z,5.10
2022-12-29T16:15:34.901Z,7.47
2022-12-29T16:18:02.205Z,4.57
2022-12-29T16:20:41.050Z,8.83
2022-12-29T16:23:18.170Z,6.05
2022-12-29T16:25:45.356Z,7.10
2022-12-29T16:28:23.618Z,5.80
2022-12-29T16:31:03.804Z,4.70
2022-12-29T16:33:54.749Z,4.80
2022-12-29T16:36:35.461Z,5.33
2022-12-29T16:39:32.042Z,4.37
2022-12-29T16:41:59.234Z,8.13
2022-12-29T16:44:31.132Z,6.10
2022-12-29T16:47:05.518Z,5.73
2022-12-29T16:49:36.022Z,5.03
2022-12-29T16:52:08.223Z,4.03
2022-12-29T16:54:38.196Z,5.50
2022-12-29T16:57:51.045Z,5.87
2022-12-29T17:00:23.421Z,4.23
2022-12-29T17:02:55.077Z,7.87
2022-12-29T17:05:23.153Z,8.90
2022-12-29T17:07:52.387Z,5.63
2022-12-29T17:10:19.648Z,5.17
2022-12-29T17:12:48.423Z,7.80
2022-12-29T17:15:26.314Z,6.70
2022-12-29T17:17:55.256Z,4.23
2022-12-29T17:20:27.459Z,2.90
2022-12-29T17:22:54.927Z,3.13
2022-12-29T17:25:33.600Z,4.70
2022-12-29T17:28:03.342Z,2.93
2022-12-29T17:30:33.832Z,4.10
2022-12-29T17:33:06.043Z,3.53
2022-12-29T17:35:33.337Z,6.07
2022-12-29T17:38:00.923Z,3.23
2022-12-29T17:40:29.229Z,3.00
2022-12-29T17:42:57.414Z,7.37
2022-12-29T17:45:25.929Z,7.37
2022-12-29T17:47:53.314Z,6.13
2022-12-29T17:50:22.573Z,5.97
2022-12-29T17:53:00.093Z,3.77
2022-12-29T17:55:34.812Z,4.83
2022-12-29T17:58:24.061Z,8.10
2022-12-29T18:00:52.858Z,6.07
2022-12-29T18:03:31.424Z,6.80
2022-12-29T18:05:58.785Z,8.00
2022-12-29T18:08:26.115Z,9.90
2022-12-29T18:10:54.087Z,8.33
2022-12-29T18:13:27.938Z,5.43
2022-12-29T18:15:58.144Z,8.63
2022-12-29T18:18:26.755Z,5.73
2022-12-29T18:20:55.173Z,7.07
2022-12-29T18:23:32.520Z,6.33
2022-12-29T18:26:01.173Z,4.37
2022-12-29T18:28:28.569Z,5.77
2022-12-29T18:30:57.875Z,5.73
2022-12-29T18:33:26.620Z,3.40
2022-12-29T18:36:04.115Z,5.55
2022-12-29T18:38:31.624Z,3.07
2022-12-29T18:40:59.152Z,3.30
2022-12-29T18:43:26.801Z,6.50
2022-12-29T18:45:54.005Z,9.27
2022-12-29T18:48:21.325Z,3.50
2022-12-29T18:50:52.147Z,4.07
2022-12-29T18:53:21.177Z,7.53
2022-12-29T18:55:48.400Z,6.30
2022-12-29T18:58:15.735Z,5.57
2022-12-29T19:00:42.990Z,6.13
2022-12-29T19:03:15.415Z,5.27
2022-12-29T19:05:43.502Z,7.90
2022-12-29T19:08:10.842Z,8.70
2022-12-29T19:10:38.564Z,11.00
2022-12-29T19:13:06.018Z,10.43
2022-12-29T19:15:38.368Z,4.37
2022-12-29T19:18:42.418Z,6.70
2022-12-29T19:20:54.486Z,5.33
2022-12-29T19:23:23.337Z,5.00
2022-12-29T19:25:50.758Z,6.13
2022-12-29T19:28:28.061Z,8.03
2022-12-29T19:30:59.787Z,7.23
2022-12-29T19:33:27.203Z,7.90
2022-12-29T19:35:54.506Z,7.63
2022-12-29T19:38:21.787Z,7.60
2022-12-29T19:40:50.920Z,10.73
2022-12-29T19:43:18.328Z,12.97
2022-12-29T19:45:45.674Z,13.40
2022-12-29T19:48:17.468Z,14.57
2022-12-29T19:50:44.858Z,10.50
2022-12-29T19:53:12.215Z,9.90
2022-12-29T19:55:43.720Z,12.53
2022-12-29T19:58:11.179Z,9.87
2022-12-29T20:00:44.372Z,6.33
2022-12-29T20:03:12.099Z,4.77
2022-12-29T20:05:39.823Z,5.53
2022-12-29T20:08:07.237Z,4.73
2022-12-29T20:10:34.520Z,6.90
2022-12-29T20:13:02.783Z,5.97
2022-12-29T20:15:30.118Z,5.03
2022-12-29T20:18:14.488Z,7.30
2022-12-29T20:20:42.556Z,8.60
2022-12-29T20:23:09.491Z,8.90
2022-12-29T20:25:45.665Z,8.23
2022-12-29T20:28:14.527Z,8.60
2022-12-29T20:30:41.609Z,9.33
2022-12-29T20:33:09.033Z,5.60
2022-12-29T20:35:36.886Z,15.83
2022-12-29T20:38:04.479Z,10.70
2022-12-29T20:40:31.775Z,11.10
2022-12-29T20:42:59.061Z,11.83
2022-12-29T20:45:26.554Z,10.73
2022-12-29T20:47:54.856Z,11.70
2022-12-29T20:50:21.870Z,10.67
2022-12-29T20:52:49.391Z,9.03
2022-12-29T20:55:16.361Z,7.13
2022-12-29T20:58:21.992Z,8.00
2022-12-29T21:00:31.738Z,9.07
2022-12-29T21:02:59.505Z,11.00
2022-12-29T21:05:27.973Z,10.00
2022-12-29T21:07:55.515Z,9.53
2022-12-29T21:10:22.832Z,12.17
2022-12-29T21:12:50.097Z,7.50
2022-12-29T21:15:17.370Z,7.23
2022-12-29T21:17:44.754Z,7.80
2022-12-29T21:20:20.286Z,9.37
2022-12-29T21:22:48.350Z,7.73
2022-12-29T21:25:15.555Z,7.57
2022-12-29T21:27:45.710Z,7.10
2022-12-29T21:30:13.276Z,6.93
2022-12-29T21:32:40.812Z,7.07
2022-12-29T21:35:08.911Z,8.70
2022-12-29T21:37:36.487Z,9.37
2022-12-29T21:40:04.824Z,8.97
2022-12-29T21:42:32.243Z,7.67
2022-12-29T21:45:20.913Z,9.73
2022-12-29T21:48:07.636Z,9.70
2022-12-29T21:51:00.759Z,10.70
2022-12-29T21:53:38.119Z,11.67
2022-12-29T21:56:14.990Z,7.57
2022-12-29T21:59:02.339Z,8.13
2022-12-29T22:01:49.722Z,9.70
2022-12-29T22:04:36.616Z,18.00
2022-12-29T22:07:23.088Z,10.07
2022-12-29T22:10:08.919Z,8.37
2022-12-29T22:12:54.506Z,22.87
2022-12-29T22:15:21.833Z,10.67
2022-12-29T22:17:49.986Z,9.20
2022-12-29T22:20:21.252Z,11.43
2022-12-29T22:22:48.336Z,13.17
2022-12-29T22:25:15.449Z,10.40
2022-12-29T22:27:42.599Z,6.47
2022-12-29T22:30:10.387Z,9.10
2022-12-29T22:32:37.365Z,11.03
2022-12-29T22:35:07.968Z,8.67
2022-12-29T22:37:35.808Z,7.30
2022-12-29T22:40:03.270Z,6.90
2022-12-29T22:42:30.648Z,7.47
2022-12-29T22:44:58.131Z,6.53
2022-12-29T22:47:25.560Z,6.63
2022-12-29T22:49:52.528Z,10.53
2022-12-29T22:52:19.627Z,6.70
2022-12-29T22:54:46.783Z,7.03
2022-12-29T22:57:14.022Z,7.00
2022-12-29T22:59:41.482Z,7.03
2022-12-29T23:02:08.505Z,8.90
2022-12-29T23:07:24.474Z,6.63
2022-12-29T23:09:51.526Z,7.33
2022-12-29T23:12:18.666Z,6.87
2022-12-29T23:14:45.612Z,5.63
2022-12-29T23:17:12.690Z,7.13
2022-12-29T23:19:39.947Z,6.13
2022-12-29T23:22:06.894Z,5.30
2022-12-29T23:24:34.125Z,5.57
2022-12-29T23:27:01.306Z,5.00
2022-12-29T23:29:28.871Z,6.03
2022-12-29T23:31:55.927Z,5.23
2022-12-29T23:34:23.104Z,6.20
2022-12-29T23:36:51.108Z,5.53
2022-12-29T23:39:23.476Z,5.33
2022-12-29T23:41:51.070Z,5.90
2022-12-29T23:44:18.413Z,6.70
2022-12-29T23:46:45.672Z,5.83
2022-12-29T23:49:13.017Z,4.60
2022-12-29T23:51:40.080Z,4.80
2022-12-29T23:54:07.337Z,6.40
2022-12-29T23:56:34.439Z,3.97
2022-12-29T23:59:04.398Z,4.53
