createdAt,value
2018-09-14T00:02:12.467Z,95633.23
2018-09-14T00:04:40.841Z,95626.13
2018-09-14T00:07:09.260Z,95633.22
2018-09-14T00:09:37.678Z,95631.75
2018-09-14T00:12:06.129Z,95632.73
2018-09-14T00:14:34.506Z,95640.97
2018-09-14T00:17:03.633Z,95633.55
2018-09-14T00:19:32.028Z,95635.20
2018-09-14T00:22:00.465Z,95638.95
2018-09-14T00:24:28.853Z,95630.23
2018-09-14T00:26:57.297Z,95633.13
2018-09-14T00:29:25.694Z,95639.05
2018-09-14T00:31:54.125Z,95633.77
2018-09-14T00:34:22.521Z,95636.25
2018-09-14T00:36:50.965Z,95637.89
2018-09-14T00:39:19.425Z,95635.59
2018-09-14T00:41:47.847Z,95638.62
2018-09-14T00:44:16.262Z,95640.14
2018-09-14T00:46:44.640Z,95637.88
2018-09-14T00:49:13.077Z,95638.39
2018-09-14T00:51:41.478Z,95638.39
2018-09-14T00:54:09.937Z,95637.93
2018-09-14T00:56:38.337Z,95632.52
2018-09-14T00:59:06.841Z,95631.02
2018-09-14T01:01:35.232Z,95633.17
2018-09-14T01:04:03.689Z,95634.81
2018-09-14T01:06:32.093Z,95637.24
2018-09-14T01:09:00.513Z,95638.07
2018-09-14T01:11:28.956Z,95640.05
2018-09-14T01:13:57.386Z,95634.14
2018-09-14T01:16:25.777Z,95642.02
2018-09-14T01:18:54.210Z,95646.13
2018-09-14T01:21:22.605Z,95643.51
2018-09-14T01:23:51.029Z,95647.28
2018-09-14T01:26:19.453Z,95647.94
2018-09-14T01:28:48.062Z,95651.88
2018-09-14T01:31:16.439Z,95651.05
2018-09-14T01:33:44.873Z,95646.80
2018-09-14T01:36:13.298Z,95646.29
2018-09-14T01:38:42.213Z,95643.66
2018-09-14T01:41:10.925Z,95648.27
2018-09-14T01:43:39.529Z,95644.15
2018-09-14T01:46:08.421Z,95646.12
2018-09-14T01:48:36.809Z,95641.22
2018-09-14T01:51:05.274Z,95642.53
2018-09-14T01:53:33.708Z,95639.88
2018-09-14T01:56:02.137Z,95642.84
2018-09-14T01:58:30.824Z,95651.22
2018-09-14T02:00:59.253Z,95641.67
2018-09-14T02:03:27.685Z,95646.77
2018-09-14T02:05:56.079Z,95646.93
2018-09-14T02:08:24.457Z,95648.73
2018-09-14T02:10:52.916Z,95647.07
2018-09-14T02:13:21.299Z,95645.27
2018-09-14T02:15:49.723Z,95640.98
2018-09-14T02:18:18.115Z,95641.98
2018-09-14T02:20:46.542Z,95644.61
2018-09-14T02:23:14.914Z,95641.45
2018-09-14T02:25:43.410Z,95644.70
2018-09-14T02:28:11.775Z,95637.03
2018-09-14T02:30:40.200Z,95645.35
2018-09-14T02:33:08.590Z,95646.80
2018-09-14T02:35:37.013Z,95638.89
2018-09-14T02:38:05.445Z,95647.09
2018-09-14T02:40:33.823Z,95648.73
2018-09-14T02:43:03.041Z,95649.04
2018-09-14T02:45:31.442Z,95647.38
2018-09-14T02:47:59.845Z,95657.23
2018-09-14T02:50:28.230Z,95657.23
2018-09-14T02:52:56.647Z,95663.49
2018-09-14T02:55:25.118Z,95664.31
2018-09-14T02:57:53.521Z,95674.00
2018-09-14T03:00:21.954Z,95674.48
2018-09-14T03:02:50.398Z,95676.80
2018-09-14T03:05:18.773Z,95676.16
2018-09-14T03:07:47.190Z,95678.66
2018-09-14T03:10:15.600Z,95679.78
2018-09-14T03:12:44.015Z,95680.10
2018-09-14T03:15:12.417Z,95683.54
2018-09-14T03:17:40.829Z,95679.23
2018-09-14T03:20:09.234Z,95680.86
2018-09-14T03:22:37.728Z,95672.84
2018-09-14T03:25:06.157Z,95676.42
2018-09-14T03:27:34.580Z,95671.81
2018-09-14T03:30:03.745Z,95663.22
2018-09-14T03:32:32.125Z,95662.24
2018-09-14T03:35:00.533Z,95675.20
2018-09-14T03:37:28.917Z,95676.66
2018-09-14T03:39:57.338Z,95670.38
2018-09-14T03:42:25.774Z,95679.19
2018-09-14T03:44:54.217Z,95682.94
2018-09-14T03:47:22.598Z,95687.23
2018-09-14T03:49:51.008Z,95682.13
2018-09-14T03:52:19.401Z,95682.84
2018-09-14T03:54:47.823Z,95684.95
2018-09-14T03:57:16.249Z,95681.66
2018-09-14T03:59:44.638Z,95689.22
2018-09-14T04:02:13.025Z,95683.81
2018-09-14T04:04:41.441Z,95690.11
2018-09-14T04:07:09.810Z,95688.30
2018-09-14T04:09:38.243Z,95682.77
2018-09-14T04:12:06.675Z,95678.59
2018-09-14T04:14:35.099Z,95684.01
2018-09-14T04:17:03.618Z,95683.81
2018-09-14T04:19:32.049Z,95677.59
2018-09-14T04:22:00.441Z,95684.36
2018-09-14T04:24:28.821Z,95683.36
2018-09-14T04:26:57.229Z,95678.74
2018-09-14T04:29:25.629Z,95681.87
2018-09-14T04:31:54.033Z,95689.92
2018-09-14T04:34:22.408Z,95688.59
2018-09-14T04:36:50.842Z,95686.45
2018-09-14T04:39:19.206Z,95687.37
2018-09-14T04:41:47.610Z,95691.62
2018-09-14T04:44:16.009Z,95697.08
2018-09-14T04:46:44.409Z,95695.95
2018-09-14T04:49:12.785Z,95694.94
2018-09-14T04:51:41.216Z,95695.58
2018-09-14T04:54:09.605Z,95696.41
2018-09-14T04:56:38.047Z,95700.02
2018-09-14T04:59:06.482Z,95701.50
2018-09-14T05:01:34.965Z,95701.81
2018-09-14T05:04:03.626Z,95702.97
2018-09-14T05:06:32.037Z,95706.72
2018-09-14T05:09:00.422Z,95710.50
2018-09-14T05:11:28.882Z,95709.69
2018-09-14T05:13:57.285Z,95712.50
2018-09-14T05:16:25.714Z,95703.97
2018-09-14T05:18:54.180Z,95707.45
2018-09-14T05:21:22.614Z,95704.34
2018-09-14T05:23:51.076Z,95709.95
2018-09-14T05:26:19.481Z,95712.40
2018-09-14T05:28:47.894Z,95711.11
2018-09-14T05:31:16.304Z,95715.88
2018-09-14T05:33:44.835Z,95719.81
2018-09-14T05:36:13.214Z,95721.86
2018-09-14T05:38:41.657Z,95723.34
2018-09-14T05:41:10.075Z,95726.45
2018-09-14T05:43:38.485Z,95726.17
2018-09-14T05:46:06.909Z,95738.69
2018-09-14T05:48:35.320Z,95733.63
2018-09-14T05:51:03.721Z,95741.56
2018-09-14T05:53:32.149Z,95740.60
2018-09-14T05:56:00.541Z,95735.68
2018-09-14T05:58:28.979Z,95737.67
2018-09-14T06:00:57.446Z,95737.48
2018-09-14T06:03:25.863Z,95746.12
2018-09-14T06:05:54.232Z,95751.35
2018-09-14T06:08:22.645Z,95746.56
2018-09-14T06:10:51.097Z,95746.08
2018-09-14T06:13:19.477Z,95746.93
2018-09-14T06:15:47.889Z,95749.20
2018-09-14T06:18:16.258Z,95749.05
2018-09-14T06:20:44.673Z,95750.52
2018-09-14T06:23:13.071Z,95756.28
2018-09-14T06:25:43.274Z,95752.84
2018-09-14T06:28:11.657Z,95751.72
2018-09-14T06:30:40.069Z,95749.73
2018-09-14T06:33:08.454Z,95752.69
2018-09-14T06:35:36.866Z,95757.80
2018-09-14T06:38:05.268Z,95763.19
2018-09-14T06:40:33.688Z,95758.13
2018-09-14T06:43:02.079Z,95758.98
2018-09-14T06:45:30.531Z,95759.52
2018-09-14T06:47:58.905Z,95757.57
2018-09-14T06:50:27.307Z,95762.19
2018-09-14T06:52:55.681Z,95761.20
2018-09-14T06:55:24.093Z,95765.25
2018-09-14T06:57:52.469Z,95770.50
2018-09-14T07:00:21.005Z,95768.36
2018-09-14T07:02:49.317Z,95771.98
2018-09-14T07:05:17.757Z,95773.52
2018-09-14T07:07:46.169Z,95772.52
2018-09-14T07:10:14.549Z,95768.64
2018-09-14T07:12:42.996Z,95771.45
2018-09-14T07:15:11.410Z,95776.11
2018-09-14T07:17:39.861Z,95780.32
2018-09-14T07:20:08.318Z,95780.06
2018-09-14T07:22:36.756Z,95781.55
2018-09-14T07:25:05.176Z,95788.14
2018-09-14T07:27:33.577Z,95786.35
2018-09-14T07:30:02.003Z,95787.20
2018-09-14T07:32:30.443Z,95795.74
2018-09-14T07:34:59.170Z,95800.41
2018-09-14T07:37:27.572Z,95796.95
2018-09-14T07:39:55.965Z,95799.75
2018-09-14T07:42:24.433Z,95808.30
2018-09-14T07:44:53.294Z,95807.34
2018-09-14T07:47:21.730Z,95809.97
2018-09-14T07:49:50.189Z,95806.17
2018-09-14T07:52:18.605Z,95815.89
2018-09-14T07:54:47.006Z,95811.13
2018-09-14T07:57:15.606Z,95817.39
2018-09-14T07:59:44.062Z,95816.36
2018-09-14T08:02:12.579Z,95818.99
2018-09-14T08:04:41.061Z,95818.66
2018-09-14T08:07:09.441Z,95820.98
2018-09-14T08:09:37.906Z,95823.13
2018-09-14T08:12:06.395Z,95828.52
2018-09-14T08:14:34.829Z,95829.40
2018-09-14T08:17:03.580Z,95828.02
2018-09-14T08:19:32.262Z,95835.74
2018-09-14T08:22:00.854Z,95839.39
2018-09-14T08:24:29.268Z,95840.88
2018-09-14T08:26:57.771Z,95833.67
2018-09-14T08:29:26.089Z,95839.39
2018-09-14T08:31:54.500Z,95841.53
2018-09-14T08:34:22.950Z,95840.05
2018-09-14T08:36:51.469Z,95832.70
2018-09-14T08:39:19.898Z,95839.81
2018-09-14T08:41:48.286Z,95839.17
2018-09-14T08:44:17.566Z,95837.58
2018-09-14T08:46:45.960Z,95838.55
2018-09-14T08:49:15.083Z,95844.02
2018-09-14T08:51:43.478Z,95841.08
2018-09-14T08:54:11.913Z,95845.02
2018-09-14T08:56:40.297Z,95841.93
2018-09-14T08:59:08.732Z,95848.98
2018-09-14T09:01:37.186Z,95846.67
2018-09-14T09:04:05.629Z,95848.33
2018-09-14T09:06:34.058Z,95849.65
2018-09-14T09:09:02.978Z,95853.45
2018-09-14T09:11:31.478Z,95850.31
2018-09-14T09:13:59.896Z,95851.95
2018-09-14T09:16:28.334Z,95846.67
2018-09-14T09:18:56.748Z,95839.94
2018-09-14T09:21:25.609Z,95847.84
2018-09-14T09:23:53.995Z,95846.53
2018-09-14T09:26:22.544Z,95857.41
2018-09-14T09:28:50.908Z,95854.92
2018-09-14T09:31:19.402Z,95852.77
2018-09-14T09:33:47.790Z,95847.18
2018-09-14T09:36:16.276Z,95845.34
2018-09-14T09:38:44.829Z,95848.13
2018-09-14T09:41:13.415Z,95845.67
2018-09-14T09:43:41.903Z,95849.45
2018-09-14T09:46:10.271Z,95843.19
2018-09-14T09:48:38.685Z,95851.73
2018-09-14T09:51:07.184Z,95847.41
2018-09-14T09:53:35.605Z,95850.52
2018-09-14T09:56:04.075Z,95851.30
2018-09-14T09:58:32.486Z,95853.26
2018-09-14T10:01:06.219Z,95849.13
2018-09-14T10:03:40.095Z,95851.07
2018-09-14T10:06:13.693Z,95848.09
2018-09-14T10:08:42.222Z,95841.47
2018-09-14T10:11:10.629Z,95845.88
2018-09-14T10:13:39.104Z,95843.91
2018-09-14T10:16:07.541Z,95845.25
2018-09-14T10:18:35.949Z,95840.90
2018-09-14T10:21:04.376Z,95841.83
2018-09-14T10:23:32.837Z,95844.12
2018-09-14T10:26:01.984Z,95835.50
2018-09-14T10:28:30.438Z,95833.05
2018-09-14T10:30:58.837Z,95836.39
2018-09-14T10:33:27.257Z,95837.28
2018-09-14T10:35:55.654Z,95837.90
2018-09-14T10:38:24.097Z,95843.70
2018-09-14T10:40:52.521Z,95842.08
2018-09-14T10:43:20.917Z,95842.94
2018-09-14T10:45:49.463Z,95846.70
2018-09-14T10:48:18.041Z,95846.67
2018-09-14T10:50:46.615Z,95839.60
2018-09-14T10:53:15.101Z,95839.11
2018-09-14T10:55:43.505Z,95840.92
2018-09-14T10:58:11.885Z,95835.94
2018-09-14T11:00:40.314Z,95835.10
2018-09-14T11:03:08.726Z,95838.08
2018-09-14T11:05:37.183Z,95839.04
2018-09-14T11:08:05.623Z,95832.75
2018-09-14T11:10:34.053Z,95839.14
2018-09-14T11:13:03.018Z,95839.12
2018-09-14T11:15:32.382Z,95833.98
2018-09-14T11:18:00.821Z,95831.87
2018-09-14T11:20:29.756Z,95836.81
2018-09-14T11:22:58.189Z,95835.83
2018-09-14T11:25:26.727Z,95832.16
2018-09-14T11:27:55.040Z,95827.86
2018-09-14T11:30:23.418Z,95827.21
2018-09-14T11:32:51.849Z,95830.60
2018-09-14T11:35:20.225Z,95827.21
2018-09-14T11:37:48.695Z,95822.91
2018-09-14T11:40:17.061Z,95826.06
2018-09-14T11:42:45.474Z,95821.44
2018-09-14T11:45:13.871Z,95823.69
2018-09-14T11:47:42.277Z,95819.72
2018-09-14T11:50:10.650Z,95820.33
2018-09-14T11:52:39.049Z,95819.29
2018-09-14T11:55:07.426Z,95812.33
2018-09-14T11:57:35.829Z,95816.28
2018-09-14T12:00:04.265Z,95808.30
2018-09-14T12:02:32.697Z,95805.17
2018-09-14T12:05:01.075Z,95808.45
2018-09-14T12:07:32.772Z,95804.12
2018-09-14T12:10:01.175Z,95793.52
2018-09-14T12:12:29.585Z,95790.34
2018-09-14T12:14:58.063Z,95793.10
2018-09-14T12:17:26.401Z,95786.94
2018-09-14T12:19:54.809Z,95787.23
2018-09-14T12:22:23.330Z,95784.55
2018-09-14T12:24:52.198Z,95782.50
2018-09-14T12:27:21.298Z,95781.34
2018-09-14T12:29:49.709Z,95775.21
2018-09-14T12:32:18.181Z,95773.66
2018-09-14T12:34:46.590Z,95773.31
2018-09-14T12:37:15.024Z,95774.88
2018-09-14T12:39:43.501Z,95779.81
2018-09-14T12:42:11.909Z,95774.73
2018-09-14T12:44:40.330Z,95781.18
2018-09-14T12:47:10.562Z,95780.30
2018-09-14T12:49:38.996Z,95776.00
2018-09-14T12:52:07.417Z,95771.94
2018-09-14T12:54:37.267Z,95776.73
2018-09-14T12:57:05.681Z,95772.89
2018-09-14T12:59:34.141Z,95770.80
2018-09-14T13:02:02.589Z,95776.57
2018-09-14T13:04:30.969Z,95769.61
2018-09-14T13:06:59.368Z,95764.92
2018-09-14T13:09:27.749Z,95769.34
2018-09-14T13:11:56.193Z,95764.73
2018-09-14T13:14:25.232Z,95765.17
2018-09-14T13:16:53.701Z,95759.95
2018-09-14T13:19:22.181Z,95756.32
2018-09-14T13:21:50.594Z,95755.86
2018-09-14T13:24:19.054Z,95752.04
2018-09-14T13:26:47.434Z,95748.37
2018-09-14T13:29:15.946Z,95743.77
2018-09-14T13:31:44.977Z,95742.92
2018-09-14T13:34:13.441Z,95741.73
2018-09-14T13:36:41.880Z,95744.03
2018-09-14T13:39:11.091Z,95744.84
2018-09-14T13:41:39.566Z,95741.13
2018-09-14T13:44:08.073Z,95734.50
2018-09-14T13:46:36.765Z,95741.91
2018-09-14T13:49:05.226Z,95733.66
2018-09-14T13:51:33.831Z,95734.80
2018-09-14T13:54:02.802Z,95730.11
2018-09-14T13:56:31.246Z,95733.45
2018-09-14T13:58:59.666Z,95738.53
2018-09-14T14:01:28.132Z,95737.24
2018-09-14T14:03:58.034Z,95736.30
2018-09-14T14:06:28.145Z,95739.99
2018-09-14T14:08:56.557Z,95740.82
2018-09-14T14:11:24.993Z,95731.70
2018-09-14T14:13:53.433Z,95732.63
2018-09-14T14:16:21.857Z,95735.27
2018-09-14T14:18:50.353Z,95730.67
2018-09-14T14:21:18.757Z,95733.45
2018-09-14T14:23:47.292Z,95729.34
2018-09-14T14:26:15.749Z,95727.27
2018-09-14T14:28:44.199Z,95733.73
2018-09-14T14:31:12.605Z,95729.29
2018-09-14T14:33:41.030Z,95728.86
2018-09-14T14:36:09.494Z,95722.05
2018-09-14T14:38:37.956Z,95728.02
2018-09-14T14:41:06.450Z,95722.03
2018-09-14T14:43:34.878Z,95726.25
2018-09-14T14:46:03.285Z,95726.41
2018-09-14T14:48:32.007Z,95731.76
2018-09-14T14:51:00.434Z,95722.17
2018-09-14T14:53:28.886Z,95718.67
2018-09-14T14:55:57.326Z,95720.43
2018-09-14T14:58:25.737Z,95722.64
2018-09-14T15:00:54.221Z,95722.00
2018-09-14T15:03:22.617Z,95721.23
2018-09-14T15:05:51.067Z,95720.05
2018-09-14T15:08:19.479Z,95717.56
2018-09-14T15:10:50.742Z,95717.16
2018-09-14T15:13:19.878Z,95716.82
2018-09-14T15:15:48.565Z,95711.48
2018-09-14T15:18:16.959Z,95707.27
2018-09-14T15:20:45.420Z,95704.27
2018-09-14T15:23:13.833Z,95703.52
2018-09-14T15:25:42.285Z,95707.14
2018-09-14T15:28:10.692Z,95704.83
2018-09-14T15:30:41.066Z,95708.59
2018-09-14T15:33:09.778Z,95707.08
2018-09-14T15:35:38.250Z,95704.30
2018-09-14T15:38:06.678Z,95700.85
2018-09-14T15:40:35.162Z,95699.75
2018-09-14T15:43:03.553Z,95693.69
2018-09-14T15:45:32.005Z,95695.90
2018-09-14T15:48:00.402Z,95697.58
2018-09-14T15:50:28.834Z,95701.11
2018-09-14T15:52:57.278Z,95700.51
2018-09-14T15:55:25.685Z,95700.77
2018-09-14T15:57:54.170Z,95703.71
2018-09-14T16:00:22.998Z,95697.63
2018-09-14T16:02:52.742Z,95695.61
2018-09-14T16:05:21.134Z,95704.26
2018-09-14T16:07:49.802Z,95700.92
2018-09-14T16:10:24.369Z,95701.28
2018-09-14T16:12:52.855Z,95703.48
2018-09-14T16:15:21.246Z,95703.55
2018-09-14T16:17:49.666Z,95709.08
2018-09-14T16:20:18.085Z,95707.56
2018-09-14T16:22:46.510Z,95704.62
2018-09-14T16:25:14.909Z,95704.14
2018-09-14T16:27:43.354Z,95705.25
2018-09-14T16:30:11.750Z,95704.97
2018-09-14T16:32:40.176Z,95707.73
2018-09-14T16:35:08.626Z,95707.45
2018-09-14T16:37:37.086Z,95712.59
2018-09-14T16:40:05.619Z,95708.49
2018-09-14T16:42:34.093Z,95709.23
2018-09-14T16:45:02.776Z,95709.49
2018-09-14T16:47:31.188Z,95712.23
2018-09-14T16:49:59.611Z,95717.76
2018-09-14T16:52:28.026Z,95712.48
2018-09-14T16:54:56.462Z,95713.03
2018-09-14T16:57:24.929Z,95719.77
2018-09-14T16:59:53.421Z,95719.53
2018-09-14T17:02:21.830Z,95729.05
2018-09-14T17:04:50.259Z,95732.07
2018-09-14T17:07:18.759Z,95726.34
2018-09-14T17:09:47.265Z,95733.42
2018-09-14T17:12:15.710Z,95727.58
2018-09-14T17:14:44.213Z,95728.48
2018-09-14T17:17:12.640Z,95731.98
2018-09-14T17:19:41.075Z,95727.26
2018-09-14T17:22:09.469Z,95733.21
2018-09-14T17:24:37.898Z,95733.05
2018-09-14T17:27:06.445Z,95731.25
2018-09-14T17:29:34.901Z,95737.35
2018-09-14T17:32:06.318Z,95738.02
2018-09-14T17:34:34.922Z,95743.81
2018-09-14T17:37:03.715Z,95742.68
2018-09-14T17:39:32.117Z,95748.45
2018-09-14T17:42:00.577Z,95739.91
2018-09-14T17:44:29.020Z,95741.59
2018-09-14T17:46:57.453Z,95751.13
2018-09-14T17:49:25.861Z,95748.31
2018-09-14T17:51:54.497Z,95752.42
2018-09-14T17:54:22.894Z,95748.84
2018-09-14T17:56:51.394Z,95751.31
2018-09-14T17:59:19.792Z,95744.54
2018-09-14T18:01:48.305Z,95741.57
2018-09-14T18:04:16.689Z,95738.44
2018-09-14T18:06:45.129Z,95742.76
2018-09-14T18:09:13.554Z,95743.58
2018-09-14T18:11:42.041Z,95743.09
2018-09-14T18:14:10.920Z,95744.61
2018-09-14T18:16:39.417Z,95749.20
2018-09-14T18:19:07.856Z,95749.88
2018-09-14T18:21:36.349Z,95750.38
2018-09-14T18:24:04.755Z,95751.84
2018-09-14T18:26:33.210Z,95751.72
2018-09-14T18:29:02.048Z,95754.36
2018-09-14T18:31:30.517Z,95751.54
2018-09-14T18:33:58.940Z,95766.87
2018-09-14T18:36:27.318Z,95765.91
2018-09-14T18:38:55.768Z,95775.66
2018-09-14T18:41:24.177Z,95772.57
2018-09-14T18:43:52.629Z,95776.55
2018-09-14T18:46:21.049Z,95778.19
2018-09-14T18:48:49.512Z,95781.50
2018-09-14T18:51:17.973Z,95789.70
2018-09-14T18:53:46.449Z,95785.45
2018-09-14T18:56:14.826Z,95785.60
2018-09-14T18:58:43.261Z,95791.53
2018-09-14T19:01:11.664Z,95793.34
2018-09-14T19:03:40.107Z,95792.69
2018-09-14T19:06:08.489Z,95803.21
2018-09-14T19:08:36.917Z,95800.91
2018-09-14T19:11:05.358Z,95800.58
2018-09-14T19:13:33.845Z,95798.44
2018-09-14T19:16:03.022Z,95799.77
2018-09-14T19:18:31.528Z,95799.77
2018-09-14T19:20:59.946Z,95798.46
2018-09-14T19:23:28.403Z,95806.84
2018-09-14T19:25:56.814Z,95802.41
2018-09-14T19:28:25.341Z,95797.80
2018-09-14T19:30:53.745Z,95798.46
2018-09-14T19:33:22.218Z,95797.32
2018-09-14T19:35:50.637Z,95798.63
2018-09-14T19:38:19.087Z,95804.56
2018-09-14T19:40:48.037Z,95802.90
2018-09-14T19:43:16.585Z,95807.69
2018-09-14T19:45:45.014Z,95806.68
2018-09-14T19:48:13.510Z,95801.77
2018-09-14T19:50:42.638Z,95804.23
2018-09-14T19:53:11.055Z,95810.31
2018-09-14T19:55:39.590Z,95802.58
2018-09-14T19:58:08.081Z,95813.60
2018-09-14T20:00:36.519Z,95810.97
2018-09-14T20:03:04.946Z,95800.45
2018-09-14T20:05:33.812Z,95790.89
2018-09-14T20:08:03.009Z,95800.94
2018-09-14T20:10:32.193Z,95804.71
2018-09-14T20:13:00.634Z,95811.30
2018-09-14T20:15:29.057Z,95817.37
2018-09-14T20:17:57.553Z,95819.70
2018-09-14T20:20:26.442Z,95816.39
2018-09-14T20:22:54.846Z,95819.02
2018-09-14T20:25:23.381Z,95817.05
2018-09-14T20:27:52.088Z,95811.13
2018-09-14T20:30:20.730Z,95821.48
2018-09-14T20:32:49.634Z,95820.52
2018-09-14T20:35:18.049Z,95820.48
2018-09-14T20:37:53.036Z,95823.63
2018-09-14T20:40:22.445Z,95825.08
2018-09-14T20:42:50.976Z,95820.44
2018-09-14T20:45:19.393Z,95814.52
2018-09-14T20:47:48.066Z,95811.38
2018-09-14T20:50:16.505Z,95812.45
2018-09-14T20:52:45.078Z,95811.58
2018-09-14T20:55:13.537Z,95810.75
2018-09-14T20:57:42.208Z,95807.81
2018-09-14T21:00:10.768Z,95808.81
2018-09-14T21:02:39.256Z,95807.77
2018-09-14T21:05:07.729Z,95806.63
2018-09-14T21:07:36.223Z,95807.43
2018-09-14T21:10:04.960Z,95806.77
2018-09-14T21:12:33.695Z,95804.80
2018-09-14T21:15:05.098Z,95804.97
2018-09-14T21:17:33.730Z,95805.80
2018-09-14T21:20:03.193Z,95804.31
2018-09-14T21:22:31.862Z,95799.53
2018-09-14T21:25:01.054Z,95800.36
2018-09-14T21:27:29.753Z,95800.19
2018-09-14T21:29:58.353Z,95800.71
2018-09-14T21:32:27.017Z,95803.00
2018-09-14T21:34:55.620Z,95801.50
2018-09-14T21:37:24.180Z,95801.14
2018-09-14T21:39:52.851Z,95807.23
2018-09-14T21:42:21.621Z,95802.30
2018-09-14T21:44:50.138Z,95800.36
2018-09-14T21:47:18.610Z,95804.62
2018-09-14T21:49:47.118Z,95814.52
2018-09-14T21:52:15.713Z,95814.66
2018-09-14T21:54:44.224Z,95809.88
2018-09-14T21:57:12.639Z,95816.46
2018-09-14T21:59:41.200Z,95813.87
2018-09-14T22:02:09.628Z,95812.52
2018-09-14T22:04:38.086Z,95808.91
2018-09-14T22:07:07.250Z,95810.72
2018-09-14T22:09:35.693Z,95802.33
2018-09-14T22:12:04.148Z,95804.91
2018-09-14T22:14:32.593Z,95808.02
2018-09-14T22:17:01.042Z,95817.88
2018-09-14T22:19:29.509Z,95816.20
2018-09-14T22:21:57.989Z,95813.56
2018-09-14T22:24:26.485Z,95815.19
2018-09-14T22:26:54.914Z,95818.99
2018-09-14T22:29:23.363Z,95813.07
2018-09-14T22:31:51.783Z,95814.38
2018-09-14T22:34:20.243Z,95813.72
2018-09-14T22:36:48.672Z,95814.22
2018-09-14T22:39:17.187Z,95814.06
2018-09-14T22:41:45.666Z,95825.09
2018-09-14T22:44:14.096Z,95818.52
2018-09-14T22:46:42.573Z,95822.11
2018-09-14T22:49:11.009Z,95815.36
2018-09-14T22:51:39.580Z,95824.73
2018-09-14T22:54:08.009Z,95825.41
2018-09-14T22:56:36.489Z,95827.38
2018-09-14T22:59:05.245Z,95821.94
2018-09-14T23:01:33.767Z,95824.44
2018-09-14T23:04:02.195Z,95821.16
2018-09-14T23:06:30.693Z,95824.45
2018-09-14T23:08:59.095Z,95821.95
2018-09-14T23:11:27.544Z,95825.03
2018-09-14T23:13:56.006Z,95819.94
2018-09-14T23:16:24.497Z,95815.47
2018-09-14T23:18:52.910Z,95822.92
2018-09-14T23:21:21.308Z,95823.23
2018-09-14T23:23:49.774Z,95826.99
2018-09-14T23:26:20.713Z,95833.95
2018-09-14T23:28:49.240Z,95841.46
2018-09-14T23:31:17.635Z,95841.94
2018-09-14T23:33:46.230Z,95839.45
2018-09-14T23:36:14.640Z,95834.80
2018-09-14T23:38:43.086Z,95836.91
2018-09-14T23:41:11.481Z,95834.56
2018-09-14T23:43:39.909Z,95834.67
2018-09-14T23:46:08.306Z,95832.86
2018-09-14T23:48:36.744Z,95833.46
2018-09-14T23:51:05.262Z,95839.72
2018-09-14T23:53:33.750Z,95837.69
2018-09-14T23:56:03.014Z,95832.31
2018-09-14T23:58:31.470Z,95833.34
