createdAt,value
2022-11-17T00:01:24.090Z,58.50
2022-11-17T00:03:52.549Z,58.60
2022-11-17T00:06:21.449Z,58.00
2022-11-17T00:08:49.744Z,57.90
2022-11-17T00:11:19.144Z,57.80
2022-11-17T00:14:01.032Z,57.70
2022-11-17T00:16:29.038Z,57.40
2022-11-17T00:19:14.520Z,57.70
2022-11-17T00:21:42.435Z,58.00
2022-11-17T00:24:10.436Z,58.50
2022-11-17T00:27:00.219Z,59.60
2022-11-17T00:29:28.205Z,59.50
2022-11-17T00:32:13.795Z,59.60
2022-11-17T00:34:42.032Z,59.60
2022-11-17T00:37:10.716Z,60.20
2022-11-17T00:39:38.877Z,60.00
2022-11-17T00:42:08.204Z,60.70
2022-11-17T00:44:36.110Z,60.30
2022-11-17T00:47:04.028Z,60.00
2022-11-17T00:49:32.097Z,59.80
2022-11-17T00:52:00.032Z,59.70
2022-11-17T00:54:28.627Z,59.70
2022-11-17T00:56:56.843Z,59.60
2022-11-17T00:59:26.165Z,59.60
2022-11-17T01:01:54.192Z,59.60
2022-11-17T01:04:22.342Z,59.60
2022-11-17T01:06:50.693Z,59.70
2022-11-17T01:09:19.672Z,59.70
2022-11-17T01:11:48.454Z,59.30
2022-11-17T01:14:17.522Z,59.60
2022-11-17T01:16:47.163Z,59.80
2022-11-17T01:19:15.745Z,60.60
2022-11-17T01:21:43.965Z,59.60
2022-11-17T01:24:12.723Z,59.60
2022-11-17T01:26:40.828Z,59.60
2022-11-17T01:29:09.143Z,59.70
2022-11-17T01:31:38.703Z,59.80
2022-11-17T01:34:08.476Z,59.80
2022-11-17T01:36:57.731Z,59.80
2022-11-17T01:39:26.517Z,59.80
2022-11-17T01:41:54.998Z,59.70
2022-11-17T01:44:44.679Z,59.70
2022-11-17T01:47:14.830Z,58.70
2022-11-17T01:49:44.646Z,58.80
2022-11-17T01:52:12.732Z,58.80
2022-11-17T01:54:42.233Z,59.70
2022-11-17T01:57:12.878Z,59.30
2022-11-17T01:59:42.049Z,59.50
2022-11-17T02:02:10.015Z,60.20
2022-11-17T02:04:40.030Z,59.80
2022-11-17T02:07:11.047Z,60.20
2022-11-17T02:09:40.629Z,60.90
2022-11-17T02:12:09.552Z,61.20
2022-11-17T02:14:37.684Z,61.10
2022-11-17T02:17:13.153Z,60.70
2022-11-17T02:19:42.861Z,60.80
2022-11-17T02:22:21.303Z,60.40
2022-11-17T02:25:00.823Z,60.70
2022-11-17T02:27:38.524Z,59.40
2022-11-17T02:30:07.549Z,59.40
2022-11-17T02:32:40.398Z,59.90
2022-11-17T02:35:11.871Z,60.20
2022-11-17T02:37:49.637Z,59.40
2022-11-17T02:40:21.923Z,59.40
2022-11-17T02:43:12.187Z,59.60
2022-11-17T02:45:42.121Z,60.60
2022-11-17T02:48:13.164Z,61.00
2022-11-17T02:50:42.358Z,61.00
2022-11-17T02:53:10.332Z,60.70
2022-11-17T02:55:38.741Z,59.80
2022-11-17T02:58:12.145Z,60.20
2022-11-17T03:00:45.215Z,61.10
2022-11-17T03:03:21.002Z,61.60
2022-11-17T03:05:54.475Z,64.20
2022-11-17T03:08:32.645Z,65.20
2022-11-17T03:11:02.632Z,66.10
2022-11-17T03:13:37.408Z,67.70
2022-11-17T03:16:11.262Z,69.60
2022-11-17T03:18:41.977Z,68.90
2022-11-17T03:21:12.210Z,67.80
2022-11-17T03:23:43.634Z,67.60
2022-11-17T03:26:14.188Z,68.00
2022-11-17T03:28:45.596Z,68.60
2022-11-17T03:31:15.549Z,68.00
2022-11-17T03:33:44.788Z,67.50
2022-11-17T03:36:14.547Z,67.60
2022-11-17T03:38:45.807Z,67.30
2022-11-17T03:41:15.153Z,68.40
2022-11-17T03:43:48.454Z,68.50
2022-11-17T03:46:17.691Z,69.00
2022-11-17T03:48:47.674Z,71.20
2022-11-17T03:51:16.720Z,74.10
2022-11-17T03:53:45.508Z,76.00
2022-11-17T03:56:20.011Z,78.70
2022-11-17T03:58:54.135Z,80.50
2022-11-17T04:01:22.871Z,81.70
2022-11-17T04:03:50.864Z,82.50
2022-11-17T04:06:18.803Z,82.30
2022-11-17T04:08:46.865Z,82.60
2022-11-17T04:11:32.558Z,82.70
2022-11-17T04:14:19.557Z,82.70
2022-11-17T04:16:47.545Z,81.60
2022-11-17T04:19:15.573Z,81.60
2022-11-17T04:21:43.518Z,81.90
2022-11-17T04:24:11.474Z,81.80
2022-11-17T04:26:57.049Z,82.10
2022-11-17T04:29:26.304Z,82.70
2022-11-17T04:31:54.231Z,82.80
2022-11-17T04:34:22.168Z,83.20
2022-11-17T04:36:50.877Z,82.30
2022-11-17T04:39:19.259Z,83.50
2022-11-17T04:41:57.204Z,83.20
2022-11-17T04:44:27.388Z,82.80
2022-11-17T04:46:55.868Z,82.90
2022-11-17T04:49:24.396Z,82.60
2022-11-17T04:51:52.760Z,81.60
2022-11-17T04:54:21.562Z,81.40
2022-11-17T04:56:49.443Z,81.00
2022-11-17T04:59:17.544Z,80.30
2022-11-17T05:01:47.260Z,80.70
2022-11-17T05:04:36.235Z,80.20
2022-11-17T05:07:04.262Z,81.00
2022-11-17T05:09:32.385Z,81.30
2022-11-17T05:12:17.888Z,80.80
2022-11-17T05:14:47.268Z,80.60
2022-11-17T05:17:15.808Z,79.70
2022-11-17T05:19:45.210Z,78.80
2022-11-17T05:22:31.460Z,78.20
2022-11-17T05:25:00.313Z,78.10
2022-11-17T05:27:28.282Z,78.50
2022-11-17T05:29:56.244Z,77.70
2022-11-17T05:32:25.556Z,77.30
2022-11-17T05:34:53.654Z,76.60
2022-11-17T05:37:21.808Z,76.80
2022-11-17T05:39:49.911Z,76.10
2022-11-17T05:42:18.082Z,76.10
2022-11-17T05:44:47.977Z,75.60
2022-11-17T05:47:16.253Z,76.60
2022-11-17T05:49:45.732Z,76.80
2022-11-17T05:52:13.985Z,77.40
2022-11-17T05:54:42.120Z,78.00
2022-11-17T05:57:13.767Z,78.50
2022-11-17T05:59:45.821Z,78.80
2022-11-17T06:02:16.478Z,77.60
2022-11-17T06:04:46.345Z,77.50
2022-11-17T06:07:14.850Z,77.80
2022-11-17T06:09:43.751Z,79.20
2022-11-17T06:12:12.782Z,80.20
2022-11-17T06:14:40.932Z,82.10
2022-11-17T06:17:16.300Z,83.00
2022-11-17T06:19:50.269Z,83.10
2022-11-17T06:22:18.611Z,83.50
2022-11-17T06:24:47.464Z,83.50
2022-11-17T06:27:17.195Z,83.90
2022-11-17T06:29:46.864Z,84.00
2022-11-17T06:32:16.620Z,84.00
2022-11-17T06:34:50.557Z,84.10
2022-11-17T06:37:24.973Z,84.60
2022-11-17T06:39:53.437Z,84.70
2022-11-17T06:42:41.756Z,84.90
2022-11-17T06:45:10.726Z,84.40
2022-11-17T06:47:38.866Z,83.50
2022-11-17T06:50:07.170Z,83.20
2022-11-17T06:52:36.491Z,82.20
2022-11-17T06:55:04.665Z,81.90
2022-11-17T06:57:32.616Z,82.00
2022-11-17T07:00:00.663Z,81.10
2022-11-17T07:02:29.380Z,81.00
2022-11-17T07:04:57.431Z,80.50
2022-11-17T07:07:26.036Z,79.60
2022-11-17T07:09:55.602Z,80.70
2022-11-17T07:12:23.983Z,81.10
2022-11-17T07:14:52.182Z,81.60
2022-11-17T07:17:20.229Z,80.80
2022-11-17T07:19:48.270Z,81.00
2022-11-17T07:22:16.338Z,80.90
2022-11-17T07:24:44.809Z,81.00
2022-11-17T07:27:14.343Z,80.60
2022-11-17T07:29:42.363Z,79.30
2022-11-17T07:32:11.949Z,79.40
2022-11-17T07:34:40.013Z,79.40
2022-11-17T07:37:08.151Z,79.40
2022-11-17T07:39:36.338Z,79.30
2022-11-17T07:42:04.385Z,80.20
2022-11-17T07:44:34.348Z,79.70
2022-11-17T07:47:02.768Z,80.00
2022-11-17T07:49:31.005Z,78.90
2022-11-17T07:51:59.200Z,79.20
2022-11-17T07:54:27.481Z,79.90
2022-11-17T07:56:55.460Z,78.40
2022-11-17T07:59:23.779Z,77.70
2022-11-17T08:01:53.349Z,76.30
2022-11-17T08:04:21.457Z,76.40
2022-11-17T08:06:49.515Z,75.00
2022-11-17T08:09:17.889Z,74.50
2022-11-17T08:11:45.892Z,74.10
2022-11-17T08:14:13.994Z,73.70
2022-11-17T08:16:42.261Z,72.10
2022-11-17T08:19:14.267Z,72.30
2022-11-17T08:21:42.289Z,72.40
2022-11-17T08:24:10.427Z,71.80
2022-11-17T08:26:38.843Z,71.20
2022-11-17T08:29:07.002Z,69.80
2022-11-17T08:31:34.981Z,70.30
2022-11-17T08:34:03.057Z,70.00
2022-11-17T08:36:32.485Z,69.10
2022-11-17T08:39:00.467Z,69.00
2022-11-17T08:41:28.585Z,68.20
2022-11-17T08:43:56.693Z,67.70
2022-11-17T08:46:25.869Z,68.80
2022-11-17T08:48:57.125Z,67.40
2022-11-17T08:51:27.210Z,67.80
2022-11-17T08:53:56.931Z,68.20
2022-11-17T08:56:25.027Z,67.80
2022-11-17T08:58:53.045Z,67.50
2022-11-17T09:01:21.182Z,68.00
2022-11-17T09:03:49.497Z,68.10
2022-11-17T09:06:18.051Z,67.50
2022-11-17T09:08:47.340Z,67.40
2022-11-17T09:11:17.328Z,65.60
2022-11-17T09:13:47.086Z,65.80
2022-11-17T09:16:15.589Z,62.80
2022-11-17T09:18:43.719Z,62.80
2022-11-17T09:21:12.664Z,62.70
2022-11-17T09:23:40.720Z,61.30
2022-11-17T09:26:09.878Z,60.90
2022-11-17T09:28:39.714Z,60.80
2022-11-17T09:31:08.659Z,58.70
2022-11-17T09:33:36.760Z,60.20
2022-11-17T09:36:07.225Z,60.70
2022-11-17T09:38:35.516Z,60.40
2022-11-17T09:41:10.062Z,59.70
2022-11-17T09:43:40.229Z,58.30
2022-11-17T09:46:14.246Z,59.50
2022-11-17T09:48:45.245Z,59.90
2022-11-17T09:51:15.840Z,57.80
2022-11-17T09:53:45.994Z,57.70
2022-11-17T09:56:14.691Z,57.50
2022-11-17T09:58:47.042Z,58.20
2022-11-17T10:01:16.254Z,58.70
2022-11-17T10:03:46.422Z,57.90
2022-11-17T10:06:16.927Z,57.70
2022-11-17T10:08:47.855Z,58.20
2022-11-17T10:11:34.044Z,59.20
2022-11-17T10:14:04.608Z,58.80
2022-11-17T10:16:32.751Z,59.70
2022-11-17T10:19:03.424Z,61.30
2022-11-17T10:21:32.440Z,59.20
2022-11-17T10:24:01.129Z,59.00
2022-11-17T10:26:29.191Z,58.50
2022-11-17T10:29:09.846Z,53.90
2022-11-17T10:31:41.884Z,53.00
2022-11-17T10:34:10.831Z,51.60
2022-11-17T10:36:45.729Z,55.40
2022-11-17T10:39:28.688Z,59.90
2022-11-17T10:41:56.693Z,56.90
2022-11-17T10:44:27.570Z,57.70
2022-11-17T10:47:01.656Z,58.20
2022-11-17T10:49:31.786Z,60.70
2022-11-17T10:52:05.572Z,60.70
2022-11-17T10:54:33.798Z,62.80
2022-11-17T10:57:02.968Z,64.30
2022-11-17T10:59:33.287Z,64.20
2022-11-17T11:02:21.804Z,63.30
2022-11-17T11:04:49.903Z,65.30
2022-11-17T11:07:20.925Z,65.10
2022-11-17T11:09:50.624Z,64.60
2022-11-17T11:12:21.284Z,63.70
2022-11-17T11:14:52.156Z,64.60
2022-11-17T11:17:20.952Z,64.40
2022-11-17T11:19:51.536Z,63.40
2022-11-17T11:22:32.588Z,63.40
2022-11-17T11:25:05.519Z,62.10
2022-11-17T11:27:46.956Z,63.60
2022-11-17T11:30:17.744Z,62.30
2022-11-17T11:32:52.032Z,63.10
2022-11-17T11:35:34.959Z,62.70
2022-11-17T11:38:08.553Z,61.90
2022-11-17T11:40:38.407Z,61.60
2022-11-17T11:43:11.449Z,63.30
2022-11-17T11:45:48.607Z,63.60
2022-11-17T11:48:22.184Z,63.50
2022-11-17T11:50:53.007Z,61.30
2022-11-17T11:53:25.152Z,63.30
2022-11-17T11:55:56.673Z,62.00
2022-11-17T11:58:25.350Z,59.50
2022-11-17T12:01:05.304Z,58.40
2022-11-17T12:03:35.798Z,59.30
2022-11-17T12:06:24.735Z,60.00
2022-11-17T12:08:56.386Z,58.20
2022-11-17T12:11:44.289Z,59.70
2022-11-17T12:14:16.036Z,58.20
2022-11-17T12:16:46.522Z,58.10
2022-11-17T12:19:35.454Z,59.10
2022-11-17T12:22:03.775Z,60.40
2022-11-17T12:24:34.715Z,59.40
2022-11-17T12:27:17.728Z,60.60
2022-11-17T12:29:47.132Z,60.70
2022-11-17T12:32:42.875Z,58.90
2022-11-17T12:35:25.112Z,57.90
2022-11-17T12:38:08.096Z,59.30
2022-11-17T12:40:43.187Z,59.40
2022-11-17T12:43:29.942Z,56.90
2022-11-17T12:46:04.860Z,59.70
2022-11-17T12:48:35.657Z,58.60
2022-11-17T12:51:07.055Z,58.50
2022-11-17T12:53:38.554Z,58.30
2022-11-17T12:56:16.108Z,57.30
2022-11-17T12:58:49.827Z,58.80
2022-11-17T13:01:21.455Z,58.90
2022-11-17T13:03:53.944Z,61.00
2022-11-17T13:06:37.520Z,60.90
2022-11-17T13:09:07.433Z,63.10
2022-11-17T13:11:36.081Z,65.60
2022-11-17T13:14:08.123Z,65.40
2022-11-17T13:16:36.151Z,66.90
2022-11-17T13:19:05.763Z,66.60
2022-11-17T13:21:34.201Z,64.30
2022-11-17T13:24:02.415Z,63.20
2022-11-17T13:26:35.987Z,62.70
2022-11-17T13:29:07.758Z,60.80
2022-11-17T13:31:35.880Z,63.00
2022-11-17T13:34:07.392Z,61.10
2022-11-17T13:36:35.610Z,58.30
2022-11-17T13:39:04.194Z,57.30
2022-11-17T13:41:35.236Z,57.60
2022-11-17T13:44:03.844Z,57.10
2022-11-17T13:46:31.942Z,56.50
2022-11-17T13:49:00.014Z,55.40
2022-11-17T13:51:34.997Z,53.50
2022-11-17T13:54:05.476Z,54.30
2022-11-17T13:56:35.734Z,54.50
2022-11-17T13:59:05.211Z,54.80
2022-11-17T14:01:33.413Z,55.90
2022-11-17T14:04:19.809Z,57.60
2022-11-17T14:06:57.301Z,58.40
2022-11-17T14:09:25.812Z,57.40
2022-11-17T14:11:53.966Z,57.20
2022-11-17T14:14:24.959Z,57.10
2022-11-17T14:16:53.236Z,59.60
2022-11-17T14:19:26.025Z,58.90
2022-11-17T14:22:03.197Z,60.80
2022-11-17T14:24:31.683Z,60.10
2022-11-17T14:27:00.280Z,61.50
2022-11-17T14:29:29.385Z,61.50
2022-11-17T14:31:57.742Z,62.00
2022-11-17T14:34:25.920Z,62.20
2022-11-17T14:36:55.322Z,63.10
2022-11-17T14:39:24.719Z,63.40
2022-11-17T14:41:52.767Z,63.50
2022-11-17T14:44:21.898Z,64.10
2022-11-17T14:46:49.897Z,65.00
2022-11-17T14:49:19.203Z,66.10
2022-11-17T14:51:49.120Z,65.70
2022-11-17T14:54:17.202Z,66.50
2022-11-17T14:56:46.575Z,66.80
2022-11-17T14:59:15.046Z,66.20
2022-11-17T15:01:43.400Z,66.30
2022-11-17T15:04:42.824Z,65.90
2022-11-17T15:07:02.656Z,66.00
2022-11-17T15:09:31.052Z,66.20
2022-11-17T15:12:00.688Z,67.00
2022-11-17T15:14:28.950Z,67.60
2022-11-17T15:16:56.958Z,67.30
2022-11-17T15:19:25.000Z,67.30
2022-11-17T15:21:53.051Z,67.60
2022-11-17T15:24:21.159Z,68.50
2022-11-17T15:26:49.278Z,70.60
2022-11-17T15:29:19.027Z,70.10
2022-11-17T15:31:47.380Z,70.60
2022-11-17T15:34:20.276Z,71.50
2022-11-17T15:36:49.198Z,72.10
2022-11-17T15:39:17.781Z,71.80
2022-11-17T15:41:46.516Z,71.80
2022-11-17T15:44:15.172Z,71.80
2022-11-17T15:46:47.624Z,71.40
2022-11-17T15:49:16.735Z,72.00
2022-11-17T15:51:45.294Z,73.60
2022-11-17T15:54:18.435Z,75.00
2022-11-17T15:56:48.517Z,74.70
2022-11-17T15:59:16.957Z,75.10
2022-11-17T16:01:46.889Z,75.20
2022-11-17T16:04:16.430Z,75.70
2022-11-17T16:06:46.307Z,76.50
2022-11-17T16:09:15.768Z,77.30
2022-11-17T16:11:44.657Z,77.70
2022-11-17T16:14:14.806Z,77.50
2022-11-17T16:16:43.793Z,78.10
2022-11-17T16:19:13.473Z,79.40
2022-11-17T16:21:41.946Z,79.80
2022-11-17T16:24:11.834Z,80.60
2022-11-17T16:26:40.084Z,80.60
2022-11-17T16:29:08.900Z,81.20
2022-11-17T16:31:38.568Z,82.30
2022-11-17T16:34:08.508Z,82.10
2022-11-17T16:36:40.917Z,81.90
2022-11-17T16:39:10.870Z,81.50
2022-11-17T16:41:41.020Z,80.80
2022-11-17T16:44:11.896Z,79.60
2022-11-17T16:46:43.120Z,78.90
2022-11-17T16:49:13.370Z,78.10
2022-11-17T16:51:48.228Z,76.90
2022-11-17T16:54:17.945Z,77.50
2022-11-17T16:56:46.239Z,77.80
2022-11-17T16:59:15.168Z,77.70
2022-11-17T17:01:43.621Z,77.90
2022-11-17T17:04:13.177Z,77.90
2022-11-17T17:06:43.850Z,77.50
2022-11-17T17:09:14.212Z,78.10
2022-11-17T17:11:43.241Z,78.10
2022-11-17T17:14:14.478Z,78.10
2022-11-17T17:16:43.354Z,78.30
2022-11-17T17:19:14.134Z,77.90
2022-11-17T17:21:45.495Z,77.90
2022-11-17T17:24:14.020Z,77.90
2022-11-17T17:26:42.460Z,77.40
2022-11-17T17:29:11.942Z,77.50
2022-11-17T17:31:40.965Z,77.80
2022-11-17T17:34:11.406Z,78.40
2022-11-17T17:36:40.055Z,77.20
2022-11-17T17:39:14.199Z,77.30
2022-11-17T17:41:44.198Z,76.40
2022-11-17T17:44:16.303Z,76.60
2022-11-17T17:46:45.190Z,77.20
2022-11-17T17:49:13.904Z,76.80
2022-11-17T17:51:44.325Z,76.80
2022-11-17T17:54:17.904Z,75.80
2022-11-17T17:56:47.237Z,75.20
2022-11-17T17:59:16.634Z,75.30
2022-11-17T18:01:47.790Z,75.20
2022-11-17T18:04:17.073Z,75.80
2022-11-17T18:06:48.027Z,75.20
2022-11-17T18:09:20.493Z,75.50
2022-11-17T18:11:50.571Z,75.80
2022-11-17T18:14:22.396Z,75.90
2022-11-17T18:16:51.056Z,75.70
2022-11-17T18:19:20.002Z,75.30
2022-11-17T18:21:48.282Z,75.50
2022-11-17T18:24:18.134Z,76.10
2022-11-17T18:26:46.420Z,76.50
2022-11-17T18:29:18.254Z,75.00
2022-11-17T18:31:48.316Z,75.00
2022-11-17T18:34:19.033Z,75.10
2022-11-17T18:36:47.561Z,75.50
2022-11-17T18:39:18.349Z,75.20
2022-11-17T18:41:47.121Z,75.30
2022-11-17T18:44:16.785Z,74.70
2022-11-17T18:46:44.826Z,74.90
2022-11-17T18:49:13.001Z,75.00
2022-11-17T18:51:41.083Z,74.60
2022-11-17T18:54:11.616Z,74.70
2022-11-17T18:56:41.095Z,75.40
2022-11-17T18:59:11.677Z,76.00
2022-11-17T19:01:40.797Z,75.70
2022-11-17T19:04:08.951Z,75.60
2022-11-17T19:06:37.224Z,75.80
2022-11-17T19:09:05.999Z,76.50
2022-11-17T19:11:34.679Z,76.70
2022-11-17T19:14:05.252Z,76.90
2022-11-17T19:16:41.009Z,76.90
2022-11-17T19:19:24.207Z,77.50
2022-11-17T19:32:37.612Z,77.80
2022-11-17T19:35:23.315Z,77.70
2022-11-17T19:38:02.279Z,77.60
2022-11-17T19:40:50.586Z,78.00
2022-11-17T19:43:30.857Z,77.90
2022-11-17T19:46:31.351Z,78.20
2022-11-17T19:49:31.187Z,78.70
2022-11-17T19:52:40.972Z,79.10
2022-11-17T19:55:24.616Z,78.70
2022-11-17T19:58:07.938Z,77.90
2022-11-17T20:00:56.559Z,78.70
2022-11-17T20:03:34.582Z,78.30
2022-11-17T20:09:35.650Z,77.40
2022-11-17T20:16:30.492Z,76.50
2022-11-17T20:22:28.300Z,77.90
2022-11-17T20:35:13.832Z,78.00
2022-11-17T21:52:01.035Z,71.40
2022-11-17T22:44:50.768Z,69.40
2022-11-17T22:58:29.280Z,68.90
2022-11-17T23:00:59.197Z,68.90
2022-11-17T23:03:27.360Z,69.70
2022-11-17T23:05:55.427Z,70.60
2022-11-17T23:08:23.781Z,71.70
2022-11-17T23:11:03.886Z,72.00
2022-11-17T23:13:39.901Z,72.30
2022-11-17T23:16:09.586Z,72.20
2022-11-17T23:18:38.180Z,73.10
2022-11-17T23:21:06.904Z,72.30
2022-11-17T23:23:35.168Z,71.40
2022-11-17T23:26:03.674Z,72.00
2022-11-17T23:28:31.739Z,72.20
2022-11-17T23:31:00.241Z,71.90
2022-11-17T23:33:32.966Z,71.70
2022-11-17T23:36:01.139Z,71.60
2022-11-17T23:38:30.608Z,71.50
2022-11-17T23:41:01.626Z,71.30
2022-11-17T23:47:16.649Z,69.60
2022-11-17T23:50:07.878Z,69.20
2022-11-17T23:53:04.790Z,69.90
2022-11-17T23:55:47.376Z,70.80
2022-11-17T23:58:30.606Z,71.40
