createdAt,value
2018-08-18T00:00:26.365Z,2.30
2018-08-18T00:01:33.601Z,1.98
2018-08-18T00:02:38.992Z,2.20
2018-08-18T00:03:43.112Z,2.00
2018-08-18T00:04:47.164Z,1.90
2018-08-18T00:05:52.862Z,2.22
2018-08-18T00:06:57.125Z,2.80
2018-08-18T00:08:01.288Z,1.98
2018-08-18T00:09:06.650Z,2.45
2018-08-18T00:10:12.291Z,2.95
2018-08-18T00:11:16.396Z,2.17
2018-08-18T00:12:26.313Z,1.75
2018-08-18T00:13:30.846Z,2.45
2018-08-18T00:14:35.018Z,1.80
2018-08-18T00:15:39.153Z,2.00
2018-08-18T00:16:43.369Z,2.20
2018-08-18T00:17:48.380Z,2.20
2018-08-18T00:18:54.985Z,1.80
2018-08-18T00:20:00.062Z,2.00
2018-08-18T00:21:04.222Z,2.22
2018-08-18T00:22:08.364Z,2.02
2018-08-18T00:23:14.408Z,2.00
2018-08-18T00:24:18.690Z,1.75
2018-08-18T00:25:22.875Z,1.57
2018-08-18T00:26:27.500Z,2.72
2018-08-18T00:27:31.598Z,1.70
2018-08-18T00:28:35.666Z,1.87
2018-08-18T00:29:39.951Z,1.82
2018-08-18T00:30:45.499Z,1.70
2018-08-18T00:31:49.625Z,2.25
2018-08-18T00:32:54.218Z,1.98
2018-08-18T00:33:59.007Z,1.77
2018-08-18T00:35:03.211Z,1.80
2018-08-18T00:36:07.352Z,1.95
2018-08-18T00:37:11.514Z,1.65
2018-08-18T00:38:15.684Z,1.70
2018-08-18T00:39:19.774Z,1.80
2018-08-18T00:40:23.848Z,2.02
2018-08-18T00:41:29.483Z,2.10
2018-08-18T00:42:33.524Z,1.75
2018-08-18T00:43:37.686Z,1.90
2018-08-18T00:44:41.826Z,1.77
2018-08-18T00:45:46.004Z,1.80
2018-08-18T00:46:50.220Z,1.87
2018-08-18T00:47:54.307Z,1.95
2018-08-18T00:48:58.714Z,1.80
2018-08-18T00:50:02.893Z,1.82
2018-08-18T00:51:07.185Z,1.80
2018-08-18T00:52:11.284Z,1.72
2018-08-18T00:53:15.334Z,1.80
2018-08-18T00:54:19.608Z,1.80
2018-08-18T00:55:23.718Z,2.00
2018-08-18T00:56:27.948Z,1.70
2018-08-18T00:57:32.829Z,2.00
2018-08-18T00:58:37.002Z,1.87
2018-08-18T00:59:42.052Z,6.08
2018-08-18T01:00:50.393Z,1.62
2018-08-18T01:01:54.596Z,2.12
2018-08-18T01:02:59.341Z,1.80
2018-08-18T01:04:08.803Z,1.50
2018-08-18T01:05:12.960Z,1.90
2018-08-18T01:06:18.717Z,1.80
2018-08-18T01:07:22.845Z,2.08
2018-08-18T01:08:26.962Z,1.90
2018-08-18T01:09:49.892Z,2.08
2018-08-18T01:10:59.990Z,1.60
2018-08-18T01:12:10.241Z,1.70
2018-08-18T01:13:20.316Z,2.00
2018-08-18T01:14:30.475Z,2.20
2018-08-18T01:15:34.885Z,2.00
2018-08-18T01:16:44.375Z,2.17
2018-08-18T01:17:48.526Z,1.82
2018-08-18T01:18:53.076Z,1.95
2018-08-18T01:19:58.160Z,1.90
2018-08-18T01:21:02.385Z,2.10
2018-08-18T01:22:07.055Z,1.80
2018-08-18T01:23:11.235Z,2.20
2018-08-18T01:24:15.348Z,2.00
2018-08-18T01:25:19.423Z,2.75
2018-08-18T01:26:23.497Z,1.80
2018-08-18T01:27:28.748Z,1.80
2018-08-18T01:28:32.927Z,1.80
2018-08-18T01:29:37.033Z,2.08
2018-08-18T01:30:41.175Z,2.05
2018-08-18T01:31:45.770Z,2.17
2018-08-18T01:32:49.986Z,2.10
2018-08-18T01:33:54.036Z,1.95
2018-08-18T01:34:58.131Z,2.20
2018-08-18T01:36:02.486Z,2.40
2018-08-18T01:37:12.023Z,2.10
2018-08-18T01:38:16.247Z,2.00
2018-08-18T01:39:20.740Z,2.25
2018-08-18T01:40:24.808Z,2.25
2018-08-18T01:41:29.046Z,2.27
2018-08-18T01:42:33.356Z,2.00
2018-08-18T01:43:37.506Z,2.10
2018-08-18T01:44:41.678Z,2.00
2018-08-18T01:45:45.785Z,2.08
2018-08-18T01:46:51.017Z,1.98
2018-08-18T01:47:55.132Z,2.17
2018-08-18T01:49:05.110Z,2.20
2018-08-18T01:50:14.718Z,2.37
2018-08-18T01:51:22.228Z,2.02
2018-08-18T01:52:26.326Z,2.22
2018-08-18T01:53:30.480Z,3.45
2018-08-18T01:54:34.540Z,2.30
2018-08-18T01:55:38.654Z,2.05
2018-08-18T01:56:42.809Z,2.95
2018-08-18T01:57:47.388Z,2.30
2018-08-18T01:58:51.451Z,2.52
2018-08-18T01:59:55.530Z,2.50
2018-08-18T02:00:59.745Z,2.50
2018-08-18T02:02:04.169Z,2.37
2018-08-18T02:03:08.315Z,2.95
2018-08-18T02:04:14.365Z,2.70
2018-08-18T02:05:19.242Z,2.87
2018-08-18T02:06:23.349Z,2.52
2018-08-18T02:07:28.634Z,2.95
2018-08-18T02:08:47.933Z,2.72
2018-08-18T02:09:52.123Z,2.15
2018-08-18T02:10:56.180Z,2.65
2018-08-18T02:12:00.353Z,2.60
2018-08-18T02:13:04.946Z,2.27
2018-08-18T02:14:13.198Z,2.50
2018-08-18T02:15:17.349Z,2.70
2018-08-18T02:16:22.837Z,2.62
2018-08-18T02:17:29.156Z,2.52
2018-08-18T02:18:33.320Z,2.60
2018-08-18T02:19:37.489Z,2.58
2018-08-18T02:20:41.594Z,2.50
2018-08-18T02:21:45.774Z,3.65
2018-08-18T02:22:49.820Z,2.70
2018-08-18T02:23:54.136Z,2.60
2018-08-18T02:24:58.304Z,2.80
2018-08-18T02:26:02.528Z,2.60
2018-08-18T02:27:06.687Z,2.50
2018-08-18T02:28:22.204Z,3.12
2018-08-18T02:29:26.296Z,3.02
2018-08-18T02:30:30.421Z,3.62
2018-08-18T02:31:34.706Z,3.37
2018-08-18T02:32:39.454Z,3.02
2018-08-18T02:33:43.605Z,2.90
2018-08-18T02:34:47.775Z,2.62
2018-08-18T02:35:51.971Z,3.05
2018-08-18T02:36:56.058Z,2.98
2018-08-18T02:38:00.173Z,3.08
2018-08-18T02:39:05.056Z,3.10
2018-08-18T02:40:13.955Z,2.80
2018-08-18T02:41:18.066Z,2.77
2018-08-18T02:42:22.239Z,2.95
2018-08-18T02:43:26.380Z,2.70
2018-08-18T02:44:30.506Z,2.92
2018-08-18T02:45:34.568Z,2.90
2018-08-18T02:46:39.448Z,3.02
2018-08-18T02:47:43.611Z,3.55
2018-08-18T02:48:47.783Z,2.83
2018-08-18T02:49:52.868Z,2.77
2018-08-18T02:50:57.154Z,3.20
2018-08-18T02:52:01.268Z,2.87
2018-08-18T02:53:17.296Z,3.20
2018-08-18T02:54:22.092Z,2.80
2018-08-18T02:55:26.273Z,3.15
2018-08-18T02:56:42.545Z,5.03
2018-08-18T02:57:46.778Z,2.80
2018-08-18T02:59:01.424Z,3.17
2018-08-18T03:00:07.635Z,3.35
2018-08-18T03:01:11.767Z,3.80
2018-08-18T03:02:15.970Z,3.50
2018-08-18T03:03:20.089Z,3.00
2018-08-18T03:04:24.232Z,3.42
2018-08-18T03:05:28.301Z,3.47
2018-08-18T03:06:32.396Z,3.10
2018-08-18T03:07:43.732Z,3.70
2018-08-18T03:08:47.767Z,4.05
2018-08-18T03:09:51.984Z,3.27
2018-08-18T03:10:56.152Z,3.55
2018-08-18T03:12:00.297Z,3.67
2018-08-18T03:13:04.381Z,4.10
2018-08-18T03:14:08.836Z,3.70
2018-08-18T03:15:22.554Z,3.45
2018-08-18T03:16:26.668Z,3.50
2018-08-18T03:17:30.765Z,3.65
2018-08-18T03:18:54.383Z,3.60
2018-08-18T03:19:58.536Z,4.05
2018-08-18T03:21:03.027Z,4.85
2018-08-18T03:22:07.105Z,4.42
2018-08-18T03:23:11.275Z,3.87
2018-08-18T03:24:21.359Z,3.52
2018-08-18T03:25:37.374Z,3.67
2018-08-18T03:26:48.909Z,3.40
2018-08-18T03:27:53.086Z,4.35
2018-08-18T03:28:57.135Z,3.20
2018-08-18T03:30:01.264Z,3.42
2018-08-18T03:31:05.977Z,3.47
2018-08-18T03:32:10.694Z,3.75
2018-08-18T03:33:14.813Z,3.70
2018-08-18T03:34:19.317Z,3.42
2018-08-18T03:35:23.390Z,3.50
2018-08-18T03:36:29.942Z,3.75
2018-08-18T03:37:34.027Z,3.67
2018-08-18T03:38:38.209Z,3.83
2018-08-18T03:39:42.447Z,3.37
2018-08-18T03:40:46.635Z,3.70
2018-08-18T03:41:52.026Z,4.05
2018-08-18T03:42:56.177Z,3.70
2018-08-18T03:44:00.267Z,4.70
2018-08-18T03:45:06.743Z,3.67
2018-08-18T03:46:10.801Z,3.30
2018-08-18T03:47:14.901Z,3.98
2018-08-18T03:48:19.040Z,3.72
2018-08-18T03:49:23.327Z,4.37
2018-08-18T03:50:41.820Z,4.10
2018-08-18T03:51:47.063Z,3.75
2018-08-18T03:52:51.135Z,3.45
2018-08-18T03:53:55.296Z,3.10
2018-08-18T03:54:59.435Z,3.45
2018-08-18T03:56:03.516Z,3.80
2018-08-18T03:57:07.675Z,3.67
2018-08-18T03:58:11.749Z,3.47
2018-08-18T03:59:16.008Z,3.67
2018-08-18T04:00:20.167Z,3.75
2018-08-18T04:01:37.969Z,3.40
2018-08-18T04:02:42.048Z,3.50
2018-08-18T04:03:46.100Z,3.98
2018-08-18T04:04:50.863Z,3.77
2018-08-18T04:05:54.980Z,3.80
2018-08-18T04:06:59.894Z,3.20
2018-08-18T04:08:04.016Z,3.52
2018-08-18T04:09:11.257Z,3.70
2018-08-18T04:10:15.702Z,3.65
2018-08-18T04:11:19.928Z,3.35
2018-08-18T04:12:24.033Z,3.67
2018-08-18T04:13:28.142Z,3.30
2018-08-18T04:14:38.136Z,3.65
2018-08-18T04:15:42.180Z,3.87
2018-08-18T04:16:47.462Z,3.83
2018-08-18T04:17:51.514Z,3.67
2018-08-18T04:18:59.648Z,3.40
2018-08-18T04:20:03.894Z,3.67
2018-08-18T04:21:08.065Z,3.02
2018-08-18T04:22:12.138Z,3.52
2018-08-18T04:23:16.298Z,3.72
2018-08-18T04:24:20.528Z,4.25
2018-08-18T04:25:24.746Z,4.08
2018-08-18T04:26:29.486Z,3.83
2018-08-18T04:27:39.146Z,3.40
2018-08-18T04:28:43.275Z,3.70
2018-08-18T04:29:48.268Z,4.12
2018-08-18T04:30:52.427Z,4.17
2018-08-18T04:31:58.153Z,4.12
2018-08-18T04:33:03.546Z,4.17
2018-08-18T04:34:08.399Z,3.70
2018-08-18T04:35:12.523Z,3.85
2018-08-18T04:36:16.598Z,4.20
2018-08-18T04:37:20.669Z,4.17
2018-08-18T04:38:24.726Z,4.12
2018-08-18T04:39:28.855Z,3.75
2018-08-18T04:40:35.110Z,4.05
2018-08-18T04:41:39.548Z,3.83
2018-08-18T04:42:43.693Z,3.65
2018-08-18T04:43:47.841Z,4.28
2018-08-18T04:44:51.961Z,4.12
2018-08-18T04:45:56.125Z,3.95
2018-08-18T04:47:00.212Z,4.75
2018-08-18T04:48:04.386Z,4.50
2018-08-18T04:49:08.442Z,6.75
2018-08-18T04:50:12.682Z,5.25
2018-08-18T04:51:16.971Z,4.50
2018-08-18T04:52:21.119Z,5.03
2018-08-18T04:53:25.249Z,4.28
2018-08-18T04:54:29.388Z,4.50
2018-08-18T04:55:33.467Z,4.37
2018-08-18T04:56:37.527Z,4.65
2018-08-18T04:57:41.720Z,5.05
2018-08-18T04:58:45.838Z,4.85
2018-08-18T04:59:49.970Z,4.90
2018-08-18T05:00:55.099Z,5.17
2018-08-18T05:01:59.172Z,4.62
2018-08-18T05:03:03.360Z,5.35
2018-08-18T05:04:09.613Z,4.92
2018-08-18T05:05:13.906Z,4.92
2018-08-18T05:06:17.881Z,4.58
2018-08-18T05:07:21.982Z,4.53
2018-08-18T05:08:26.907Z,5.03
2018-08-18T05:09:31.007Z,5.37
2018-08-18T05:10:35.291Z,5.00
2018-08-18T05:11:39.501Z,4.37
2018-08-18T05:12:43.699Z,5.17
2018-08-18T05:13:47.778Z,5.50
2018-08-18T05:14:51.834Z,5.55
2018-08-18T05:15:55.956Z,5.45
2018-08-18T05:17:00.096Z,4.62
2018-08-18T05:18:04.152Z,4.85
2018-08-18T05:19:08.305Z,4.85
2018-08-18T05:20:17.800Z,5.03
2018-08-18T05:21:22.948Z,5.45
2018-08-18T05:22:27.058Z,4.97
2018-08-18T05:23:31.124Z,5.47
2018-08-18T05:24:35.250Z,4.90
2018-08-18T05:25:40.492Z,4.70
2018-08-18T05:26:44.659Z,4.55
2018-08-18T05:27:48.744Z,5.25
2018-08-18T05:28:52.828Z,5.15
2018-08-18T05:29:56.929Z,5.10
2018-08-18T05:31:01.008Z,5.87
2018-08-18T05:32:05.139Z,5.83
2018-08-18T05:33:09.645Z,4.95
2018-08-18T05:34:13.841Z,4.60
2018-08-18T05:35:17.972Z,4.83
2018-08-18T05:36:22.776Z,4.95
2018-08-18T05:37:26.873Z,4.47
2018-08-18T05:38:30.889Z,5.30
2018-08-18T05:39:34.944Z,7.37
2018-08-18T05:40:38.998Z,4.92
2018-08-18T05:41:43.126Z,5.53
2018-08-18T05:42:47.253Z,7.37
2018-08-18T05:43:51.390Z,5.42
2018-08-18T05:44:55.525Z,7.62
2018-08-18T05:46:01.779Z,6.47
2018-08-18T05:47:05.971Z,5.80
2018-08-18T05:48:10.434Z,5.55
2018-08-18T05:49:16.498Z,5.75
2018-08-18T05:50:22.592Z,6.03
2018-08-18T05:51:26.904Z,6.70
2018-08-18T05:52:30.919Z,6.05
2018-08-18T05:53:35.678Z,8.43
2018-08-18T05:54:39.808Z,6.03
2018-08-18T05:55:43.993Z,6.10
2018-08-18T05:56:48.103Z,5.78
2018-08-18T05:57:52.261Z,6.15
2018-08-18T05:58:56.442Z,6.33
2018-08-18T06:00:01.643Z,6.00
2018-08-18T06:01:21.195Z,6.12
2018-08-18T06:02:25.300Z,5.90
2018-08-18T06:03:29.408Z,5.92
2018-08-18T06:04:33.504Z,5.95
2018-08-18T06:05:37.630Z,6.08
2018-08-18T06:06:43.533Z,6.03
2018-08-18T06:07:47.746Z,6.15
2018-08-18T06:08:51.878Z,6.75
2018-08-18T06:09:55.951Z,6.40
2018-08-18T06:11:00.054Z,6.12
2018-08-18T06:12:09.427Z,6.15
2018-08-18T06:13:22.980Z,5.90
2018-08-18T06:14:27.166Z,5.47
2018-08-18T06:15:31.228Z,6.20
2018-08-18T06:16:35.308Z,5.45
2018-08-18T06:17:41.152Z,6.45
2018-08-18T06:18:45.336Z,5.37
2018-08-18T06:19:49.388Z,6.08
2018-08-18T06:20:53.498Z,6.28
2018-08-18T06:21:57.685Z,6.78
2018-08-18T06:23:02.066Z,6.12
2018-08-18T06:24:06.280Z,6.62
2018-08-18T06:25:10.723Z,6.78
2018-08-18T06:26:14.854Z,6.40
2018-08-18T06:27:21.155Z,6.25
2018-08-18T06:28:25.257Z,6.42
2018-08-18T06:29:29.362Z,5.97
2018-08-18T06:30:33.484Z,5.80
2018-08-18T06:31:53.243Z,6.33
2018-08-18T06:32:57.312Z,5.97
2018-08-18T06:34:01.420Z,5.47
2018-08-18T06:35:06.510Z,6.12
2018-08-18T06:36:10.644Z,8.05
2018-08-18T06:37:14.786Z,7.28
2018-08-18T06:38:18.940Z,6.42
2018-08-18T06:39:23.092Z,6.60
2018-08-18T06:40:27.491Z,6.35
2018-08-18T06:41:31.623Z,6.33
2018-08-18T06:42:38.900Z,5.97
2018-08-18T06:43:42.945Z,7.28
2018-08-18T06:44:47.048Z,5.60
2018-08-18T06:45:58.320Z,7.53
2018-08-18T06:47:02.433Z,6.30
2018-08-18T06:48:17.683Z,7.47
2018-08-18T06:49:21.865Z,6.75
2018-08-18T06:50:30.190Z,6.92
2018-08-18T06:51:34.216Z,6.78
2018-08-18T06:52:38.485Z,6.62
2018-08-18T06:53:42.638Z,6.35
2018-08-18T06:54:47.181Z,6.47
2018-08-18T06:55:51.214Z,8.18
2018-08-18T06:56:55.334Z,6.50
2018-08-18T06:57:59.439Z,6.95
2018-08-18T06:59:07.994Z,6.70
2018-08-18T07:00:15.048Z,7.20
2018-08-18T07:01:19.174Z,6.65
2018-08-18T07:02:25.033Z,6.97
2018-08-18T07:03:41.540Z,7.17
2018-08-18T07:04:45.716Z,6.40
2018-08-18T07:05:49.875Z,6.17
2018-08-18T07:06:53.900Z,6.67
2018-08-18T07:07:58.099Z,6.97
2018-08-18T07:09:02.567Z,7.00
2018-08-18T07:10:34.006Z,7.40
2018-08-18T07:11:38.091Z,5.97
2018-08-18T07:12:44.273Z,6.10
2018-08-18T07:13:55.060Z,6.50
2018-08-18T07:15:18.490Z,6.37
2018-08-18T07:16:22.597Z,6.33
2018-08-18T07:17:26.765Z,7.25
2018-08-18T07:18:30.794Z,7.33
2018-08-18T07:19:34.914Z,6.33
2018-08-18T07:20:39.133Z,6.47
2018-08-18T07:21:43.187Z,6.55
2018-08-18T07:22:47.355Z,6.67
2018-08-18T07:23:52.427Z,5.97
2018-08-18T07:24:56.526Z,6.45
2018-08-18T07:26:01.512Z,6.22
2018-08-18T07:27:05.936Z,6.00
2018-08-18T07:28:10.308Z,6.08
2018-08-18T07:29:14.392Z,6.70
2018-08-18T07:30:18.524Z,5.67
2018-08-18T07:31:22.658Z,6.27
2018-08-18T07:32:26.813Z,6.70
2018-08-18T07:33:30.940Z,5.83
2018-08-18T07:34:35.082Z,7.00
2018-08-18T07:35:39.239Z,5.45
2018-08-18T07:36:43.332Z,5.80
2018-08-18T07:37:47.496Z,5.97
2018-08-18T07:38:51.608Z,6.03
2018-08-18T07:39:56.089Z,6.20
2018-08-18T07:41:00.163Z,7.70
2018-08-18T07:42:04.292Z,8.17
2018-08-18T07:43:08.833Z,6.60
2018-08-18T07:44:12.906Z,6.83
2018-08-18T07:45:17.411Z,6.87
2018-08-18T07:46:21.600Z,7.67
2018-08-18T07:47:30.139Z,8.00
2018-08-18T07:48:34.191Z,6.77
2018-08-18T07:49:38.451Z,6.77
2018-08-18T07:50:42.497Z,6.53
2018-08-18T07:51:46.649Z,6.63
2018-08-18T07:52:50.805Z,6.13
2018-08-18T07:53:54.886Z,6.50
2018-08-18T07:54:59.071Z,6.67
2018-08-18T07:56:03.251Z,6.90
2018-08-18T07:57:07.367Z,6.37
2018-08-18T07:58:12.848Z,11.03
2018-08-18T07:59:16.896Z,6.07
2018-08-18T08:00:21.237Z,5.43
2018-08-18T08:01:25.409Z,5.37
2018-08-18T08:02:30.124Z,5.10
2018-08-18T08:03:34.233Z,5.80
2018-08-18T08:04:38.433Z,5.90
2018-08-18T08:05:42.824Z,5.70
2018-08-18T08:06:46.824Z,5.60
2018-08-18T08:07:51.033Z,6.37
2018-08-18T08:08:55.153Z,6.20
2018-08-18T08:09:59.302Z,5.70
2018-08-18T08:11:08.810Z,5.40
2018-08-18T08:12:12.893Z,6.20
2018-08-18T08:13:17.070Z,6.30
2018-08-18T08:14:21.157Z,5.67
2018-08-18T08:15:25.284Z,6.03
2018-08-18T08:16:29.368Z,6.80
2018-08-18T08:17:33.457Z,6.07
2018-08-18T08:18:37.574Z,6.10
2018-08-18T08:19:41.749Z,6.50
2018-08-18T08:20:45.846Z,5.23
2018-08-18T08:21:50.026Z,5.83
2018-08-18T08:22:55.270Z,6.33
2018-08-18T08:23:59.317Z,6.80
2018-08-18T08:25:03.503Z,6.73
2018-08-18T08:26:07.917Z,7.20
2018-08-18T08:27:12.083Z,7.20
2018-08-18T08:28:16.283Z,6.80
2018-08-18T08:29:24.484Z,7.63
2018-08-18T08:30:28.536Z,7.33
2018-08-18T08:31:32.793Z,7.33
2018-08-18T08:32:36.940Z,6.70
2018-08-18T08:33:41.093Z,7.17
2018-08-18T08:34:46.213Z,7.13
2018-08-18T08:35:50.284Z,6.70
2018-08-18T08:36:54.633Z,6.20
2018-08-18T08:37:58.669Z,6.13
2018-08-18T08:39:02.845Z,6.30
2018-08-18T08:40:10.856Z,6.23
2018-08-18T08:41:14.894Z,5.33
2018-08-18T08:42:19.627Z,5.87
2018-08-18T08:43:34.996Z,5.83
2018-08-18T08:44:39.615Z,6.17
2018-08-18T08:45:43.790Z,5.83
2018-08-18T08:47:05.286Z,5.50
2018-08-18T08:48:09.414Z,5.20
2018-08-18T08:49:13.613Z,6.60
2018-08-18T08:50:19.765Z,6.07
2018-08-18T08:51:24.459Z,6.90
2018-08-18T08:52:32.775Z,6.13
2018-08-18T08:53:36.924Z,6.70
2018-08-18T08:54:40.971Z,6.43
2018-08-18T08:55:45.117Z,7.10
2018-08-18T08:56:49.246Z,6.70
2018-08-18T08:57:53.481Z,7.37
2018-08-18T08:58:57.752Z,7.17
2018-08-18T09:00:01.840Z,6.93
2018-08-18T09:01:06.046Z,7.47
2018-08-18T09:02:13.592Z,6.80
2018-08-18T09:03:17.728Z,7.43
2018-08-18T09:04:23.755Z,6.43
2018-08-18T09:05:27.955Z,7.03
2018-08-18T09:06:32.467Z,6.93
2018-08-18T09:07:37.040Z,6.93
2018-08-18T09:08:42.534Z,7.47
2018-08-18T09:09:46.810Z,8.20
2018-08-18T09:10:51.288Z,7.20
2018-08-18T09:11:55.464Z,7.27
2018-08-18T09:12:59.755Z,7.17
2018-08-18T09:14:07.846Z,6.40
2018-08-18T09:15:13.795Z,7.17
2018-08-18T09:16:17.935Z,6.37
2018-08-18T09:17:22.115Z,6.97
2018-08-18T09:18:26.291Z,6.67
2018-08-18T09:19:30.604Z,6.27
2018-08-18T09:20:44.057Z,5.90
2018-08-18T09:21:53.888Z,6.23
2018-08-18T09:23:01.013Z,5.90
2018-08-18T09:24:06.190Z,6.63
2018-08-18T09:25:15.448Z,5.57
2018-08-18T09:26:19.623Z,6.37
2018-08-18T09:27:23.726Z,6.30
2018-08-18T09:28:28.305Z,5.90
2018-08-18T09:29:37.834Z,6.30
2018-08-18T09:30:41.996Z,5.50
2018-08-18T09:31:46.424Z,5.77
2018-08-18T09:32:50.533Z,6.23
2018-08-18T09:33:54.815Z,6.60
2018-08-18T09:35:00.098Z,7.27
2018-08-18T09:36:05.130Z,6.47
2018-08-18T09:37:09.173Z,7.00
2018-08-18T09:38:13.955Z,6.07
2018-08-18T09:39:24.334Z,7.03
2018-08-18T09:40:30.634Z,6.80
2018-08-18T09:41:34.787Z,6.73
2018-08-18T09:42:38.921Z,6.93
2018-08-18T09:43:43.724Z,6.90
2018-08-18T09:44:51.538Z,7.13
2018-08-18T09:45:56.709Z,7.03
2018-08-18T09:47:00.948Z,7.00
2018-08-18T09:48:06.512Z,7.23
2018-08-18T09:49:10.776Z,7.17
2018-08-18T09:50:15.646Z,6.90
2018-08-18T09:51:19.878Z,7.07
2018-08-18T09:52:24.065Z,7.20
2018-08-18T09:53:28.863Z,7.60
2018-08-18T09:54:33.342Z,6.93
2018-08-18T09:55:37.546Z,6.77
2018-08-18T09:56:41.802Z,7.33
2018-08-18T09:57:45.962Z,7.10
2018-08-18T09:58:50.096Z,7.30
2018-08-18T09:59:54.221Z,8.20
2018-08-18T10:00:58.306Z,7.17
2018-08-18T10:02:02.497Z,7.43
2018-08-18T10:03:07.026Z,6.87
2018-08-18T10:04:11.170Z,6.87
2018-08-18T10:05:15.375Z,7.47
2018-08-18T10:06:19.592Z,7.37
2018-08-18T10:07:23.681Z,6.60
2018-08-18T10:08:27.758Z,7.17
2018-08-18T10:09:31.831Z,7.63
2018-08-18T10:10:36.132Z,7.37
2018-08-18T10:11:40.323Z,7.30
2018-08-18T10:12:44.424Z,8.20
2018-08-18T10:13:48.633Z,8.00
2018-08-18T10:14:52.761Z,7.50
2018-08-18T10:15:56.973Z,7.70
2018-08-18T10:17:01.138Z,6.73
2018-08-18T10:18:05.284Z,6.37
2018-08-18T10:19:09.429Z,6.60
2018-08-18T10:20:13.574Z,6.63
2018-08-18T10:21:17.656Z,6.70
2018-08-18T10:22:21.738Z,7.00
2018-08-18T10:23:25.881Z,7.30
2018-08-18T10:24:30.198Z,7.63
2018-08-18T10:25:34.415Z,7.67
2018-08-18T10:26:38.954Z,6.43
2018-08-18T10:27:43.239Z,7.37
2018-08-18T10:28:52.462Z,6.67
2018-08-18T10:29:58.912Z,6.77
2018-08-18T10:31:05.893Z,7.03
2018-08-18T10:32:12.382Z,6.33
2018-08-18T10:33:19.402Z,5.90
2018-08-18T10:34:27.521Z,5.53
2018-08-18T10:35:34.355Z,6.20
2018-08-18T10:36:38.880Z,5.90
2018-08-18T10:37:43.210Z,5.53
2018-08-18T10:38:49.793Z,6.20
2018-08-18T10:40:01.154Z,5.83
2018-08-18T10:41:08.477Z,5.60
2018-08-18T10:42:30.892Z,5.53
2018-08-18T10:43:36.097Z,5.87
2018-08-18T10:44:48.637Z,5.80
2018-08-18T10:45:52.794Z,6.70
2018-08-18T10:47:11.744Z,6.77
2018-08-18T10:48:18.620Z,6.33
2018-08-18T10:49:34.893Z,6.03
2018-08-18T10:50:58.340Z,6.20
2018-08-18T10:52:15.016Z,6.23
2018-08-18T10:53:19.425Z,5.63
2018-08-18T10:54:25.220Z,6.77
2018-08-18T10:55:32.881Z,5.70
2018-08-18T10:56:37.099Z,7.03
2018-08-18T10:57:53.985Z,7.00
2018-08-18T10:59:18.277Z,5.97
2018-08-18T11:00:26.482Z,5.93
2018-08-18T11:01:32.938Z,6.43
2018-08-18T11:02:39.799Z,5.47
2018-08-18T11:03:45.407Z,5.93
2018-08-18T11:04:50.218Z,6.43
2018-08-18T11:05:56.432Z,6.17
2018-08-18T11:07:03.507Z,5.67
2018-08-18T11:08:10.958Z,6.07
2018-08-18T11:09:17.579Z,6.17
2018-08-18T11:10:23.603Z,6.00
2018-08-18T11:11:30.045Z,5.10
2018-08-18T11:12:38.277Z,5.93
2018-08-18T11:13:44.512Z,5.50
2018-08-18T11:15:00.065Z,5.83
2018-08-18T11:16:05.414Z,5.70
2018-08-18T11:17:12.041Z,5.50
2018-08-18T11:18:19.310Z,4.90
2018-08-18T11:19:24.290Z,5.03
2018-08-18T11:20:30.470Z,5.43
2018-08-18T11:21:35.326Z,5.53
2018-08-18T11:23:16.201Z,5.27
2018-08-18T11:24:21.758Z,5.20
2018-08-18T11:25:30.280Z,4.60
2018-08-18T11:26:36.789Z,5.90
2018-08-18T11:27:43.109Z,5.87
2018-08-18T11:28:49.401Z,5.40
2018-08-18T11:29:54.848Z,5.40
2018-08-18T11:31:00.043Z,4.43
2018-08-18T11:32:06.210Z,5.43
2018-08-18T11:33:11.907Z,6.77
2018-08-18T11:34:18.330Z,5.70
2018-08-18T11:35:24.023Z,5.70
2018-08-18T11:36:30.607Z,4.37
2018-08-18T11:37:42.728Z,5.10
2018-08-18T11:38:48.329Z,4.67
2018-08-18T11:39:57.371Z,4.23
2018-08-18T11:41:02.808Z,4.10
2018-08-18T11:42:09.635Z,4.53
2018-08-18T11:43:17.180Z,4.77
2018-08-18T11:44:24.044Z,4.70
2018-08-18T11:45:32.262Z,4.43
2018-08-18T11:46:42.990Z,4.70
2018-08-18T11:48:07.408Z,4.37
2018-08-18T11:49:13.557Z,4.77
2018-08-18T11:50:19.478Z,4.60
2018-08-18T11:51:29.103Z,4.67
2018-08-18T11:52:37.465Z,4.50
2018-08-18T11:53:54.182Z,4.90
2018-08-18T11:54:59.525Z,4.80
2018-08-18T11:56:05.334Z,5.43
2018-08-18T11:57:12.325Z,5.30
2018-08-18T11:58:22.321Z,4.63
2018-08-18T11:59:28.582Z,4.57
2018-08-18T12:00:42.347Z,4.00
2018-08-18T12:01:51.035Z,4.67
2018-08-18T12:02:57.322Z,4.70
2018-08-18T12:04:03.530Z,4.57
2018-08-18T12:05:10.603Z,4.37
2018-08-18T12:06:16.911Z,4.70
2018-08-18T12:07:23.221Z,4.60
2018-08-18T12:08:33.279Z,5.23
2018-08-18T12:09:43.161Z,5.23
2018-08-18T12:10:50.263Z,4.70
2018-08-18T12:11:56.992Z,4.70
2018-08-18T12:13:03.871Z,4.57
2018-08-18T12:14:10.079Z,5.23
2018-08-18T12:15:16.871Z,5.77
2018-08-18T12:16:23.872Z,4.83
2018-08-18T12:17:29.772Z,4.63
2018-08-18T12:18:36.862Z,5.17
2018-08-18T12:19:44.840Z,4.60
2018-08-18T12:20:51.746Z,4.10
2018-08-18T12:21:57.521Z,4.53
2018-08-18T12:23:03.986Z,3.50
2018-08-18T12:24:10.687Z,3.53
2018-08-18T12:25:16.117Z,3.00
2018-08-18T12:26:24.281Z,4.30
2018-08-18T12:27:31.562Z,3.40
2018-08-18T12:28:43.381Z,3.60
2018-08-18T12:29:49.963Z,3.50
2018-08-18T12:30:56.116Z,3.60
2018-08-18T12:32:03.031Z,3.77
2018-08-18T12:33:13.586Z,3.10
2018-08-18T12:34:20.998Z,5.97
2018-08-18T12:35:32.270Z,11.90
2018-08-18T12:36:39.038Z,5.50
2018-08-18T12:37:46.330Z,4.63
2018-08-18T12:38:57.934Z,5.37
2018-08-18T12:40:05.278Z,4.73
2018-08-18T12:41:11.802Z,4.00
2018-08-18T12:42:21.963Z,4.57
2018-08-18T12:43:34.844Z,8.70
2018-08-18T12:44:41.548Z,9.23
2018-08-18T12:45:53.030Z,4.40
2018-08-18T12:46:59.410Z,3.97
2018-08-18T12:48:06.359Z,4.30
2018-08-18T12:49:10.442Z,4.90
2018-08-18T12:50:15.202Z,6.63
2018-08-18T12:51:19.656Z,8.70
2018-08-18T12:52:23.778Z,10.03
2018-08-18T12:53:32.709Z,5.40
2018-08-18T12:54:36.749Z,4.17
2018-08-18T12:55:41.525Z,4.97
2018-08-18T12:56:45.682Z,4.83
2018-08-18T12:57:50.984Z,4.28
2018-08-18T12:58:55.035Z,4.08
2018-08-18T12:59:59.115Z,3.80
2018-08-18T13:01:03.282Z,4.25
2018-08-18T13:02:07.421Z,5.65
2018-08-18T13:03:11.458Z,5.25
2018-08-18T13:04:16.914Z,4.83
2018-08-18T13:05:22.097Z,4.35
2018-08-18T13:06:26.185Z,7.25
2018-08-18T13:07:34.501Z,5.20
2018-08-18T13:08:38.562Z,6.65
2018-08-18T13:09:42.672Z,5.30
2018-08-18T13:10:46.739Z,4.22
2018-08-18T13:11:52.117Z,6.55
2018-08-18T13:12:56.938Z,5.10
2018-08-18T13:14:04.668Z,4.45
2018-08-18T13:15:08.824Z,3.70
2018-08-18T13:16:12.831Z,3.60
2018-08-18T13:17:17.006Z,3.80
2018-08-18T13:18:21.528Z,3.42
2018-08-18T13:19:27.782Z,2.90
2018-08-18T13:20:32.015Z,3.27
2018-08-18T13:21:36.190Z,3.22
2018-08-18T13:22:40.299Z,3.42
2018-08-18T13:23:44.455Z,3.40
2018-08-18T13:24:48.925Z,3.50
2018-08-18T13:25:53.320Z,3.33
2018-08-18T13:26:58.708Z,3.08
2018-08-18T13:28:04.287Z,2.77
2018-08-18T13:29:08.429Z,2.58
2018-08-18T13:30:12.581Z,3.52
2018-08-18T13:31:16.800Z,2.77
2018-08-18T13:32:20.938Z,3.58
2018-08-18T13:33:25.565Z,2.50
2018-08-18T13:34:29.681Z,2.85
2018-08-18T13:35:33.760Z,2.20
2018-08-18T13:36:39.192Z,3.67
2018-08-18T13:37:43.672Z,2.58
2018-08-18T13:38:47.776Z,4.75
2018-08-18T13:39:51.935Z,4.67
2018-08-18T13:40:56.994Z,2.80
2018-08-18T13:42:12.623Z,2.60
2018-08-18T13:43:16.825Z,4.60
2018-08-18T13:44:27.538Z,2.72
2018-08-18T13:45:41.879Z,2.37
2018-08-18T13:46:49.398Z,2.30
2018-08-18T13:47:57.670Z,2.47
2018-08-18T13:49:02.633Z,2.25
2018-08-18T13:50:10.059Z,2.35
2018-08-18T13:51:14.182Z,2.47
2018-08-18T13:52:18.291Z,2.40
2018-08-18T13:53:22.390Z,2.77
2018-08-18T13:54:26.462Z,2.58
2018-08-18T13:55:31.612Z,2.72
2018-08-18T13:56:35.790Z,2.40
2018-08-18T13:57:39.983Z,2.47
2018-08-18T13:58:44.152Z,2.40
2018-08-18T13:59:48.266Z,4.40
2018-08-18T14:00:52.369Z,2.80
2018-08-18T14:01:56.399Z,2.40
2018-08-18T14:03:00.499Z,3.47
2018-08-18T14:04:05.267Z,3.45
2018-08-18T14:05:15.410Z,2.77
2018-08-18T14:06:19.505Z,3.30
2018-08-18T14:07:23.630Z,2.60
2018-08-18T14:08:27.793Z,3.87
2018-08-18T14:09:31.889Z,3.30
2018-08-18T14:10:35.965Z,4.20
2018-08-18T14:11:40.020Z,3.50
2018-08-18T14:12:44.165Z,3.50
2018-08-18T14:13:48.271Z,5.40
2018-08-18T14:14:52.396Z,7.40
2018-08-18T14:15:58.507Z,5.27
2018-08-18T14:17:02.594Z,6.23
2018-08-18T14:18:10.935Z,6.63
2018-08-18T14:19:15.057Z,3.90
2018-08-18T14:20:19.118Z,4.10
2018-08-18T14:21:23.242Z,4.00
2018-08-18T14:22:27.336Z,7.57
2018-08-18T14:23:31.460Z,3.87
2018-08-18T14:24:36.611Z,5.80
2018-08-18T14:25:40.718Z,3.80
2018-08-18T14:26:48.987Z,5.17
2018-08-18T14:27:57.295Z,3.73
2018-08-18T14:29:01.414Z,3.33
2018-08-18T14:30:05.598Z,2.87
2018-08-18T14:31:09.704Z,3.03
2018-08-18T14:32:19.121Z,2.63
2018-08-18T14:33:23.189Z,2.50
2018-08-18T14:34:27.440Z,2.83