createdAt,value
2023-12-05T09:32:51.217Z,9.75
2023-12-05T09:33:21.190Z,9.69
2023-12-05T09:33:25.309Z,11.12
2023-12-05T09:33:53.334Z,9.4
2023-12-05T09:34:21.234Z,10.02
2023-12-05T09:34:29.334Z,9.29
2023-12-05T09:34:55.302Z,10.73
2023-12-05T09:35:21.222Z,10.17
2023-12-05T09:35:23.302Z,9.48
2023-12-05T09:35:51.229Z,10.8
2023-12-05T09:36:33.209Z,10.85
2023-12-05T09:56:07.125Z,14.02
2023-12-05T09:56:29.355Z,6.85
2023-12-05T09:56:35.565Z,13.07
2023-12-05T09:57:08.101Z,12.43
2023-12-05T09:57:42.222Z,12.69
2023-12-05T09:58:08.129Z,12.76
2023-12-05T09:58:09.397Z,10.69
2023-12-05T09:59:07.120Z,11.86
2023-12-05T09:59:17.356Z,11.17
2023-12-05T09:59:25.963Z,10.14
2023-12-05T10:00:07.183Z,10.7
2023-12-05T10:01:22.227Z,10.51
2023-12-05T10:01:32.747Z,9.95
2023-12-05T10:01:38.423Z,11.94
2023-12-05T10:02:47.246Z,9.71
2023-12-05T10:03:17.226Z,9.73
2023-12-05T10:03:47.305Z,9.34
2023-12-05T10:03:56.502Z,8.23
2023-12-05T10:04:32.260Z,9.2
2023-12-05T10:04:57.312Z,8.94
2023-12-05T10:05:02.409Z,6.16
2023-12-05T10:05:45.637Z,8.88
2023-12-05T10:06:01.413Z,9.19
2023-12-05T10:09:41.617Z,8.03
2023-12-05T10:09:46.413Z,7.45
2023-12-05T11:25:24.339Z,29.52
2023-12-05T11:25:31.519Z,26.69
2023-12-05T11:25:37.522Z,18.82
2023-12-05T11:26:48.516Z,22.92
2023-12-05T11:26:48.905Z,19.03
2023-12-05T11:27:35.954Z,23.08
2023-12-05T11:28:02.618Z,19.32
2023-12-05T11:28:37.981Z,21.17
2023-12-05T11:28:43.528Z,20.91
2023-12-05T11:29:07.949Z,20.65
2023-12-05T11:35:13.643Z,15.36
2023-12-05T11:35:37.615Z,14.55
2023-12-05T11:35:43.334Z,14.56
2023-12-05T12:17:05.993Z,16.18
2023-12-05T12:17:35.972Z,16.17
2023-12-05T12:17:43.636Z,15.73
2023-12-05T12:19:23.471Z,15.88
2023-12-05T12:19:52.675Z,16.93
2023-12-05T12:19:53.437Z,16.93
2023-12-05T12:20:53.349Z,15.92
2023-12-05T12:21:31.928Z,16.32
2023-12-05T12:21:34.660Z,16.53
2023-12-05T12:22:01.129Z,16.62
2023-12-05T12:23:37.697Z,17.19
2023-12-05T12:24:00.023Z,18.62
2023-12-05T12:24:05.629Z,17.58
2023-12-05T12:25:07.672Z,16.24
2023-12-05T12:25:37.672Z,16.31
2023-12-05T12:25:41.633Z,17.62
2023-12-05T12:34:52.631Z,13.67
2023-12-05T12:35:22.424Z,14.01
2023-12-05T12:35:23.750Z,14.96
2023-12-05T12:36:22.431Z,14.17
2023-12-05T12:36:52.480Z,14.85
2023-12-05T12:38:22.426Z,14.38
2023-12-05T12:42:03.764Z,13.34
2023-12-05T12:42:19.675Z,12.47
2023-12-05T12:42:33.581Z,12.97
2023-12-05T12:43:13.673Z,6.3
2023-12-05T12:43:26.658Z,12.96
2023-12-05T12:43:33.546Z,11.8
2023-12-05T12:44:25.683Z,9.18
2023-12-05T12:44:31.692Z,10.64
2023-12-05T12:44:33.571Z,11.02
2023-12-05T12:46:21.529Z,8.64
2023-12-05T12:46:28.662Z,9.9
2023-12-05T12:46:35.677Z,8.79
2023-12-05T12:52:04.702Z,7.31
2023-12-05T12:52:14.894Z,5.83
2023-12-05T12:52:20.685Z,6.84
2023-12-05T13:00:28.913Z,0
2023-12-05T13:02:33.024Z,6.08
2023-12-05T13:02:34.704Z,2.23
2023-12-05T13:19:18.911Z,4.06
2023-12-05T13:19:21.790Z,4.72
2023-12-05T13:19:27.803Z,3.09
2023-12-05T13:20:19.747Z,2.08
2023-12-05T13:20:25.752Z,4.05
2023-12-05T13:20:33.741Z,2.5
2023-12-05T13:21:45.573Z,4.16
2023-12-05T13:21:48.778Z,4.91
2023-12-05T13:21:55.765Z,2.83
2023-12-05T13:22:45.747Z,4.1
2023-12-05T13:22:54.758Z,5.49
2023-12-05T13:23:01.781Z,3.02
2023-12-05T13:23:46.749Z,3.46
2023-12-05T13:23:58.755Z,3.5
2023-12-05T13:24:04.745Z,5.32
2023-12-05T13:24:51.823Z,2.99
2023-12-05T13:25:02.781Z,3.9
2023-12-05T13:25:07.794Z,2.89
2023-12-05T13:26:15.546Z,3.89
2023-12-05T13:26:45.567Z,4.46
2023-12-05T13:27:00.760Z,5.71
2023-12-05T13:27:15.571Z,5.64
2023-12-05T13:27:33.806Z,3.34
2023-12-05T13:27:45.616Z,5.64
2023-12-05T13:28:01.816Z,3.66
2023-12-05T13:28:15.574Z,2.58
2023-12-05T13:28:18.761Z,2.65
2023-12-05T13:57:39.779Z,4.65
2023-12-05T13:57:41.852Z,3.97
2023-12-05T13:57:50.833Z,1.1
2023-12-05T14:05:30.101Z,0
2023-12-05T14:05:59.825Z,0
2023-12-05T14:06:29.812Z,0
2023-12-05T14:06:59.800Z,0
2023-12-05T14:07:29.793Z,0
2023-12-05T14:07:59.822Z,0
2023-12-05T14:08:29.820Z,0
2023-12-05T14:08:59.833Z,0
2023-12-05T14:14:54.127Z,0
2023-12-05T14:15:25.024Z,0
2023-12-05T14:15:54.145Z,0
2023-12-05T14:16:24.117Z,0
2023-12-05T14:16:54.128Z,0
2023-12-05T14:17:24.144Z,0
2023-12-05T14:17:54.177Z,0
2023-12-05T14:18:24.172Z,0
2023-12-05T14:18:54.237Z,0
2023-12-05T14:19:24.196Z,0
2023-12-05T14:19:54.184Z,0
2023-12-05T14:20:24.162Z,0
2023-12-05T14:20:54.524Z,0
2023-12-05T14:21:24.202Z,0
2023-12-05T14:21:54.213Z,0
2023-12-05T14:22:24.191Z,0
2023-12-05T14:23:37.894Z,0
2023-12-05T14:24:07.653Z,0
2023-12-05T14:24:37.665Z,0
2023-12-05T14:25:07.679Z,0
2023-12-05T14:25:37.664Z,0
2023-12-05T14:26:07.693Z,0
2023-12-05T14:26:37.717Z,0
2023-12-05T14:27:07.700Z,0
2023-12-05T14:27:37.772Z,0
2023-12-05T14:28:37.709Z,0
2023-12-05T14:29:07.719Z,0
2023-12-05T14:29:37.737Z,0
2023-12-05T14:30:07.757Z,0
2023-12-05T14:30:37.793Z,0
2023-12-05T14:31:07.768Z,0
2023-12-05T14:31:37.781Z,0
2023-12-05T14:34:17.527Z,0
2023-12-05T14:34:53.240Z,0
2023-12-05T14:35:17.421Z,0
2023-12-05T14:35:47.406Z,0
2023-12-05T14:36:18.416Z,0
2023-12-05T14:36:47.432Z,0
2023-12-05T14:37:17.428Z,0
2023-12-05T14:37:47.427Z,0
2023-12-05T14:38:17.695Z,0
2023-12-05T14:38:50.626Z,0
2023-12-05T14:39:17.529Z,0
2023-12-05T14:40:25.990Z,0
2023-12-05T14:42:24.430Z,0
2023-12-05T14:42:54.381Z,0
2023-12-05T14:43:24.355Z,0
2023-12-05T14:43:54.358Z,0
2023-12-05T14:44:24.368Z,0
2023-12-05T14:44:54.390Z,0
2023-12-05T14:45:26.540Z,0
2023-12-05T14:45:54.404Z,0
2023-12-05T14:46:24.392Z,0
2023-12-05T14:46:54.407Z,0
2023-12-05T14:47:24.641Z,0
2023-12-05T14:47:55.493Z,0
2023-12-05T14:48:24.510Z,0
2023-12-05T14:48:55.033Z,0
2023-12-05T14:49:24.470Z,0
2023-12-05T14:49:54.481Z,0
2023-12-05T14:50:24.479Z,0
2023-12-05T14:50:54.457Z,0
2023-12-05T14:51:27.459Z,0
2023-12-05T14:51:54.522Z,0
2023-12-05T14:52:24.583Z,0
2023-12-05T14:52:55.508Z,0
2023-12-05T14:53:24.728Z,0
2023-12-05T14:53:54.491Z,0
2023-12-05T14:54:24.514Z,0
2023-12-05T14:54:59.627Z,0
2023-12-05T14:55:29.505Z,0
2023-12-05T14:55:54.509Z,0
2023-12-05T14:56:24.509Z,0
2023-12-05T14:56:54.789Z,0
2023-12-05T14:57:26.328Z,0
2023-12-05T14:57:54.852Z,0
2023-12-05T14:58:24.584Z,0
2023-12-05T14:58:54.551Z,0
2023-12-05T14:59:24.547Z,0
2023-12-05T14:59:54.571Z,0
2023-12-05T15:00:24.640Z,0
2023-12-05T15:00:54.740Z,0
2023-12-05T15:01:24.647Z,0
2023-12-05T15:01:54.668Z,0
2023-12-05T15:02:24.663Z,0
2023-12-05T15:02:54.710Z,0
2023-12-05T15:03:24.669Z,0
2023-12-05T15:03:54.663Z,0
2023-12-05T15:04:24.745Z,0
2023-12-05T15:04:54.689Z,0
2023-12-05T15:05:24.668Z,0
2023-12-05T15:05:54.680Z,0
2023-12-05T15:06:24.686Z,0
2023-12-05T15:06:54.685Z,0
2023-12-05T15:07:24.672Z,0
2023-12-05T15:07:54.680Z,0
2023-12-05T15:08:24.684Z,0
2023-12-05T15:08:56.043Z,0
2023-12-05T15:09:24.751Z,0
2023-12-05T15:09:54.743Z,0
2023-12-05T15:10:24.709Z,0
2023-12-05T15:10:54.729Z,0
2023-12-05T15:11:24.716Z,0
2023-12-05T15:11:54.758Z,0
2023-12-05T15:12:24.733Z,0
2023-12-05T15:12:54.788Z,0
2023-12-05T15:13:24.733Z,0
2023-12-05T15:13:54.756Z,0
2023-12-05T15:14:24.746Z,0
2023-12-05T15:14:54.780Z,0
2023-12-05T15:15:26.958Z,0
2023-12-05T15:15:54.853Z,0
2023-12-05T15:16:24.793Z,0
2023-12-05T15:16:54.790Z,0
2023-12-05T15:17:24.803Z,0
2023-12-05T15:17:54.819Z,0
2023-12-05T15:18:24.899Z,0
2023-12-05T15:18:54.918Z,0
2023-12-05T15:19:24.868Z,0
2023-12-05T15:20:16.571Z,0
2023-12-05T15:20:25.763Z,0
2023-12-05T15:20:54.857Z,0
2023-12-05T15:21:28.875Z,0
2023-12-05T15:21:54.889Z,0
2023-12-05T15:22:24.869Z,0
2023-12-05T15:22:54.875Z,0
2023-12-05T15:23:24.884Z,0
2023-12-05T15:23:54.901Z,0
2023-12-05T15:24:24.916Z,0
2023-12-05T15:24:59.942Z,0
2023-12-05T15:25:24.906Z,0
2023-12-05T15:25:54.900Z,0
2023-12-05T15:26:24.910Z,0
2023-12-05T15:26:54.935Z,0
2023-12-05T15:27:24.932Z,0
2023-12-05T15:27:54.991Z,0
2023-12-05T15:28:24.953Z,0
2023-12-05T15:28:54.969Z,0
2023-12-05T15:29:40.154Z,0
2023-12-05T15:29:54.972Z,0
2023-12-05T15:30:24.987Z,0
2023-12-05T15:30:55.012Z,0
2023-12-05T15:31:24.980Z,0
2023-12-05T15:31:54.984Z,0
2023-12-05T15:32:27.640Z,0
2023-12-05T15:32:55.094Z,0
2023-12-05T15:33:25.081Z,0
2023-12-05T15:33:55.078Z,0
2023-12-05T15:34:25.105Z,0
2023-12-05T15:34:55.078Z,0
2023-12-05T15:35:25.045Z,0
2023-12-05T15:35:55.035Z,0
2023-12-05T15:36:25.164Z,0
2023-12-05T15:36:55.107Z,0
2023-12-05T15:37:25.073Z,0
2023-12-05T15:37:55.072Z,0
2023-12-05T15:38:25.369Z,0
2023-12-05T15:38:55.076Z,0
2023-12-05T15:39:25.110Z,0
2023-12-05T15:39:55.110Z,0
2023-12-05T15:40:25.097Z,0
2023-12-05T15:40:55.119Z,0
2023-12-05T15:41:25.119Z,0
2023-12-05T15:41:55.120Z,0
2023-12-05T15:42:25.137Z,0
2023-12-05T15:42:55.223Z,0
2023-12-05T15:43:25.143Z,0
2023-12-05T15:43:55.169Z,0
2023-12-05T15:44:25.187Z,0
2023-12-05T15:44:55.182Z,0
2023-12-05T15:45:25.234Z,0
2023-12-05T15:45:55.255Z,0
2023-12-05T15:46:25.188Z,0
2023-12-05T15:46:55.206Z,0
2023-12-05T15:47:25.198Z,0
2023-12-05T15:47:55.240Z,0
2023-12-05T15:48:46.625Z,0
2023-12-05T15:48:55.324Z,0
2023-12-05T15:49:25.286Z,0
2023-12-05T15:49:56.498Z,0
2023-12-05T15:50:25.303Z,0
2023-12-05T15:50:55.249Z,0
2023-12-05T15:51:27.538Z,0
2023-12-05T15:51:55.285Z,0
2023-12-05T15:52:25.286Z,0
2023-12-05T15:52:55.278Z,0
2023-12-05T15:53:25.272Z,0
2023-12-05T15:53:55.304Z,0
2023-12-05T15:54:25.327Z,0
2023-12-05T15:54:55.383Z,0
2023-12-05T15:55:26.437Z,0
2023-12-05T15:55:55.311Z,0
2023-12-05T15:56:25.307Z,0
2023-12-05T15:56:55.338Z,0
2023-12-05T15:57:25.390Z,0
2023-12-05T15:57:55.334Z,0
2023-12-05T15:58:25.365Z,0
2023-12-05T15:58:55.339Z,0
2023-12-05T15:59:25.375Z,0
2023-12-05T15:59:55.358Z,0
2023-12-05T16:00:25.378Z,0
2023-12-05T16:00:58.429Z,0
2023-12-05T16:01:26.769Z,0
2023-12-05T16:01:55.449Z,0
2023-12-05T16:02:25.414Z,0
2023-12-05T16:02:55.408Z,0
2023-12-05T16:03:25.481Z,0
2023-12-05T16:03:55.459Z,0
2023-12-05T16:04:25.411Z,0
2023-12-05T16:04:55.430Z,0
2023-12-05T16:05:25.481Z,0
2023-12-05T16:05:55.455Z,0
2023-12-05T16:06:25.471Z,0
2023-12-05T16:06:55.464Z,0
2023-12-05T16:07:26.888Z,0
2023-12-05T16:07:55.468Z,0
2023-12-05T16:08:25.478Z,0
2023-12-05T16:08:55.484Z,0
2023-12-05T16:09:25.506Z,0
2023-12-05T16:09:55.531Z,0
2023-12-05T16:10:25.504Z,0
2023-12-05T16:10:55.814Z,0
2023-12-05T16:11:25.523Z,0
2023-12-05T16:11:57.550Z,0
2023-12-05T16:12:25.532Z,0
2023-12-05T16:13:00.570Z,0
2023-12-05T16:13:25.599Z,0
2023-12-05T16:13:55.576Z,0
2023-12-05T16:14:25.564Z,0
2023-12-05T16:14:55.565Z,0
2023-12-05T16:15:25.598Z,0
2023-12-05T16:15:55.626Z,0
2023-12-05T16:16:25.589Z,0
2023-12-05T16:16:55.582Z,0
2023-12-05T16:17:25.611Z,0
2023-12-05T16:17:55.888Z,0
2023-12-05T16:18:25.627Z,0
2023-12-05T16:18:55.687Z,0
2023-12-05T16:19:25.652Z,0
2023-12-05T16:19:55.684Z,0
2023-12-05T16:20:25.627Z,0
2023-12-05T16:20:55.638Z,0
2023-12-05T16:21:25.691Z,0
2023-12-05T16:21:55.693Z,0
2023-12-05T16:22:25.665Z,0
2023-12-05T16:22:55.712Z,0
2023-12-05T16:23:26.722Z,0
2023-12-05T16:23:55.684Z,0
2023-12-05T16:24:25.691Z,0
2023-12-05T16:24:55.732Z,0
2023-12-05T16:25:25.703Z,0
2023-12-05T16:25:55.712Z,0
2023-12-05T16:26:25.704Z,0
2023-12-05T16:26:55.720Z,0
2023-12-05T16:27:25.755Z,0
2023-12-05T16:27:55.756Z,0
2023-12-05T16:28:25.746Z,0
2023-12-05T16:28:55.757Z,0
2023-12-05T16:29:26.761Z,0
2023-12-05T16:29:55.780Z,0
2023-12-05T16:30:25.795Z,0
2023-12-05T16:30:55.835Z,0
2023-12-05T16:31:25.779Z,0
2023-12-05T16:31:55.796Z,0
2023-12-05T16:32:25.796Z,0
2023-12-05T16:32:55.833Z,0
2023-12-05T16:33:25.849Z,0
2023-12-05T16:33:55.900Z,0
2023-12-05T16:34:25.865Z,0
2023-12-05T16:34:55.850Z,0
2023-12-05T16:35:25.854Z,0
2023-12-05T16:35:55.851Z,0
2023-12-05T16:36:25.934Z,0
2023-12-05T16:36:55.882Z,0
2023-12-05T16:37:25.853Z,0
2023-12-05T16:37:55.874Z,0
2023-12-05T16:38:25.881Z,0
2023-12-05T16:38:55.900Z,0
2023-12-05T16:39:25.898Z,0
2023-12-05T16:39:55.973Z,0
2023-12-05T16:40:25.907Z,0
2023-12-05T16:40:55.898Z,0
2023-12-05T16:41:25.937Z,0
2023-12-05T16:41:55.946Z,0
2023-12-05T16:42:26.004Z,0
2023-12-05T16:42:55.970Z,0
2023-12-05T16:43:25.946Z,0
2023-12-05T16:43:55.952Z,0
2023-12-05T16:44:25.941Z,0
2023-12-05T16:44:55.995Z,0
2023-12-05T16:45:26.981Z,0
2023-12-05T16:45:55.980Z,0
2023-12-05T16:46:25.970Z,0
2023-12-05T16:46:55.999Z,0
2023-12-05T16:47:25.986Z,0
2023-12-05T16:47:56.020Z,0
2023-12-05T16:48:26.038Z,0
2023-12-05T16:48:56.111Z,0
2023-12-05T16:49:26.114Z,0
2023-12-05T16:49:56.106Z,0
2023-12-05T16:50:26.065Z,0
2023-12-05T16:50:56.039Z,0
2023-12-05T16:51:27.028Z,0
2023-12-05T16:51:56.072Z,0
2023-12-05T16:52:26.062Z,0
2023-12-05T16:52:56.071Z,0
2023-12-05T16:53:26.092Z,0
2023-12-05T16:53:56.074Z,0
2023-12-05T16:54:26.114Z,0
2023-12-05T16:54:56.128Z,0
2023-12-05T16:55:26.100Z,0
2023-12-05T16:55:56.119Z,0
2023-12-05T16:56:26.107Z,0
2023-12-05T16:56:56.130Z,0
2023-12-05T16:57:27.912Z,0
2023-12-05T16:57:56.164Z,0
2023-12-05T16:58:26.152Z,0
2023-12-05T16:58:56.151Z,0
2023-12-05T16:59:32.013Z,0
2023-12-05T16:59:56.168Z,0
2023-12-05T17:00:26.212Z,0
2023-12-05T17:00:56.175Z,0
2023-12-05T17:01:26.228Z,0
2023-12-05T17:01:56.215Z,0
2023-12-05T17:02:26.209Z,0
2023-12-05T17:02:56.208Z,0
2023-12-05T17:03:26.320Z,0
2023-12-05T17:03:56.268Z,0
2023-12-05T17:04:26.297Z,0
2023-12-05T17:04:56.303Z,0
2023-12-05T17:05:30.431Z,0
2023-12-05T17:05:56.248Z,0
2023-12-05T17:06:26.256Z,0
2023-12-05T17:06:56.364Z,0
2023-12-05T17:07:26.560Z,0
2023-12-05T17:07:56.302Z,0
2023-12-05T17:08:26.275Z,0
2023-12-05T17:08:57.592Z,0
2023-12-05T17:09:26.299Z,0
2023-12-05T17:09:56.326Z,0
2023-12-05T17:10:26.307Z,0
2023-12-05T17:10:56.315Z,0
2023-12-05T17:11:26.332Z,0
2023-12-05T17:11:56.328Z,0
2023-12-05T17:12:26.328Z,0
2023-12-05T17:12:56.346Z,0
2023-12-05T17:13:26.348Z,0
2023-12-05T17:13:56.347Z,0
2023-12-05T17:14:26.357Z,0
2023-12-05T17:14:56.370Z,0
2023-12-05T17:15:26.388Z,0
2023-12-05T17:15:56.396Z,0
2023-12-05T17:16:26.388Z,0
2023-12-05T17:16:56.396Z,0
2023-12-05T17:17:26.401Z,0
2023-12-05T17:17:56.419Z,0
2023-12-05T17:18:26.503Z,0
2023-12-05T17:18:56.496Z,0
2023-12-05T17:19:26.474Z,0
2023-12-05T17:19:56.468Z,0
2023-12-05T17:20:26.440Z,0
2023-12-05T17:20:56.434Z,0
2023-12-05T17:21:26.480Z,0
2023-12-05T17:21:56.491Z,0
2023-12-05T17:22:26.545Z,0
2023-12-05T17:22:56.471Z,0
2023-12-05T17:23:26.502Z,0
2023-12-05T17:23:56.489Z,0
2023-12-05T17:24:26.487Z,0
2023-12-05T17:24:56.537Z,0
2023-12-05T17:25:26.497Z,0
2023-12-05T17:25:56.516Z,0
2023-12-05T17:26:26.505Z,0
2023-12-05T17:26:56.522Z,0
2023-12-05T17:27:26.554Z,0
2023-12-05T17:27:56.541Z,0
2023-12-05T17:28:26.546Z,0
2023-12-05T17:28:56.550Z,0
2023-12-05T17:29:26.546Z,0
2023-12-05T17:29:56.562Z,0
2023-12-05T17:30:26.576Z,0
2023-12-05T17:30:56.594Z,0
2023-12-05T17:31:26.589Z,0
2023-12-05T17:31:56.577Z,0
2023-12-05T17:32:26.753Z,0
2023-12-05T17:32:56.649Z,0
2023-12-05T17:33:26.663Z,0
2023-12-05T17:33:56.711Z,0
2023-12-05T17:34:26.765Z,0
2023-12-05T17:34:56.634Z,0
2023-12-05T17:35:26.635Z,0
2023-12-05T17:35:56.647Z,0
2023-12-05T17:36:27.339Z,0
2023-12-05T17:36:56.646Z,0
2023-12-05T17:37:26.661Z,0
2023-12-05T17:37:56.670Z,0
2023-12-05T17:38:26.674Z,0
2023-12-05T17:38:56.712Z,0
2023-12-05T17:39:26.706Z,0
2023-12-05T17:39:56.735Z,0
2023-12-05T17:40:26.704Z,0
2023-12-05T17:40:56.709Z,0
2023-12-05T17:41:26.715Z,0
2023-12-05T17:41:56.727Z,0
2023-12-05T17:42:26.744Z,0
2023-12-05T17:42:56.732Z,0
2023-12-05T17:43:26.737Z,0
2023-12-05T17:43:56.764Z,0
2023-12-05T17:44:26.767Z,0
2023-12-05T17:44:56.760Z,0
2023-12-05T17:45:26.770Z,0
2023-12-05T17:45:57.661Z,0
2023-12-05T17:46:26.782Z,0
2023-12-05T17:46:56.788Z,0
2023-12-05T17:47:26.796Z,0
2023-12-05T17:47:56.819Z,0
2023-12-05T17:48:26.846Z,0
2023-12-05T17:48:56.898Z,0
2023-12-05T17:49:26.861Z,0
2023-12-05T17:49:56.829Z,0
2023-12-05T17:50:26.837Z,0
2023-12-05T17:50:56.842Z,0
2023-12-05T17:51:27.389Z,0
2023-12-05T17:51:56.869Z,0
2023-12-05T17:52:26.932Z,0
2023-12-05T17:52:56.861Z,0
2023-12-05T17:53:28.803Z,0
2023-12-05T17:53:56.889Z,0
2023-12-05T17:54:26.887Z,0
2023-12-05T17:54:56.914Z,0
2023-12-05T17:55:26.898Z,0
2023-12-05T17:55:56.904Z,0
2023-12-05T17:56:26.904Z,0
2023-12-05T17:56:56.925Z,0
2023-12-05T17:57:26.928Z,0
2023-12-05T17:57:57.052Z,0
2023-12-05T17:58:26.987Z,0
2023-12-05T17:58:56.939Z,0
2023-12-05T17:59:26.956Z,0
2023-12-05T17:59:56.956Z,0
2023-12-05T18:00:27.013Z,0
2023-12-05T18:00:57.024Z,0
2023-12-05T18:01:27.044Z,0
2023-12-05T18:01:57.045Z,0
2023-12-05T18:02:27.000Z,0
2023-12-05T18:02:56.986Z,0
2023-12-05T18:03:27.063Z,0
2023-12-05T18:03:57.089Z,0
2023-12-05T18:04:27.046Z,0
2023-12-05T18:04:57.023Z,0
2023-12-05T18:05:27.075Z,0
2023-12-05T18:05:57.073Z,0
2023-12-05T18:06:27.064Z,0
2023-12-05T18:07:47.931Z,0
2023-12-05T18:08:08.794Z,0
2023-12-05T18:08:11.285Z,0
2023-12-05T18:08:57.098Z,0
2023-12-05T18:09:27.178Z,0
2023-12-05T18:09:57.119Z,0
2023-12-05T18:10:27.091Z,0
2023-12-05T18:10:57.097Z,0
2023-12-05T18:11:27.130Z,0
2023-12-05T18:11:57.134Z,0
2023-12-05T18:12:27.206Z,0
2023-12-05T18:12:57.202Z,0
2023-12-05T18:13:27.131Z,0
2023-12-05T18:13:57.149Z,0
2023-12-05T18:14:27.149Z,0
2023-12-05T18:14:57.149Z,0
2023-12-05T18:15:27.237Z,0
2023-12-05T18:15:57.208Z,0
2023-12-05T18:16:27.183Z,0
2023-12-05T18:16:57.188Z,0
2023-12-05T18:17:27.219Z,0
2023-12-05T18:17:57.244Z,0
2023-12-05T18:18:27.361Z,0
2023-12-05T18:18:57.308Z,0
2023-12-05T18:19:27.232Z,0
2023-12-05T18:19:57.248Z,0
2023-12-05T18:20:27.230Z,0
2023-12-05T18:20:57.225Z,0
2023-12-05T18:21:27.281Z,0
2023-12-05T18:21:57.361Z,0
2023-12-05T18:22:27.269Z,0
2023-12-05T18:22:57.268Z,0
2023-12-05T18:23:27.270Z,0
2023-12-05T18:23:57.258Z,0
2023-12-05T18:24:27.341Z,0
2023-12-05T18:24:57.354Z,0
2023-12-05T18:25:27.300Z,0
2023-12-05T18:25:57.303Z,0
2023-12-05T18:26:27.308Z,0
2023-12-05T18:26:57.316Z,0
2023-12-05T18:27:27.364Z,0
2023-12-05T18:27:57.393Z,0
2023-12-05T18:28:27.330Z,0
2023-12-05T18:28:57.343Z,0
2023-12-05T18:29:27.351Z,0
2023-12-05T18:29:57.359Z,0
2023-12-05T18:30:27.391Z,0
2023-12-05T18:30:57.411Z,0
2023-12-05T18:31:27.364Z,0
2023-12-05T18:31:57.367Z,0
2023-12-05T18:32:27.408Z,0
2023-12-05T18:32:57.410Z,0
2023-12-05T18:33:27.507Z,0
2023-12-05T18:33:57.526Z,0
2023-12-05T18:34:27.488Z,0
2023-12-05T18:34:57.457Z,0
2023-12-05T18:35:27.462Z,0
2023-12-05T18:35:57.436Z,0
2023-12-05T18:36:27.452Z,0
2023-12-05T18:36:57.890Z,0
2023-12-05T18:37:27.460Z,0
2023-12-05T18:37:57.466Z,0
2023-12-05T18:38:27.469Z,0
2023-12-05T18:38:57.484Z,0
2023-12-05T18:39:27.534Z,0
2023-12-05T18:39:57.542Z,0
2023-12-05T18:40:27.522Z,0
2023-12-05T18:40:57.499Z,0
2023-12-05T18:41:27.495Z,0
2023-12-05T18:41:57.504Z,0
2023-12-05T18:42:27.630Z,0
2023-12-05T18:42:57.590Z,0
2023-12-05T18:43:27.534Z,0
2023-12-05T18:43:57.548Z,0
2023-12-05T18:44:27.571Z,0
2023-12-05T18:44:57.555Z,0
2023-12-05T18:45:27.573Z,0
2023-12-05T18:45:57.570Z,0
2023-12-05T18:46:27.570Z,0
2023-12-05T18:46:57.578Z,0
2023-12-05T18:47:27.611Z,0
2023-12-05T18:47:57.668Z,0
2023-12-05T18:48:27.645Z,0
2023-12-05T18:48:57.667Z,0
2023-12-05T18:49:27.618Z,0
2023-12-05T18:49:57.624Z,0
2023-12-05T18:50:27.630Z,0
2023-12-05T18:50:57.633Z,0
2023-12-05T18:51:27.663Z,0
2023-12-05T18:51:57.652Z,0
2023-12-05T18:52:27.668Z,0
2023-12-05T18:52:57.647Z,0
2023-12-05T18:53:27.668Z,0
2023-12-05T18:53:57.677Z,0
2023-12-05T18:54:27.680Z,0
2023-12-05T18:54:57.703Z,0
2023-12-05T18:55:27.697Z,0
2023-12-05T18:55:57.694Z,0
2023-12-05T18:56:27.703Z,0
2023-12-05T18:56:57.716Z,0
2023-12-05T18:57:27.734Z,0
2023-12-05T18:57:57.739Z,0
2023-12-05T18:58:27.735Z,0
2023-12-05T18:58:57.747Z,0
2023-12-05T18:59:27.756Z,0
2023-12-05T18:59:57.762Z,0
2023-12-05T19:00:27.773Z,0
2023-12-05T19:00:57.806Z,0
2023-12-05T19:01:27.824Z,0
2023-12-05T19:01:57.845Z,0
2023-12-05T19:02:27.782Z,0
2023-12-05T19:02:57.810Z,0
2023-12-05T19:03:27.833Z,0
2023-12-05T19:03:57.837Z,0
2023-12-05T19:04:27.867Z,0
2023-12-05T19:04:57.836Z,0
2023-12-05T19:05:27.842Z,0
2023-12-05T19:05:57.855Z,0
2023-12-05T19:06:27.858Z,0
2023-12-05T19:06:57.877Z,0
2023-12-05T19:07:29.526Z,0
2023-12-05T19:07:57.861Z,0
2023-12-05T19:08:27.853Z,0
2023-12-05T19:08:57.858Z,0
2023-12-05T19:09:27.919Z,0
2023-12-05T19:09:57.916Z,0
2023-12-05T19:10:27.910Z,0
2023-12-05T19:10:57.905Z,0
2023-12-05T19:11:27.916Z,0
2023-12-05T19:11:57.919Z,0
2023-12-05T19:12:27.932Z,0
2023-12-05T19:12:57.940Z,0
2023-12-05T19:13:27.939Z,0
2023-12-05T19:13:57.927Z,0
2023-12-05T19:14:27.947Z,0
2023-12-05T19:14:57.953Z,0
2023-12-05T19:15:28.002Z,0
2023-12-05T19:15:58.010Z,0
2023-12-05T19:16:27.977Z,0
2023-12-05T19:16:57.967Z,0
2023-12-05T19:17:28.011Z,0
2023-12-05T19:17:58.051Z,0
2023-12-05T19:18:28.056Z,0
2023-12-05T19:18:58.032Z,0
2023-12-05T19:19:28.138Z,0
2023-12-05T19:19:58.017Z,0
2023-12-05T19:20:28.027Z,0
2023-12-05T19:20:58.032Z,0
2023-12-05T19:21:28.112Z,0
2023-12-05T19:21:58.083Z,0
2023-12-05T19:22:28.048Z,0
2023-12-05T19:22:58.062Z,0
2023-12-05T19:23:28.087Z,0
2023-12-05T19:23:58.076Z,0
2023-12-05T19:24:28.094Z,0
2023-12-05T19:24:58.106Z,0
2023-12-05T19:25:28.112Z,0
2023-12-05T19:25:58.103Z,0
2023-12-05T19:26:28.131Z,0
2023-12-05T19:26:58.114Z,0
2023-12-05T19:27:28.160Z,0
2023-12-05T19:27:58.178Z,0
2023-12-05T19:28:28.735Z,0
2023-12-05T19:28:58.187Z,0
2023-12-05T19:29:28.147Z,0
2023-12-05T19:29:58.349Z,0
2023-12-05T19:30:28.247Z,0
2023-12-05T19:30:58.197Z,0
2023-12-05T19:31:28.225Z,0
2023-12-05T19:31:58.168Z,0
2023-12-05T19:32:28.221Z,0
2023-12-05T19:32:58.242Z,0
2023-12-05T19:33:28.225Z,0
2023-12-05T19:33:58.312Z,0
2023-12-05T19:34:40.699Z,0
2023-12-05T19:34:58.243Z,0
2023-12-05T19:35:28.251Z,0
2023-12-05T19:35:58.220Z,0
2023-12-05T19:36:28.243Z,0
2023-12-05T19:36:58.299Z,0
2023-12-05T19:37:28.260Z,0
2023-12-05T19:37:58.279Z,0
2023-12-05T19:38:28.270Z,0
2023-12-05T19:38:58.290Z,0
2023-12-05T19:39:28.288Z,0
2023-12-05T19:39:58.304Z,0
2023-12-05T19:40:28.299Z,0
2023-12-05T19:40:58.307Z,0
2023-12-05T19:41:28.310Z,0
2023-12-05T19:41:58.319Z,0
2023-12-05T19:42:28.383Z,0
2023-12-05T19:42:58.359Z,0
2023-12-05T19:43:28.346Z,0
2023-12-05T19:43:58.327Z,0
2023-12-05T19:44:28.344Z,0
2023-12-05T19:44:58.356Z,0
2023-12-05T19:45:28.394Z,0
2023-12-05T19:45:58.369Z,0
2023-12-05T19:46:28.365Z,0
2023-12-05T19:46:58.406Z,0
2023-12-05T19:47:28.435Z,0
2023-12-05T19:47:58.454Z,0
2023-12-05T19:48:28.481Z,0
2023-12-05T19:48:58.416Z,0
2023-12-05T19:49:28.575Z,0
2023-12-05T19:49:58.422Z,0
2023-12-05T19:50:28.442Z,0
2023-12-05T19:50:58.428Z,0
2023-12-05T19:51:28.484Z,0
2023-12-05T19:51:58.460Z,0
2023-12-05T19:52:28.442Z,0
2023-12-05T19:52:58.445Z,0
2023-12-05T19:53:28.449Z,0
2023-12-05T19:53:58.473Z,0
2023-12-05T19:54:28.568Z,0
2023-12-05T19:54:58.520Z,0
2023-12-05T19:55:28.494Z,0
2023-12-05T19:55:58.485Z,0
2023-12-05T19:56:28.513Z,0
2023-12-05T19:56:58.521Z,0
2023-12-05T19:57:28.518Z,0
2023-12-05T19:57:58.542Z,0
2023-12-05T19:58:28.548Z,0
2023-12-05T19:58:58.944Z,0
2023-12-05T19:59:28.548Z,0
2023-12-05T19:59:58.560Z,0
2023-12-05T20:00:28.568Z,0
2023-12-05T20:00:58.617Z,0
2023-12-05T20:01:28.609Z,0
2023-12-05T20:01:58.592Z,0
2023-12-05T20:02:28.594Z,0
2023-12-05T20:02:58.603Z,0
2023-12-05T20:03:28.658Z,0
2023-12-05T20:03:58.719Z,0
2023-12-05T20:04:28.659Z,0
2023-12-05T20:04:58.710Z,0
2023-12-05T20:05:28.682Z,0
2023-12-05T20:05:58.637Z,0
2023-12-05T20:06:28.638Z,0
2023-12-05T20:06:58.693Z,0
2023-12-05T20:07:28.634Z,0
2023-12-05T20:07:58.651Z,0
2023-12-05T20:08:28.656Z,0
2023-12-05T20:08:58.667Z,0
2023-12-05T20:09:28.699Z,0
2023-12-05T20:09:58.683Z,0
2023-12-05T20:10:28.712Z,0
2023-12-05T20:10:58.709Z,0
2023-12-05T20:11:28.711Z,0
2023-12-05T20:11:58.697Z,0
2023-12-05T20:12:28.768Z,0
2023-12-05T20:12:58.733Z,0
2023-12-05T20:13:28.736Z,0
2023-12-05T20:13:58.719Z,0
2023-12-05T20:14:28.747Z,0
2023-12-05T20:14:58.754Z,0
2023-12-05T20:15:28.768Z,0
2023-12-05T20:15:58.780Z,0
2023-12-05T20:16:28.775Z,0
2023-12-05T20:16:58.778Z,0
2023-12-05T20:17:29.217Z,0
2023-12-05T20:17:58.875Z,0
2023-12-05T20:18:28.841Z,0
2023-12-05T20:18:58.878Z,0
2023-12-05T20:19:28.885Z,0
2023-12-05T20:19:58.809Z,0
2023-12-05T20:20:28.818Z,0
2023-12-05T20:20:58.828Z,0
2023-12-05T20:21:28.859Z,0
2023-12-05T20:21:58.868Z,0
2023-12-05T20:22:28.846Z,0
2023-12-05T20:22:58.843Z,0
2023-12-05T20:23:28.851Z,0
2023-12-05T20:23:58.865Z,0
2023-12-05T20:24:28.912Z,0
2023-12-05T20:24:59.032Z,0
2023-12-05T20:25:28.886Z,0
2023-12-05T20:25:58.879Z,0
2023-12-05T20:26:29.005Z,0
2023-12-05T20:26:58.904Z,0
2023-12-05T20:27:28.930Z,0
2023-12-05T20:27:58.956Z,0
2023-12-05T20:28:28.940Z,0
2023-12-05T20:28:58.933Z,0
2023-12-05T20:29:28.944Z,0
2023-12-05T20:29:58.929Z,0
2023-12-05T20:30:28.985Z,0
2023-12-05T20:30:59.003Z,0
2023-12-05T20:31:28.970Z,0
2023-12-05T20:31:58.974Z,0
2023-12-05T20:32:28.980Z,0
2023-12-05T20:32:58.984Z,0
2023-12-05T20:33:29.067Z,0