createdAt,value
2023-04-02T00:00:16.468Z,529.00
2023-04-02T00:01:15.652Z,529.00
2023-04-02T00:02:15.702Z,529.00
2023-04-02T00:03:15.760Z,530.00
2023-04-02T00:04:15.787Z,530.00
2023-04-02T00:05:15.826Z,528.00
2023-04-02T00:06:15.874Z,532.00
2023-04-02T00:07:15.940Z,534.00
2023-04-02T00:08:15.986Z,535.00
2023-04-02T00:09:16.047Z,532.00
2023-04-02T00:10:16.103Z,532.00
2023-04-02T00:11:16.153Z,529.00
2023-04-02T00:12:16.214Z,534.00
2023-04-02T00:13:17.068Z,529.00
2023-04-02T00:14:16.392Z,527.00
2023-04-02T00:15:16.378Z,535.00
2023-04-02T00:16:16.451Z,537.00
2023-04-02T00:17:16.502Z,535.00
2023-04-02T00:18:16.613Z,534.00
2023-04-02T00:19:16.611Z,532.00
2023-04-02T00:20:16.680Z,536.00
2023-04-02T00:21:17.486Z,529.00
2023-04-02T00:22:16.795Z,531.00
2023-04-02T00:23:17.480Z,537.00
2023-04-02T00:24:16.913Z,535.00
2023-04-02T00:25:16.958Z,536.00
2023-04-02T00:26:17.034Z,538.00
2023-04-02T00:27:17.088Z,535.00
2023-04-02T00:28:17.147Z,533.00
2023-04-02T00:29:17.204Z,531.00
2023-04-02T00:30:17.264Z,534.00
2023-04-02T00:31:17.326Z,533.00
2023-04-02T00:32:17.440Z,538.00
2023-04-02T00:33:17.501Z,528.00
2023-04-02T00:34:17.513Z,535.00
2023-04-02T00:35:17.573Z,530.00
2023-04-02T00:36:17.671Z,535.00
2023-04-02T00:37:17.832Z,536.00
2023-04-02T00:38:17.747Z,531.00
2023-04-02T00:39:17.818Z,533.00
2023-04-02T00:40:17.868Z,531.00
2023-04-02T00:41:18.000Z,533.00
2023-04-02T00:42:17.980Z,533.00
2023-04-02T00:43:18.039Z,540.00
2023-04-02T00:44:18.105Z,531.00
2023-04-02T00:45:18.162Z,530.00
2023-04-02T00:46:18.278Z,537.00
2023-04-02T00:47:18.283Z,543.00
2023-04-02T00:48:18.343Z,535.00
2023-04-02T00:49:18.410Z,541.00
2023-04-02T00:50:18.473Z,543.00
2023-04-02T00:51:18.532Z,542.00
2023-04-02T00:52:18.594Z,534.00
2023-04-02T00:53:18.656Z,537.00
2023-04-02T00:54:18.721Z,540.00
2023-04-02T00:55:21.497Z,539.00
2023-04-02T00:56:18.774Z,538.00
2023-04-02T00:57:18.805Z,536.00
2023-04-02T00:58:18.751Z,530.00
2023-04-02T00:59:18.736Z,534.00
2023-04-02T01:00:18.736Z,538.00
2023-04-02T01:01:18.762Z,534.00
2023-04-02T01:02:18.792Z,537.00
2023-04-02T01:03:18.831Z,530.00
2023-04-02T01:04:18.696Z,534.00
2023-04-02T01:05:18.676Z,529.00
2023-04-02T01:06:18.661Z,537.00
2023-04-02T01:07:18.656Z,532.00
2023-04-02T01:08:18.689Z,536.00
2023-04-02T01:09:18.634Z,533.00
2023-04-02T01:10:18.642Z,537.00
2023-04-02T01:11:18.622Z,536.00
2023-04-02T01:12:18.629Z,541.00
2023-04-02T01:13:18.589Z,538.00
2023-04-02T01:14:18.575Z,535.00
2023-04-02T01:15:18.576Z,534.00
2023-04-02T01:16:18.581Z,533.00
2023-04-02T01:17:18.588Z,533.00
2023-04-02T01:18:18.533Z,536.00
2023-04-02T01:19:18.513Z,536.00
2023-04-02T01:20:18.509Z,541.00
2023-04-02T01:21:18.500Z,539.00
2023-04-02T01:22:18.500Z,534.00
2023-04-02T01:23:18.489Z,535.00
2023-04-02T01:24:18.482Z,539.00
2023-04-02T01:25:18.461Z,534.00
2023-04-02T01:26:18.455Z,537.00
2023-04-02T01:27:18.442Z,536.00
2023-04-02T01:28:18.443Z,536.00
2023-04-02T01:29:18.466Z,534.00
2023-04-02T01:30:18.407Z,538.00
2023-04-02T01:31:18.428Z,542.00
2023-04-02T01:32:18.405Z,535.00
2023-04-02T01:33:18.434Z,533.00
2023-04-02T01:34:18.543Z,536.00
2023-04-02T01:35:18.540Z,528.00
2023-04-02T01:36:18.597Z,530.00
2023-04-02T01:37:18.656Z,538.00
2023-04-02T01:38:18.703Z,529.00
2023-04-02T01:39:18.755Z,527.00
2023-04-02T01:40:18.813Z,537.00
2023-04-02T01:41:18.863Z,533.00
2023-04-02T01:42:18.941Z,535.00
2023-04-02T01:43:18.979Z,530.00
2023-04-02T01:44:19.084Z,529.00
2023-04-02T01:45:19.085Z,533.00
2023-04-02T01:46:19.169Z,525.00
2023-04-02T01:47:19.247Z,532.00
2023-04-02T01:48:19.266Z,532.00
2023-04-02T01:49:20.006Z,527.00
2023-04-02T01:50:19.476Z,536.00
2023-04-02T01:51:19.442Z,531.00
2023-04-02T01:52:19.513Z,532.00
2023-04-02T01:53:19.525Z,530.00
2023-04-02T01:54:20.510Z,529.00
2023-04-02T01:55:19.624Z,525.00
2023-04-02T01:56:19.620Z,536.00
2023-04-02T01:57:19.744Z,533.00
2023-04-02T01:58:19.683Z,530.00
2023-04-02T01:59:19.734Z,528.00
2023-04-02T02:00:19.775Z,527.00
2023-04-02T02:01:20.027Z,531.00
2023-04-02T02:02:19.865Z,529.00
2023-04-02T02:03:19.920Z,528.00
2023-04-02T02:04:19.893Z,531.00
2023-04-02T02:05:19.913Z,533.00
2023-04-02T02:06:19.941Z,532.00
2023-04-02T02:07:19.981Z,529.00
2023-04-02T02:08:20.531Z,531.00
2023-04-02T02:09:20.048Z,534.00
2023-04-02T02:10:20.107Z,527.00
2023-04-02T02:11:20.174Z,530.00
2023-04-02T02:12:20.160Z,527.00
2023-04-02T02:13:20.189Z,530.00
2023-04-02T02:14:21.019Z,535.00
2023-04-02T02:15:20.289Z,529.00
2023-04-02T02:16:20.405Z,529.00
2023-04-02T02:17:20.400Z,531.00
2023-04-02T02:18:20.446Z,528.00
2023-04-02T02:19:20.484Z,521.00
2023-04-02T02:20:20.527Z,528.00
2023-04-02T02:21:20.567Z,525.00
2023-04-02T02:22:20.629Z,524.00
2023-04-02T02:23:20.646Z,526.00
2023-04-02T02:24:20.718Z,526.00
2023-04-02T02:25:20.708Z,523.00
2023-04-02T02:26:20.736Z,527.00
2023-04-02T02:27:20.757Z,526.00
2023-04-02T02:28:20.791Z,527.00
2023-04-02T02:29:20.836Z,527.00
2023-04-02T02:30:20.878Z,526.00
2023-04-02T02:31:20.910Z,527.00
2023-04-02T02:32:20.985Z,521.00
2023-04-02T02:33:20.973Z,527.00
2023-04-02T02:34:20.998Z,528.00
2023-04-02T02:35:21.036Z,529.00
2023-04-02T02:36:21.135Z,526.00
2023-04-02T02:37:22.031Z,527.00
2023-04-02T02:38:21.147Z,525.00
2023-04-02T02:39:21.198Z,530.00
2023-04-02T02:40:21.229Z,521.00
2023-04-02T02:41:21.278Z,524.00
2023-04-02T02:42:21.302Z,525.00
2023-04-02T02:43:21.354Z,528.00
2023-04-02T02:44:21.401Z,529.00
2023-04-02T02:45:21.447Z,528.00
2023-04-02T02:46:21.514Z,522.00
2023-04-02T02:47:21.560Z,526.00
2023-04-02T02:48:21.561Z,527.00
2023-04-02T02:49:21.630Z,526.00
2023-04-02T02:50:21.650Z,526.00
2023-04-02T02:51:21.695Z,524.00
2023-04-02T02:52:21.737Z,525.00
2023-04-02T02:53:21.800Z,521.00
2023-04-02T02:54:21.834Z,526.00
2023-04-02T02:55:21.870Z,525.00
2023-04-02T02:56:21.893Z,521.00
2023-04-02T02:57:21.946Z,524.00
2023-04-02T02:58:21.965Z,524.00
2023-04-02T02:59:21.991Z,520.00
2023-04-02T03:00:22.037Z,524.00
2023-04-02T03:01:22.095Z,525.00
2023-04-02T03:02:22.169Z,524.00
2023-04-02T03:03:22.288Z,524.00
2023-04-02T03:04:22.193Z,521.00
2023-04-02T03:05:22.224Z,520.00
2023-04-02T03:06:22.243Z,523.00
2023-04-02T03:07:22.272Z,527.00
2023-04-02T03:08:22.305Z,524.00
2023-04-02T03:09:22.339Z,525.00
2023-04-02T03:10:22.379Z,526.00
2023-04-02T03:11:22.398Z,528.00
2023-04-02T03:12:22.435Z,528.00
2023-04-02T03:13:22.473Z,523.00
2023-04-02T03:14:22.496Z,520.00
2023-04-02T03:15:22.517Z,521.00
2023-04-02T03:16:22.702Z,525.00
2023-04-02T03:17:22.584Z,524.00
2023-04-02T03:18:22.593Z,517.00
2023-04-02T03:19:22.621Z,520.00
2023-04-02T03:20:22.653Z,523.00
2023-04-02T03:21:22.679Z,520.00
2023-04-02T03:22:22.733Z,520.00
2023-04-02T03:23:22.762Z,526.00
2023-04-02T03:24:22.793Z,520.00
2023-04-02T03:25:22.844Z,525.00
2023-04-02T03:26:22.892Z,520.00
2023-04-02T03:27:22.929Z,524.00
2023-04-02T03:28:22.963Z,522.00
2023-04-02T03:29:22.980Z,518.00
2023-04-02T03:30:23.011Z,524.00
2023-04-02T03:31:23.053Z,525.00
2023-04-02T03:32:23.058Z,520.00
2023-04-02T03:33:23.096Z,524.00
2023-04-02T03:34:23.119Z,527.00
2023-04-02T03:35:23.187Z,525.00
2023-04-02T03:36:23.237Z,524.00
2023-04-02T03:37:23.239Z,520.00
2023-04-02T03:38:23.319Z,526.00
2023-04-02T03:39:23.337Z,516.00
2023-04-02T03:40:23.364Z,519.00
2023-04-02T03:41:23.412Z,522.00
2023-04-02T03:42:23.453Z,522.00
2023-04-02T03:43:23.493Z,527.00
2023-04-02T03:44:23.541Z,524.00
2023-04-02T03:45:23.568Z,523.00
2023-04-02T03:46:23.705Z,520.00
2023-04-02T03:47:23.694Z,526.00
2023-04-02T03:48:23.706Z,528.00
2023-04-02T03:49:23.746Z,530.00
2023-04-02T03:50:23.784Z,519.00
2023-04-02T03:51:23.816Z,523.00
2023-04-02T03:52:23.863Z,521.00
2023-04-02T03:53:23.895Z,522.00
2023-04-02T03:54:23.958Z,521.00
2023-04-02T03:55:24.012Z,528.00
2023-04-02T03:56:24.021Z,525.00
2023-04-02T03:57:24.105Z,521.00
2023-04-02T03:58:24.094Z,525.00
2023-04-02T03:59:24.124Z,522.00
2023-04-02T04:00:24.175Z,525.00
2023-04-02T04:01:24.242Z,525.00
2023-04-02T04:02:24.387Z,523.00
2023-04-02T04:03:24.285Z,527.00
2023-04-02T04:04:24.345Z,525.00
2023-04-02T04:05:24.347Z,521.00
2023-04-02T04:06:24.391Z,515.00
2023-04-02T04:07:24.431Z,527.00
2023-04-02T04:08:24.462Z,529.00
2023-04-02T04:09:24.491Z,526.00
2023-04-02T04:10:24.532Z,522.00
2023-04-02T04:11:24.602Z,525.00
2023-04-02T04:12:24.594Z,528.00
2023-04-02T04:13:24.628Z,516.00
2023-04-02T04:14:24.660Z,522.00
2023-04-02T04:15:24.699Z,520.00
2023-04-02T04:16:24.766Z,529.00
2023-04-02T04:17:24.875Z,519.00
2023-04-02T04:18:24.789Z,521.00
2023-04-02T04:19:24.807Z,520.00
2023-04-02T04:20:24.901Z,524.00
2023-04-02T04:21:24.902Z,527.00
2023-04-02T04:22:24.912Z,520.00
2023-04-02T04:23:24.952Z,523.00
2023-04-02T04:24:24.972Z,517.00
2023-04-02T04:25:24.988Z,519.00
2023-04-02T04:26:25.025Z,523.00
2023-04-02T04:27:25.045Z,519.00
2023-04-02T04:28:25.082Z,520.00
2023-04-02T04:29:25.108Z,520.00
2023-04-02T04:30:25.150Z,524.00
2023-04-02T04:31:26.101Z,517.00
2023-04-02T04:32:25.242Z,523.00
2023-04-02T04:33:25.260Z,517.00
2023-04-02T04:34:25.315Z,515.00
2023-04-02T04:35:25.327Z,517.00
2023-04-02T04:36:25.357Z,524.00
2023-04-02T04:37:25.381Z,520.00
2023-04-02T04:38:25.419Z,518.00
2023-04-02T04:39:25.452Z,516.00
2023-04-02T04:40:25.482Z,516.00
2023-04-02T04:41:25.526Z,515.00
2023-04-02T04:42:25.612Z,513.00
2023-04-02T04:43:25.604Z,523.00
2023-04-02T04:44:25.625Z,521.00
2023-04-02T04:45:25.672Z,518.00
2023-04-02T04:46:25.809Z,517.00
2023-04-02T04:47:26.671Z,522.00
2023-04-02T04:48:25.758Z,520.00
2023-04-02T04:49:25.778Z,521.00
2023-04-02T04:50:25.819Z,518.00
2023-04-02T04:51:25.864Z,523.00
2023-04-02T04:52:25.917Z,515.00
2023-04-02T04:53:25.918Z,517.00
2023-04-02T04:54:25.963Z,514.00
2023-04-02T04:55:25.990Z,519.00
2023-04-02T04:56:26.030Z,516.00
2023-04-02T04:57:26.198Z,515.00
2023-04-02T04:58:26.101Z,520.00
2023-04-02T04:59:26.134Z,520.00
2023-04-02T05:00:26.170Z,523.00
2023-04-02T05:01:26.253Z,522.00
2023-04-02T05:02:26.292Z,517.00
2023-04-02T05:03:26.296Z,519.00
2023-04-02T05:04:26.408Z,514.00
2023-04-02T05:05:27.077Z,514.00
2023-04-02T05:06:26.591Z,513.00
2023-04-02T05:07:26.446Z,512.00
2023-04-02T05:08:26.486Z,518.00
2023-04-02T05:09:26.535Z,508.00
2023-04-02T05:10:26.564Z,514.00
2023-04-02T05:11:26.600Z,515.00
2023-04-02T05:12:26.636Z,516.00
2023-04-02T05:13:26.664Z,520.00
2023-04-02T05:14:26.683Z,514.00
2023-04-02T05:15:26.710Z,519.00
2023-04-02T05:16:26.777Z,515.00
2023-04-02T05:17:26.860Z,508.00
2023-04-02T05:18:26.816Z,514.00
2023-04-02T05:19:27.586Z,512.00
2023-04-02T05:20:26.881Z,506.00
2023-04-02T05:21:26.895Z,513.00
2023-04-02T05:22:26.918Z,514.00
2023-04-02T05:23:26.976Z,516.00
2023-04-02T05:24:26.995Z,515.00
2023-04-02T05:25:27.055Z,512.00
2023-04-02T05:26:27.061Z,507.00
2023-04-02T05:27:27.111Z,510.00
2023-04-02T05:28:27.137Z,512.00
2023-04-02T05:29:27.175Z,508.00
2023-04-02T05:30:27.215Z,511.00
2023-04-02T05:31:27.312Z,513.00
2023-04-02T05:32:27.279Z,512.00
2023-04-02T05:33:27.317Z,516.00
2023-04-02T05:34:27.358Z,515.00
2023-04-02T05:35:27.400Z,514.00
2023-04-02T05:36:27.472Z,515.00
2023-04-02T05:37:27.513Z,512.00
2023-04-02T05:38:27.612Z,506.00
2023-04-02T05:39:27.656Z,510.00
2023-04-02T05:40:27.685Z,510.00
2023-04-02T05:41:27.675Z,507.00
2023-04-02T05:42:27.734Z,505.00
2023-04-02T05:43:27.710Z,516.00
2023-04-02T05:44:27.827Z,511.00
2023-04-02T05:45:27.853Z,510.00
2023-04-02T05:46:27.827Z,507.00
2023-04-02T05:47:27.891Z,513.00
2023-04-02T05:48:27.914Z,511.00
2023-04-02T05:49:27.932Z,509.00
2023-04-02T05:50:27.972Z,512.00
2023-04-02T05:51:28.003Z,507.00
2023-04-02T05:52:28.065Z,511.00
2023-04-02T05:53:28.090Z,512.00
2023-04-02T05:54:28.607Z,509.00
2023-04-02T05:55:28.175Z,505.00
2023-04-02T05:56:28.210Z,505.00
2023-04-02T05:57:42.706Z,513.00
2023-04-02T05:58:35.337Z,513.00
2023-04-02T05:59:29.240Z,513.00
2023-04-02T06:00:28.243Z,514.00
2023-04-02T06:01:28.249Z,516.00
2023-04-02T06:02:28.381Z,512.00
2023-04-02T06:03:28.287Z,515.00
2023-04-02T06:04:28.224Z,512.00
2023-04-02T06:05:28.223Z,515.00
2023-04-02T06:06:28.237Z,508.00
2023-04-02T06:07:28.231Z,512.00
2023-04-02T06:08:28.219Z,507.00
2023-04-02T06:09:28.218Z,513.00
2023-04-02T06:10:28.215Z,513.00
2023-04-02T06:11:29.107Z,506.00
2023-04-02T06:12:28.210Z,508.00
2023-04-02T06:13:28.208Z,512.00
2023-04-02T06:14:28.196Z,511.00
2023-04-02T06:15:28.201Z,510.00
2023-04-02T06:16:28.228Z,505.00
2023-04-02T06:17:28.215Z,504.00
2023-04-02T06:18:28.193Z,510.00
2023-04-02T06:19:28.191Z,511.00
2023-04-02T06:20:28.264Z,507.00
2023-04-02T06:21:28.189Z,511.00
2023-04-02T06:22:28.196Z,516.00
2023-04-02T06:23:28.192Z,504.00
2023-04-02T06:24:28.194Z,510.00
2023-04-02T06:25:28.212Z,504.00
2023-04-02T06:26:28.209Z,514.00
2023-04-02T06:27:28.190Z,514.00
2023-04-02T06:28:28.201Z,512.00
2023-04-02T06:29:28.191Z,506.00
2023-04-02T06:30:28.286Z,508.00
2023-04-02T06:31:29.124Z,506.00
2023-04-02T06:32:28.353Z,507.00
2023-04-02T06:33:28.253Z,508.00
2023-04-02T06:34:28.287Z,509.00
2023-04-02T06:35:28.329Z,503.00
2023-04-02T06:36:28.377Z,507.00
2023-04-02T06:37:28.400Z,506.00
2023-04-02T06:38:28.622Z,510.00
2023-04-02T06:39:28.485Z,504.00
2023-04-02T06:40:28.548Z,506.00
2023-04-02T06:41:28.566Z,504.00
2023-04-02T06:42:28.612Z,507.00
2023-04-02T06:43:28.641Z,508.00
2023-04-02T06:44:28.686Z,509.00
2023-04-02T06:45:28.748Z,510.00
2023-04-02T06:46:28.870Z,511.00
2023-04-02T06:47:28.862Z,511.00
2023-04-02T06:48:28.841Z,510.00
2023-04-02T06:49:28.862Z,505.00
2023-04-02T06:50:28.908Z,506.00
2023-04-02T06:51:29.018Z,510.00
2023-04-02T06:52:29.061Z,508.00
2023-04-02T06:53:29.119Z,510.00
2023-04-02T06:54:29.161Z,508.00
2023-04-02T06:55:30.187Z,508.00
2023-04-02T06:56:29.265Z,509.00
2023-04-02T06:57:29.366Z,507.00
2023-04-02T06:58:29.361Z,510.00
2023-04-02T06:59:29.400Z,512.00
2023-04-02T07:00:29.435Z,511.00
2023-04-02T07:01:29.511Z,512.00
2023-04-02T07:02:29.521Z,510.00
2023-04-02T07:03:29.534Z,510.00
2023-04-02T07:04:29.591Z,511.00
2023-04-02T07:05:29.536Z,509.00
2023-04-02T07:06:29.597Z,511.00
2023-04-02T07:07:29.537Z,509.00
2023-04-02T07:08:29.536Z,512.00
2023-04-02T07:09:29.516Z,512.00
2023-04-02T07:10:29.514Z,508.00
2023-04-02T07:11:29.498Z,511.00
2023-04-02T07:12:29.483Z,506.00
2023-04-02T07:13:29.503Z,510.00
2023-04-02T07:14:29.524Z,511.00
2023-04-02T07:15:29.572Z,510.00
2023-04-02T07:16:29.613Z,507.00
2023-04-02T07:17:29.673Z,507.00
2023-04-02T07:18:29.742Z,509.00
2023-04-02T07:19:29.743Z,513.00
2023-04-02T07:20:29.803Z,508.00
2023-04-02T07:21:29.870Z,506.00
2023-04-02T07:22:29.882Z,503.00
2023-04-02T07:23:29.914Z,511.00
2023-04-02T07:24:29.934Z,507.00
2023-04-02T07:25:29.967Z,507.00
2023-04-02T07:26:29.973Z,512.00
2023-04-02T07:27:29.997Z,506.00
2023-04-02T07:28:30.013Z,511.00
2023-04-02T07:29:30.024Z,507.00
2023-04-02T07:30:30.023Z,504.00
2023-04-02T07:31:30.060Z,506.00
2023-04-02T07:32:30.081Z,507.00
2023-04-02T07:33:30.029Z,501.00
2023-04-02T07:34:30.013Z,507.00
2023-04-02T07:35:30.000Z,507.00
2023-04-02T07:36:30.009Z,505.00
2023-04-02T07:37:29.994Z,506.00
2023-04-02T07:38:29.998Z,507.00
2023-04-02T07:39:29.968Z,505.00
2023-04-02T07:40:29.965Z,508.00
2023-04-02T07:41:29.942Z,506.00
2023-04-02T07:42:29.927Z,504.00
2023-04-02T07:43:29.911Z,509.00
2023-04-02T07:44:29.901Z,505.00
2023-04-02T07:45:29.907Z,508.00
2023-04-02T07:46:29.953Z,504.00
2023-04-02T07:47:29.960Z,509.00
2023-04-02T07:48:30.000Z,506.00
2023-04-02T07:49:29.986Z,510.00
2023-04-02T07:50:30.020Z,508.00
2023-04-02T07:51:30.046Z,510.00
2023-04-02T07:52:30.086Z,509.00
2023-04-02T07:53:30.248Z,509.00
2023-04-02T07:54:30.187Z,513.00
2023-04-02T07:55:30.208Z,510.00
2023-04-02T07:56:30.249Z,510.00
2023-04-02T07:57:30.418Z,515.00
2023-04-02T07:58:30.654Z,512.00
2023-04-02T07:59:30.418Z,508.00
2023-04-02T08:00:30.481Z,513.00
2023-04-02T08:01:30.496Z,513.00
2023-04-02T08:02:30.613Z,512.00
2023-04-02T08:03:30.678Z,513.00
2023-04-02T08:04:30.598Z,512.00
2023-04-02T08:05:30.650Z,514.00
2023-04-02T08:06:30.708Z,511.00
2023-04-02T08:07:30.745Z,513.00
2023-04-02T08:08:30.848Z,514.00
2023-04-02T08:09:30.831Z,514.00
2023-04-02T08:10:30.853Z,515.00
2023-04-02T08:11:31.827Z,514.00
2023-04-02T08:12:30.961Z,517.00
2023-04-02T08:13:30.988Z,514.00
2023-04-02T08:14:31.031Z,517.00
2023-04-02T08:15:31.065Z,511.00
2023-04-02T08:16:31.130Z,514.00
2023-04-02T08:17:31.256Z,515.00
2023-04-02T08:18:31.179Z,515.00
2023-04-02T08:19:31.910Z,517.00
2023-04-02T08:20:31.233Z,516.00
2023-04-02T08:21:31.281Z,518.00
2023-04-02T08:22:31.317Z,520.00
2023-04-02T08:23:31.390Z,519.00
2023-04-02T08:24:31.420Z,518.00
2023-04-02T08:25:31.430Z,517.00
2023-04-02T08:26:31.410Z,522.00
2023-04-02T08:27:31.414Z,517.00
2023-04-02T08:28:31.423Z,516.00
2023-04-02T08:29:31.398Z,517.00
2023-04-02T08:30:31.512Z,517.00
2023-04-02T08:31:31.407Z,519.00
2023-04-02T08:32:31.447Z,525.00
2023-04-02T08:33:31.440Z,522.00
2023-04-02T08:34:31.436Z,524.00
2023-04-02T08:35:31.486Z,522.00
2023-04-02T08:36:31.468Z,522.00
2023-04-02T08:37:31.492Z,526.00
2023-04-02T08:38:31.521Z,525.00
2023-04-02T08:39:31.558Z,523.00
2023-04-02T08:40:31.570Z,523.00
2023-04-02T08:41:31.609Z,524.00
2023-04-02T08:42:31.643Z,528.00
2023-04-02T08:43:31.674Z,527.00
2023-04-02T08:44:31.717Z,526.00
2023-04-02T08:45:31.756Z,528.00
2023-04-02T08:46:31.935Z,525.00
2023-04-02T08:47:32.724Z,528.00
2023-04-02T08:48:31.864Z,526.00
2023-04-02T08:49:31.898Z,526.00
2023-04-02T08:50:31.932Z,529.00
2023-04-02T08:51:31.973Z,525.00
2023-04-02T08:52:32.031Z,527.00
2023-04-02T08:53:32.072Z,524.00
2023-04-02T08:54:32.105Z,528.00
2023-04-02T08:55:32.201Z,525.00
2023-04-02T08:56:32.191Z,529.00
2023-04-02T08:57:32.359Z,528.00
2023-04-02T08:58:32.272Z,524.00
2023-04-02T08:59:32.324Z,525.00
2023-04-02T09:00:32.358Z,530.00
2023-04-02T09:01:32.460Z,526.00
2023-04-02T09:02:32.490Z,527.00
2023-04-02T09:03:32.498Z,527.00
2023-04-02T09:04:32.727Z,529.00
2023-04-02T09:05:32.617Z,527.00
2023-04-02T09:06:32.636Z,528.00
2023-04-02T09:07:32.697Z,531.00
2023-04-02T09:08:33.683Z,527.00
2023-04-02T09:09:33.171Z,526.00
2023-04-02T09:10:32.833Z,527.00
2023-04-02T09:11:32.881Z,530.00
2023-04-02T09:12:33.009Z,527.00
2023-04-02T09:13:32.982Z,527.00
2023-04-02T09:14:33.020Z,524.00
2023-04-02T09:15:33.279Z,524.00
2023-04-02T09:16:33.137Z,524.00
2023-04-02T09:17:42.707Z,527.00
2023-04-02T09:18:34.202Z,527.00
2023-04-02T09:19:33.121Z,527.00
2023-04-02T09:20:33.104Z,527.00
2023-04-02T09:21:33.087Z,528.00
2023-04-02T09:22:33.062Z,527.00
2023-04-02T09:23:33.056Z,527.00
2023-04-02T09:24:33.036Z,528.00
2023-04-02T09:25:33.251Z,526.00
2023-04-02T09:26:33.001Z,524.00
2023-04-02T09:27:33.024Z,528.00
2023-04-02T09:28:33.081Z,526.00
2023-04-02T09:29:33.101Z,528.00
2023-04-02T09:30:33.144Z,524.00
2023-04-02T09:31:33.181Z,523.00
2023-04-02T09:32:33.221Z,517.00
2023-04-02T09:33:33.228Z,523.00
2023-04-02T09:34:33.265Z,522.00
2023-04-02T09:35:33.326Z,521.00
2023-04-02T09:36:33.330Z,524.00
2023-04-02T09:37:33.332Z,520.00
2023-04-02T09:38:33.360Z,520.00
2023-04-02T09:39:33.380Z,524.00
2023-04-02T09:40:33.464Z,519.00
2023-04-02T09:41:35.099Z,522.00
2023-04-02T09:42:33.399Z,522.00
2023-04-02T09:43:33.387Z,521.00
2023-04-02T09:44:33.387Z,522.00
2023-04-02T09:45:33.553Z,523.00
2023-04-02T09:46:33.391Z,521.00
2023-04-02T09:47:33.333Z,520.00
2023-04-02T09:48:33.315Z,524.00
2023-04-02T09:49:33.300Z,521.00
2023-04-02T09:50:33.274Z,521.00
2023-04-02T09:51:34.214Z,520.00
2023-04-02T09:52:33.247Z,521.00
2023-04-02T09:53:33.227Z,525.00
2023-04-02T09:54:33.202Z,519.00
2023-04-02T09:55:33.337Z,521.00
2023-04-02T09:56:33.149Z,523.00
2023-04-02T09:57:33.170Z,522.00
2023-04-02T09:58:33.121Z,523.00
2023-04-02T09:59:33.112Z,522.00
2023-04-02T10:00:33.110Z,524.00
2023-04-02T10:01:33.196Z,524.00
2023-04-02T10:02:33.081Z,527.00
2023-04-02T10:03:33.104Z,523.00
2023-04-02T10:04:33.089Z,521.00
2023-04-02T10:05:40.690Z,526.00
2023-04-02T10:06:34.015Z,526.00
2023-04-02T10:07:32.990Z,526.00
2023-04-02T10:08:32.972Z,526.00
2023-04-02T10:09:32.958Z,529.00
2023-04-02T10:10:32.987Z,527.00
2023-04-02T10:11:43.776Z,530.00
2023-04-02T10:12:33.923Z,530.00
2023-04-02T10:13:32.894Z,531.00
2023-04-02T10:14:32.898Z,532.00
2023-04-02T10:15:32.944Z,532.00
2023-04-02T10:16:32.995Z,532.00
2023-04-02T10:17:32.895Z,530.00
2023-04-02T10:18:32.833Z,531.00
2023-04-02T10:19:33.693Z,529.00
2023-04-02T10:20:36.445Z,532.00
2023-04-02T10:21:33.801Z,532.00
2023-04-02T10:22:32.781Z,533.00
2023-04-02T10:23:32.757Z,532.00
2023-04-02T10:24:32.797Z,533.00
2023-04-02T10:25:32.852Z,531.00
2023-04-02T10:26:32.881Z,533.00
2023-04-02T10:27:32.916Z,533.00
2023-04-02T10:28:32.958Z,532.00
2023-04-02T10:29:33.004Z,531.00
2023-04-02T10:30:33.095Z,534.00
2023-04-02T10:31:33.082Z,532.00
2023-04-02T10:32:33.115Z,528.00
2023-04-02T10:33:33.153Z,529.00
2023-04-02T10:34:33.197Z,527.00
2023-04-02T10:35:33.300Z,529.00
2023-04-02T10:36:33.281Z,527.00
2023-04-02T10:37:33.341Z,532.00
2023-04-02T10:38:33.374Z,530.00
2023-04-02T10:39:33.412Z,528.00
2023-04-02T10:40:33.454Z,531.00
2023-04-02T10:41:33.548Z,527.00
2023-04-02T10:42:33.540Z,529.00
2023-04-02T10:43:33.601Z,531.00
2023-04-02T10:44:33.642Z,528.00
2023-04-02T10:45:33.966Z,529.00
2023-04-02T10:46:33.748Z,526.00
2023-04-02T10:47:33.855Z,529.00
2023-04-02T10:48:33.825Z,530.00
2023-04-02T10:49:33.968Z,528.00
2023-04-02T10:50:33.920Z,529.00
2023-04-02T10:51:33.973Z,528.00
2023-04-02T10:52:34.029Z,530.00
2023-04-02T10:53:34.067Z,529.00
2023-04-02T10:54:34.188Z,528.00
2023-04-02T10:55:34.463Z,533.00
2023-04-02T10:56:44.021Z,530.00
2023-04-02T10:57:35.327Z,531.00
2023-04-02T10:58:34.187Z,531.00
2023-04-02T10:59:34.210Z,532.00
2023-04-02T11:00:34.156Z,534.00
2023-04-02T11:01:34.183Z,531.00
2023-04-02T11:02:34.172Z,532.00
2023-04-02T11:03:34.147Z,530.00
2023-04-02T11:04:34.093Z,530.00
2023-04-02T11:05:34.442Z,530.00
2023-04-02T11:06:34.132Z,533.00
2023-04-02T11:07:34.198Z,531.00
2023-04-02T11:08:34.248Z,533.00
2023-04-02T11:09:34.295Z,530.00
2023-04-02T11:10:34.337Z,528.00
2023-04-02T11:11:34.394Z,534.00
2023-04-02T11:12:36.602Z,530.00
2023-04-02T11:13:35.419Z,531.00
2023-04-02T11:14:34.416Z,531.00
2023-04-02T11:15:34.632Z,531.00
2023-04-02T11:17:34.390Z,528.00
2023-04-02T11:18:34.376Z,531.00
2023-04-02T11:19:34.330Z,528.00
2023-04-02T11:20:34.303Z,525.00
2023-04-02T11:21:34.927Z,528.00
2023-04-02T11:22:34.365Z,527.00
2023-04-02T11:23:34.434Z,526.00
2023-04-02T11:24:34.492Z,526.00
2023-04-02T11:25:34.636Z,526.00
2023-04-02T11:26:34.563Z,527.00
2023-04-02T11:27:34.612Z,524.00
2023-04-02T11:28:34.659Z,524.00
2023-04-02T11:29:35.225Z,526.00
2023-04-02T11:30:34.771Z,525.00
2023-04-02T11:31:34.824Z,526.00
2023-04-02T11:32:34.906Z,525.00
2023-04-02T11:33:39.945Z,524.00
2023-04-02T11:34:35.924Z,524.00
2023-04-02T11:35:35.203Z,524.00
2023-04-02T11:36:34.879Z,525.00
2023-04-02T11:37:34.882Z,525.00
2023-04-02T11:38:34.850Z,526.00
2023-04-02T11:39:34.852Z,523.00
2023-04-02T11:40:34.821Z,525.00
2023-04-02T11:41:34.806Z,523.00
2023-04-02T11:42:34.788Z,526.00
2023-04-02T11:43:34.828Z,523.00
2023-04-02T11:44:34.883Z,526.00
2023-04-02T11:45:43.103Z,526.00
2023-04-02T11:46:35.942Z,526.00
2023-04-02T11:47:34.925Z,526.00
2023-04-02T11:48:34.885Z,526.00
2023-04-02T11:49:34.881Z,525.00
2023-04-02T11:50:34.867Z,524.00
2023-04-02T11:51:34.838Z,527.00
2023-04-02T11:52:34.830Z,522.00
2023-04-02T11:53:34.809Z,522.00
2023-04-02T11:54:34.801Z,524.00
2023-04-02T11:55:35.234Z,520.00
2023-04-02T11:56:34.867Z,526.00
2023-04-02T11:57:34.971Z,522.00
2023-04-02T11:58:34.976Z,522.00
2023-04-02T11:59:35.033Z,522.00
2023-04-02T12:00:35.183Z,525.00
2023-04-02T12:01:35.131Z,522.00
2023-04-02T12:02:35.230Z,522.00
2023-04-02T12:03:35.207Z,523.00
2023-04-02T12:04:35.247Z,522.00
2023-04-02T12:05:35.350Z,523.00
2023-04-02T12:06:35.312Z,520.00
2023-04-02T12:07:35.356Z,523.00
2023-04-02T12:08:44.278Z,520.00
2023-04-02T12:09:36.399Z,520.00
2023-04-02T12:10:35.383Z,521.00
2023-04-02T12:11:35.372Z,522.00
2023-04-02T12:12:35.380Z,523.00
2023-04-02T12:13:35.353Z,523.00
2023-04-02T12:14:35.383Z,525.00
2023-04-02T12:15:35.908Z,524.00
2023-04-02T12:16:36.264Z,526.00
2023-04-02T12:17:35.358Z,523.00
2023-04-02T12:18:35.372Z,524.00
2023-04-02T12:19:35.426Z,522.00
2023-04-02T12:20:35.664Z,526.00
2023-04-02T12:21:35.553Z,527.00
2023-04-02T12:22:35.591Z,526.00
2023-04-02T12:23:35.666Z,525.00
2023-04-02T12:24:35.709Z,524.00
2023-04-02T12:25:35.773Z,523.00
2023-04-02T12:26:35.841Z,525.00
2023-04-02T12:27:35.890Z,526.00
2023-04-02T12:28:35.942Z,526.00
2023-04-02T12:29:36.045Z,526.00