createdAt,value
2016-07-12T15:09:20.692Z,59.44
2016-07-12T15:10:20.681Z,59.34
2016-07-12T15:11:20.673Z,59.44
2016-07-12T15:12:20.668Z,59.15
2016-07-12T15:13:20.867Z,59.34
2016-07-12T15:14:20.670Z,59.15
2016-07-12T15:15:20.662Z,58.95
2016-07-12T15:16:20.650Z,59.34
2016-07-12T15:17:20.644Z,59.34
2016-07-12T15:18:20.646Z,58.95
2016-07-12T15:19:20.645Z,58.76
2016-07-12T15:20:20.634Z,58.57
2016-07-12T15:21:20.963Z,58.7
2016-07-12T15:22:20.637Z,58.98
2016-07-12T15:23:20.639Z,58.98
2016-07-12T15:24:20.636Z,58.7
2016-07-12T15:25:20.639Z,58.89
2016-07-12T15:26:20.658Z,57.92
2016-07-12T15:27:20.638Z,58.24
2016-07-12T15:28:20.647Z,58.34
2016-07-12T15:29:24.577Z,58.14
2016-07-12T15:30:20.642Z,58.14
2016-07-12T15:31:20.635Z,57.76
2016-07-12T15:32:20.634Z,58.24
2016-07-12T15:33:20.945Z,57.37
2016-07-12T15:34:20.642Z,57.46
2016-07-12T15:35:20.640Z,58.53
2016-07-12T15:36:20.644Z,57.79
2016-07-12T15:37:24.883Z,57.4
2016-07-12T15:38:20.647Z,57.5
2016-07-12T15:39:20.644Z,57.2
2016-07-12T15:40:20.657Z,57.2
2016-07-12T15:41:20.644Z,57.11
2016-07-12T15:42:20.650Z,57.01
2016-07-12T15:43:20.853Z,57.33
2016-07-12T15:44:20.653Z,56.94
2016-07-12T15:45:20.655Z,57.33
2016-07-12T15:46:20.655Z,57.53
2016-07-12T15:47:20.664Z,57.23
2016-07-12T15:48:20.663Z,57.23
2016-07-12T15:49:20.665Z,56.85
2016-07-12T15:50:20.670Z,56.94
2016-07-12T15:51:20.679Z,56.68
2016-07-12T15:52:20.691Z,56.97
2016-07-12T15:53:20.677Z,56.77
2016-07-12T15:54:20.747Z,56.49
2016-07-12T15:55:20.747Z,56.49
2016-07-12T15:56:20.867Z,56.77
2016-07-12T15:57:20.892Z,56.68
2016-07-12T15:58:20.885Z,56.68
2016-07-12T15:59:20.886Z,56.68
2016-07-12T16:00:20.888Z,56.68
2016-07-12T16:01:20.890Z,56.68
2016-07-12T16:03:33.487Z,57.68
2016-07-12T16:04:20.742Z,57.19
2016-07-12T16:05:20.869Z,57.09
2016-07-12T16:06:20.718Z,56.81
2016-07-12T16:07:20.702Z,56.81
2016-07-12T16:08:20.950Z,56.71
2016-07-12T16:09:20.716Z,56.61
2016-07-12T16:10:20.715Z,56.71
2016-07-12T16:11:20.718Z,56.61
2016-07-12T16:12:20.741Z,56.71
2016-07-12T16:13:21.691Z,56.71
2016-07-12T16:14:20.734Z,56.51
2016-07-12T16:15:20.730Z,56.51
2016-07-12T16:16:20.742Z,56.61
2016-07-12T16:17:20.939Z,56.61
2016-07-12T16:18:20.741Z,56.51
2016-07-12T16:19:21.104Z,56.51
2016-07-12T16:20:20.740Z,56.81
2016-07-12T16:21:20.955Z,56.83
2016-07-12T16:22:20.753Z,56.83
2016-07-12T16:23:20.758Z,56.45
2016-07-12T16:24:20.755Z,57.03
2016-07-12T16:25:20.761Z,56.45
2016-07-12T16:26:20.765Z,56.74
2016-07-12T16:27:20.765Z,56.64
2016-07-12T16:28:20.774Z,57.03
2016-07-12T16:29:20.798Z,56.93
2016-07-12T16:30:21.499Z,57.03
2016-07-12T16:31:20.785Z,56.83
2016-07-12T16:32:20.793Z,56.54
2016-07-12T16:33:20.985Z,56.93
2016-07-12T16:34:20.789Z,56.93
2016-07-12T16:35:20.841Z,56.74
2016-07-12T16:36:20.799Z,56.64
2016-07-12T16:37:20.800Z,56.93
2016-07-12T16:38:20.823Z,56.74
2016-07-12T16:39:20.804Z,56.74
2016-07-12T16:40:20.812Z,56.74
2016-07-12T16:41:20.811Z,56.74
2016-07-12T16:42:20.817Z,56.86
2016-07-12T16:43:20.820Z,56.83
2016-07-12T16:44:20.823Z,56.76
2016-07-12T16:45:20.828Z,56.83
2016-07-12T16:46:20.856Z,56.76
2016-07-12T16:47:20.978Z,56.76
2016-07-12T16:48:20.836Z,56.76
2016-07-12T16:49:21.044Z,56.76
2016-07-12T16:50:20.843Z,56.57
2016-07-12T16:51:20.850Z,56.86
2016-07-12T16:52:20.850Z,56.76
2016-07-12T16:53:20.855Z,56.86
2016-07-12T16:54:20.859Z,56.67
2016-07-12T16:57:22.349Z,56.76
2016-07-12T16:58:21.077Z,56.76
2016-07-12T16:59:20.878Z,56.76
2016-07-12T17:00:20.878Z,56.76
2016-07-12T17:01:20.884Z,56.76
2016-07-12T17:02:20.892Z,56.76
2016-07-12T17:03:20.887Z,56.76
2016-07-12T17:04:20.890Z,56.67
2016-07-12T17:05:20.896Z,56.67
2016-07-12T17:06:20.909Z,56.67
2016-07-12T17:07:20.900Z,56.57
2016-07-12T17:08:20.897Z,56.57
2016-07-12T17:09:20.910Z,56.57
2016-07-12T17:10:20.911Z,56.57
2016-07-12T17:11:20.916Z,57.06
2016-07-12T17:12:20.921Z,57.06
2016-07-12T17:13:20.925Z,56.96
2016-07-12T17:14:21.126Z,57.15
2016-07-12T17:15:20.931Z,57.06
2016-07-12T17:16:20.936Z,57.06
2016-07-12T17:17:20.937Z,56.76
2016-07-12T17:18:20.938Z,56.86
2016-07-12T17:19:21.433Z,56.76
2016-07-12T17:20:20.944Z,56.86
2016-07-12T17:21:21.152Z,57.34
2016-07-12T17:22:20.955Z,57.18
2016-07-12T17:23:20.958Z,56.86
