createdAt,value
2023-04-17T00:02:41.365Z,100.00
2023-04-17T00:05:28.456Z,100.00
2023-04-17T00:08:15.031Z,100.00
2023-04-17T00:11:07.693Z,100.00
2023-04-17T00:13:55.417Z,100.00
2023-04-17T00:16:42.185Z,100.00
2023-04-17T00:19:30.520Z,100.00
2023-04-17T00:22:17.518Z,100.00
2023-04-17T00:25:04.521Z,100.00
2023-04-17T00:27:51.485Z,100.00
2023-04-17T00:30:38.347Z,100.00
2023-04-17T00:33:25.155Z,100.00
2023-04-17T00:36:13.924Z,100.00
2023-04-17T00:39:00.713Z,100.00
2023-04-17T00:41:47.756Z,100.00
2023-04-17T00:44:34.598Z,100.00
2023-04-17T00:47:23.468Z,100.00
2023-04-17T00:50:11.388Z,100.00
2023-04-17T00:53:00.740Z,100.00
2023-04-17T00:55:49.337Z,100.00
2023-04-17T00:58:38.289Z,100.00
2023-04-17T01:01:25.632Z,100.00
2023-04-17T01:04:12.758Z,100.00
2023-04-17T01:07:00.505Z,100.00
2023-04-17T01:09:48.736Z,100.00
2023-04-17T01:12:36.031Z,100.00
2023-04-17T01:15:22.538Z,100.00
2023-04-17T01:18:09.321Z,100.00
2023-04-17T01:20:56.131Z,100.00
2023-04-17T01:23:46.450Z,100.00
2023-04-17T01:26:35.117Z,100.00
2023-04-17T01:29:22.643Z,100.00
2023-04-17T01:32:10.300Z,100.00
2023-04-17T01:34:56.956Z,100.00
2023-04-17T01:37:44.367Z,100.00
2023-04-17T01:40:31.211Z,100.00
2023-04-17T01:43:19.488Z,100.00
2023-04-17T01:46:06.710Z,100.00
2023-04-17T01:48:53.620Z,100.00
2023-04-17T01:51:40.082Z,100.00
2023-04-17T01:54:27.105Z,100.00
2023-04-17T01:57:13.814Z,100.00
2023-04-17T02:00:01.926Z,100.00
2023-04-17T02:02:58.820Z,100.00
2023-04-17T02:05:47.219Z,100.00
2023-04-17T02:08:34.342Z,100.00
2023-04-17T02:11:23.127Z,100.00
2023-04-17T02:14:10.967Z,100.00
2023-04-17T02:16:59.072Z,100.00
2023-04-17T02:19:45.817Z,100.00
2023-04-17T02:22:32.581Z,100.00
2023-04-17T02:25:19.246Z,100.00
2023-04-17T02:28:06.505Z,100.00
2023-04-17T02:30:54.875Z,100.00
2023-04-17T02:33:43.056Z,100.00
2023-04-17T02:36:30.806Z,100.00
2023-04-17T02:39:17.370Z,100.00
2023-04-17T02:42:04.966Z,100.00
2023-04-17T02:44:51.627Z,100.00
2023-04-17T02:47:40.555Z,100.00
2023-04-17T02:50:28.964Z,100.00
2023-04-17T02:53:25.453Z,100.00
2023-04-17T02:56:12.656Z,100.00
2023-04-17T02:58:59.581Z,100.00
2023-04-17T03:01:46.733Z,100.00
2023-04-17T03:04:35.782Z,100.00
2023-04-17T03:07:23.897Z,100.00
2023-04-17T03:10:10.959Z,100.00
2023-04-17T03:12:57.802Z,100.00
2023-04-17T03:15:44.433Z,100.00
2023-04-17T03:18:31.366Z,100.00
2023-04-17T03:21:17.971Z,100.00
2023-04-17T03:24:06.892Z,100.00
2023-04-17T03:26:54.074Z,100.00
2023-04-17T03:29:42.120Z,100.00
2023-04-17T03:32:28.896Z,100.00
2023-04-17T03:35:15.742Z,100.00
2023-04-17T03:38:02.865Z,100.00
2023-04-17T03:40:51.314Z,100.00
2023-04-17T03:43:38.962Z,100.00
2023-04-17T03:46:28.415Z,100.00
2023-04-17T03:49:15.064Z,100.00
2023-04-17T03:52:03.819Z,100.00
2023-04-17T03:54:50.945Z,100.00
2023-04-17T03:57:39.230Z,100.00
2023-04-17T04:00:26.184Z,100.00
2023-04-17T04:03:18.688Z,100.00
2023-04-17T04:06:07.369Z,100.00
2023-04-17T04:08:54.666Z,100.00
2023-04-17T04:11:42.296Z,100.00
2023-04-17T04:14:30.301Z,100.00
2023-04-17T04:17:17.107Z,100.00
2023-04-17T04:20:05.119Z,100.00
2023-04-17T04:22:51.598Z,100.00
2023-04-17T04:25:41.810Z,100.00
2023-04-17T04:28:42.765Z,100.00
2023-04-17T04:31:39.005Z,100.00
2023-04-17T04:34:30.113Z,100.00
2023-04-17T04:37:16.444Z,100.00
2023-04-17T04:40:10.723Z,100.00
2023-04-17T04:43:00.852Z,100.00
2023-04-17T04:45:54.989Z,100.00
2023-04-17T04:48:44.959Z,100.00
2023-04-17T04:51:33.893Z,100.00
2023-04-17T04:54:23.754Z,100.00
2023-04-17T04:57:15.380Z,100.00
2023-04-17T05:00:06.585Z,100.00
2023-04-17T05:02:59.450Z,100.00
2023-04-17T05:05:48.429Z,100.00
2023-04-17T05:08:35.252Z,100.00
2023-04-17T05:11:29.085Z,100.00
2023-04-17T05:14:17.303Z,100.00
2023-04-17T05:17:04.268Z,100.00
2023-04-17T05:19:51.013Z,100.00
2023-04-17T05:22:41.076Z,100.00
2023-04-17T05:25:30.848Z,100.00
2023-04-17T05:28:19.062Z,100.00
2023-04-17T05:31:06.321Z,100.00
2023-04-17T05:33:58.463Z,100.00
2023-04-17T05:36:45.206Z,100.00
2023-04-17T05:39:34.390Z,100.00
2023-04-17T05:42:21.733Z,100.00
2023-04-17T05:45:10.162Z,100.00
2023-04-17T05:47:56.900Z,100.00
2023-04-17T05:50:43.802Z,100.00
2023-04-17T05:53:31.885Z,100.00
2023-04-17T05:56:20.448Z,100.00
2023-04-17T05:59:07.098Z,100.00
2023-04-17T06:01:54.495Z,100.00
2023-04-17T06:04:42.676Z,100.00
2023-04-17T06:07:29.593Z,100.00
2023-04-17T06:10:16.339Z,100.00
2023-04-17T06:13:04.524Z,100.00
2023-04-17T06:15:51.522Z,100.00
2023-04-17T06:18:38.484Z,100.00
2023-04-17T06:21:25.346Z,100.00
2023-04-17T06:24:12.292Z,100.00
2023-04-17T06:27:04.974Z,100.00
2023-04-17T06:29:53.344Z,100.00
2023-04-17T06:32:42.954Z,100.00
2023-04-17T06:35:29.934Z,100.00
2023-04-17T06:38:29.388Z,100.00
2023-04-17T06:41:16.434Z,100.00
2023-04-17T06:44:02.986Z,100.00
2023-04-17T06:47:05.971Z,100.00
2023-04-17T06:49:52.479Z,100.00
2023-04-17T06:52:39.229Z,100.00
2023-04-17T06:55:26.104Z,100.00
2023-04-17T06:58:12.951Z,100.00
2023-04-17T07:00:59.751Z,100.00
2023-04-17T07:03:48.256Z,100.00
2023-04-17T07:06:35.354Z,100.00
2023-04-17T07:09:21.888Z,100.00
2023-04-17T07:12:08.837Z,100.00
2023-04-17T07:14:55.544Z,100.00
2023-04-17T07:17:42.326Z,100.00
2023-04-17T07:20:30.757Z,100.00
2023-04-17T07:23:17.444Z,100.00
2023-04-17T07:26:04.127Z,100.00
2023-04-17T07:28:50.976Z,100.00
2023-04-17T07:31:37.833Z,100.00
2023-04-17T07:34:25.487Z,100.00
2023-04-17T07:37:15.088Z,100.00
2023-04-17T07:40:01.918Z,100.00
2023-04-17T07:42:48.641Z,99.65
2023-04-17T07:45:37.651Z,98.98
2023-04-17T07:48:27.222Z,98.84
2023-04-17T07:51:13.830Z,96.42
2023-04-17T07:54:02.106Z,97.51
2023-04-17T07:56:49.489Z,99.03
2023-04-17T07:59:36.998Z,97.17
2023-04-17T08:02:23.913Z,98.54
2023-04-17T08:05:11.690Z,95.99
2023-04-17T08:08:00.304Z,96.03
2023-04-17T08:10:48.120Z,98.59
2023-04-17T08:13:34.670Z,100.00
2023-04-17T08:16:21.362Z,98.29
2023-04-17T08:19:08.210Z,95.81
2023-04-17T08:22:03.773Z,98.35
2023-04-17T08:24:50.307Z,95.18
2023-04-17T08:27:39.938Z,92.63
2023-04-17T08:30:26.856Z,95.52
2023-04-17T08:33:16.885Z,97.77
2023-04-17T08:36:04.781Z,93.40
2023-04-17T08:38:52.903Z,95.40
2023-04-17T08:41:45.299Z,93.50
2023-04-17T08:44:33.104Z,94.94
2023-04-17T08:47:19.929Z,94.61
2023-04-17T08:50:11.861Z,94.97
2023-04-17T08:52:58.755Z,96.80
2023-04-17T08:55:46.314Z,98.05
2023-04-17T08:58:33.760Z,95.56
2023-04-17T09:01:22.981Z,95.09
2023-04-17T09:04:09.847Z,94.98
2023-04-17T09:06:56.843Z,95.96
2023-04-17T09:09:52.192Z,98.58
2023-04-17T09:12:41.954Z,98.87
2023-04-17T09:15:28.591Z,99.18
2023-04-17T09:18:27.649Z,94.98
2023-04-17T09:21:16.596Z,92.29
2023-04-17T09:24:05.450Z,93.30
2023-04-17T09:26:52.308Z,95.38
2023-04-17T09:29:57.086Z,95.43
2023-04-17T09:32:44.042Z,92.29
2023-04-17T09:35:32.854Z,90.85
2023-04-17T09:38:37.745Z,89.63
2023-04-17T09:41:26.095Z,89.12
2023-04-17T09:44:13.033Z,88.90
2023-04-17T09:47:01.594Z,87.54
2023-04-17T09:49:52.585Z,86.79
2023-04-17T09:52:41.625Z,89.05
2023-04-17T09:55:30.279Z,83.42
2023-04-17T09:58:17.169Z,85.34
2023-04-17T10:01:03.813Z,83.31
2023-04-17T10:03:51.202Z,84.22
2023-04-17T10:06:38.009Z,86.02
2023-04-17T10:09:26.575Z,84.74
2023-04-17T10:12:15.694Z,85.64
2023-04-17T10:15:03.416Z,85.66
2023-04-17T10:17:50.845Z,84.32
2023-04-17T10:20:39.206Z,81.04
2023-04-17T10:23:33.529Z,79.40
2023-04-17T10:26:39.526Z,79.78
2023-04-17T10:29:56.487Z,80.94
2023-04-17T10:32:44.318Z,79.81
2023-04-17T10:35:35.949Z,81.25
2023-04-17T10:38:33.705Z,81.64
2023-04-17T10:41:21.484Z,80.95
2023-04-17T10:44:09.426Z,80.80
2023-04-17T10:46:56.261Z,79.67
2023-04-17T10:49:54.692Z,80.05
2023-04-17T10:52:45.034Z,79.95
2023-04-17T10:55:31.952Z,78.68
2023-04-17T10:58:18.415Z,78.20
2023-04-17T11:01:11.544Z,79.19
2023-04-17T11:03:59.758Z,79.87
2023-04-17T11:06:47.827Z,82.76
2023-04-17T11:09:36.123Z,81.08
2023-04-17T11:12:22.930Z,81.99
2023-04-17T11:15:10.428Z,82.12
2023-04-17T11:18:00.506Z,82.56
2023-04-17T11:20:47.103Z,83.09
2023-04-17T11:23:34.612Z,83.33
2023-04-17T11:26:21.607Z,84.53
2023-04-17T11:29:15.161Z,83.38
2023-04-17T11:32:01.838Z,83.43
2023-04-17T11:34:49.767Z,83.27
2023-04-17T11:37:36.559Z,84.11
2023-04-17T11:40:24.198Z,83.20
2023-04-17T11:43:11.417Z,80.42
2023-04-17T11:45:59.869Z,80.71
2023-04-17T11:48:50.219Z,80.31
2023-04-17T11:51:38.574Z,82.82
2023-04-17T11:54:28.817Z,80.82
2023-04-17T11:57:16.376Z,80.42
2023-04-17T12:00:14.126Z,81.94
2023-04-17T12:03:03.712Z,79.49
2023-04-17T12:05:59.837Z,78.89
2023-04-17T12:08:50.511Z,78.36
2023-04-17T12:11:37.354Z,75.68
2023-04-17T12:14:26.257Z,79.01
2023-04-17T12:17:12.920Z,79.31
2023-04-17T12:20:03.425Z,82.85
2023-04-17T12:22:50.288Z,82.43
2023-04-17T12:25:38.525Z,81.47
2023-04-17T12:28:25.712Z,82.44
2023-04-17T12:31:12.822Z,84.40
2023-04-17T12:33:59.522Z,84.01
2023-04-17T12:36:46.350Z,83.13
2023-04-17T12:39:33.494Z,83.82
2023-04-17T12:42:21.562Z,83.99
2023-04-17T12:45:09.971Z,82.43
2023-04-17T12:47:56.671Z,82.18
2023-04-17T12:50:43.986Z,83.31
2023-04-17T12:53:30.707Z,84.66
2023-04-17T12:56:17.448Z,82.29
2023-04-17T12:59:05.938Z,83.92
2023-04-17T13:01:52.887Z,86.05
2023-04-17T13:04:40.122Z,88.66
2023-04-17T13:07:26.838Z,87.78
2023-04-17T13:10:13.656Z,87.79
2023-04-17T13:13:02.342Z,88.67
2023-04-17T13:15:50.495Z,92.80
2023-04-17T13:18:37.666Z,93.43
2023-04-17T13:21:24.798Z,96.08
2023-04-17T13:24:14.709Z,96.61
2023-04-17T13:27:01.651Z,95.61
2023-04-17T13:29:48.451Z,96.62
2023-04-17T13:32:36.898Z,96.77
2023-04-17T13:35:23.563Z,96.06
2023-04-17T13:38:10.293Z,96.62
2023-04-17T13:40:57.189Z,100.00
2023-04-17T13:43:44.269Z,100.00
2023-04-17T13:46:31.973Z,99.30
2023-04-17T13:49:20.699Z,100.00
2023-04-17T13:52:08.330Z,99.44
2023-04-17T13:54:54.922Z,97.70
2023-04-17T13:57:41.820Z,96.41
2023-04-17T14:00:28.580Z,99.84
2023-04-17T14:03:15.849Z,98.25
2023-04-17T14:06:03.990Z,99.31
2023-04-17T14:08:50.830Z,100.00
2023-04-17T14:11:37.960Z,100.00
2023-04-17T14:14:24.957Z,100.00
2023-04-17T14:17:11.497Z,100.00
2023-04-17T14:19:58.580Z,100.00
2023-04-17T14:22:47.096Z,100.00
2023-04-17T14:25:33.832Z,100.00
2023-04-17T14:28:21.237Z,100.00
2023-04-17T14:31:08.212Z,100.00
2023-04-17T14:34:00.030Z,100.00
2023-04-17T14:36:46.970Z,100.00
2023-04-17T14:39:35.189Z,100.00
2023-04-17T14:42:22.107Z,100.00
2023-04-17T14:45:10.025Z,100.00
2023-04-17T14:47:57.055Z,100.00
2023-04-17T14:50:45.711Z,100.00
2023-04-17T14:53:32.638Z,100.00
2023-04-17T14:56:21.528Z,100.00
2023-04-17T14:59:08.467Z,100.00
2023-04-17T15:01:55.782Z,100.00
2023-04-17T15:04:42.554Z,100.00
2023-04-17T15:07:29.404Z,100.00
2023-04-17T15:10:16.711Z,100.00
2023-04-17T15:13:04.594Z,100.00
2023-04-17T15:15:51.281Z,100.00
2023-04-17T15:18:39.477Z,100.00
2023-04-17T15:21:27.259Z,100.00
2023-04-17T15:24:14.578Z,100.00
2023-04-17T15:27:01.809Z,100.00
2023-04-17T15:29:50.580Z,100.00
2023-04-17T15:32:37.290Z,100.00
2023-04-17T15:35:23.944Z,100.00
2023-04-17T15:38:10.715Z,100.00
2023-04-17T15:40:57.500Z,100.00
2023-04-17T15:43:44.299Z,100.00
2023-04-17T15:46:32.535Z,100.00
2023-04-17T15:49:19.035Z,100.00
2023-04-17T15:52:06.577Z,100.00
2023-04-17T15:54:53.127Z,100.00
2023-04-17T15:57:41.128Z,100.00
2023-04-17T16:00:29.898Z,100.00
2023-04-17T16:03:18.336Z,100.00
2023-04-17T16:06:05.714Z,100.00
2023-04-17T16:08:52.520Z,100.00
2023-04-17T16:11:39.379Z,100.00
2023-04-17T16:14:26.807Z,100.00
2023-04-17T16:17:13.612Z,100.00
2023-04-17T16:20:01.732Z,100.00
2023-04-17T16:22:48.389Z,100.00
2023-04-17T16:25:35.173Z,100.00
2023-04-17T16:28:22.147Z,100.00
2023-04-17T16:31:08.762Z,100.00
2023-04-17T16:33:56.153Z,100.00
2023-04-17T16:36:45.772Z,100.00
2023-04-17T16:39:32.859Z,100.00
2023-04-17T16:42:19.586Z,100.00
2023-04-17T16:45:07.699Z,100.00
2023-04-17T16:47:54.217Z,100.00
2023-04-17T16:50:40.800Z,100.00
2023-04-17T16:53:28.866Z,100.00
2023-04-17T16:56:15.630Z,100.00
2023-04-17T16:59:02.230Z,100.00
2023-04-17T17:01:50.002Z,100.00
2023-04-17T17:04:36.904Z,100.00
2023-04-17T17:07:23.766Z,100.00
2023-04-17T17:10:12.522Z,100.00
2023-04-17T17:12:58.920Z,100.00
2023-04-17T17:15:45.819Z,100.00
2023-04-17T17:18:32.565Z,100.00
2023-04-17T17:21:19.498Z,100.00
2023-04-17T17:24:06.987Z,100.00
2023-04-17T17:26:55.143Z,100.00
2023-04-17T17:29:42.106Z,100.00
2023-04-17T17:32:28.743Z,100.00
2023-04-17T17:35:15.514Z,100.00
2023-04-17T17:38:02.272Z,100.00
2023-04-17T17:40:49.117Z,100.00
2023-04-17T17:43:37.454Z,100.00
2023-04-17T17:46:25.058Z,100.00
2023-04-17T17:49:11.518Z,100.00
2023-04-17T17:51:58.405Z,100.00
2023-04-17T17:54:45.166Z,100.00
2023-04-17T17:57:42.282Z,100.00
2023-04-17T18:00:36.562Z,100.00
2023-04-17T18:03:23.311Z,100.00
2023-04-17T18:06:09.868Z,100.00
2023-04-17T18:08:58.745Z,100.00
2023-04-17T18:11:45.602Z,100.00
2023-04-17T18:14:32.004Z,100.00
2023-04-17T18:17:20.189Z,100.00
2023-04-17T18:20:08.058Z,100.00
2023-04-17T18:22:54.772Z,100.00
2023-04-17T18:25:41.470Z,100.00
2023-04-17T18:28:28.336Z,100.00
2023-04-17T18:31:15.336Z,100.00
2023-04-17T18:34:03.279Z,100.00
2023-04-17T18:36:50.106Z,100.00
2023-04-17T18:39:37.033Z,100.00
2023-04-17T18:42:23.839Z,100.00
2023-04-17T18:45:13.673Z,100.00
2023-04-17T18:48:00.202Z,100.00
2023-04-17T18:50:48.303Z,100.00
2023-04-17T18:53:35.051Z,100.00
2023-04-17T18:56:22.663Z,100.00
2023-04-17T18:59:09.240Z,100.00
2023-04-17T19:01:57.221Z,100.00
2023-04-17T19:04:45.128Z,100.00
2023-04-17T19:07:33.240Z,100.00
2023-04-17T19:10:20.289Z,100.00
2023-04-17T19:13:09.886Z,100.00
2023-04-17T19:15:56.727Z,100.00
2023-04-17T19:18:43.382Z,100.00
2023-04-17T19:21:31.781Z,100.00
2023-04-17T19:24:21.806Z,100.00
2023-04-17T19:27:08.384Z,100.00
2023-04-17T19:29:55.331Z,100.00
2023-04-17T19:32:42.320Z,100.00
2023-04-17T19:35:28.939Z,100.00
2023-04-17T19:38:17.123Z,100.00
2023-04-17T19:41:15.054Z,100.00
2023-04-17T19:44:02.009Z,100.00
2023-04-17T19:46:48.687Z,100.00
2023-04-17T19:49:35.621Z,100.00
2023-04-17T19:52:22.079Z,100.00
2023-04-17T19:55:09.414Z,100.00
2023-04-17T19:57:58.859Z,100.00
2023-04-17T20:00:45.450Z,100.00
2023-04-17T20:03:33.134Z,100.00
2023-04-17T20:06:20.175Z,100.00
2023-04-17T20:09:06.762Z,100.00
2023-04-17T20:11:53.458Z,100.00
2023-04-17T20:14:41.607Z,100.00
2023-04-17T20:17:28.361Z,100.00
2023-04-17T20:20:15.201Z,100.00
2023-04-17T20:23:02.173Z,100.00
2023-04-17T20:25:48.988Z,100.00
2023-04-17T20:28:35.851Z,100.00
2023-04-17T20:31:24.062Z,100.00
2023-04-17T20:34:10.757Z,100.00
2023-04-17T20:36:57.489Z,100.00
2023-04-17T20:39:44.254Z,100.00
2023-04-17T20:42:31.117Z,100.00
2023-04-17T20:45:17.874Z,100.00
2023-04-17T20:48:06.341Z,100.00
2023-04-17T20:50:52.894Z,100.00
2023-04-17T20:53:39.626Z,100.00
2023-04-17T20:56:26.354Z,100.00
2023-04-17T20:59:13.119Z,100.00
2023-04-17T21:02:00.101Z,100.00
2023-04-17T21:04:48.099Z,100.00
2023-04-17T21:07:34.826Z,100.00
2023-04-17T21:10:21.849Z,100.00
2023-04-17T21:13:08.556Z,100.00
2023-04-17T21:15:55.424Z,100.00
2023-04-17T21:18:42.195Z,100.00
2023-04-17T21:21:30.612Z,100.00
2023-04-17T21:24:17.121Z,100.00
2023-04-17T21:27:04.317Z,100.00
2023-04-17T21:29:50.810Z,100.00
2023-04-17T21:32:37.663Z,100.00
2023-04-17T21:35:24.758Z,100.00
2023-04-17T21:38:13.111Z,100.00
2023-04-17T21:40:59.808Z,100.00
2023-04-17T21:43:46.780Z,100.00
2023-04-17T21:46:33.694Z,100.00
2023-04-17T21:49:20.735Z,100.00
2023-04-17T21:52:07.300Z,100.00
2023-04-17T21:55:02.786Z,100.00
2023-04-17T21:57:49.693Z,100.00
2023-04-17T22:00:36.448Z,100.00
2023-04-17T22:03:23.290Z,100.00
2023-04-17T22:06:09.873Z,100.00
2023-04-17T22:08:56.537Z,100.00
2023-04-17T22:11:44.876Z,100.00
2023-04-17T22:14:32.811Z,100.00
2023-04-17T22:17:21.096Z,100.00
2023-04-17T22:20:09.491Z,100.00
2023-04-17T22:22:56.059Z,100.00
2023-04-17T22:25:42.831Z,100.00
2023-04-17T22:28:31.979Z,100.00
2023-04-17T22:31:18.479Z,100.00
2023-04-17T22:34:05.100Z,100.00
2023-04-17T22:36:52.002Z,100.00
2023-04-17T22:39:38.652Z,100.00
2023-04-17T22:42:25.784Z,100.00
2023-04-17T22:45:13.774Z,100.00
2023-04-17T22:48:00.826Z,100.00
2023-04-17T22:50:47.413Z,100.00
2023-04-17T22:53:34.475Z,100.00
2023-04-17T22:56:21.057Z,100.00
2023-04-17T22:59:07.804Z,100.00
2023-04-17T23:01:56.075Z,100.00
2023-04-17T23:04:42.799Z,100.00
2023-04-17T23:07:29.094Z,100.00
2023-04-17T23:10:16.088Z,100.00
2023-04-17T23:13:02.667Z,100.00
2023-04-17T23:15:49.353Z,100.00
2023-04-17T23:18:37.627Z,100.00
2023-04-17T23:21:24.537Z,100.00
2023-04-17T23:24:11.702Z,100.00
2023-04-17T23:26:58.274Z,100.00
2023-04-17T23:29:45.073Z,100.00
2023-04-17T23:32:31.853Z,100.00
2023-04-17T23:35:20.101Z,100.00
2023-04-17T23:38:06.985Z,100.00
2023-04-17T23:40:53.702Z,100.00
2023-04-17T23:43:40.420Z,100.00
2023-04-17T23:46:27.373Z,100.00
2023-04-17T23:49:14.155Z,100.00
2023-04-17T23:52:02.276Z,100.00
2023-04-17T23:54:48.931Z,100.00
2023-04-17T23:57:37.846Z,100.00
