createdAt,value
2023-03-30T00:02:11.236Z,14.70
2023-03-30T00:07:18.644Z,13.80
2023-03-30T00:12:28.014Z,15.40
2023-03-30T00:17:35.844Z,14.20
2023-03-30T00:22:45.623Z,16.80
2023-03-30T00:27:53.794Z,15.20
2023-03-30T00:33:01.217Z,14.50
2023-03-30T00:38:08.867Z,13.80
2023-03-30T00:43:16.612Z,12.10
2023-03-30T00:48:28.846Z,14.70
2023-03-30T00:53:40.250Z,12.40
2023-03-30T00:58:49.470Z,11.90
2023-03-30T01:04:01.052Z,13.10
2023-03-30T01:09:08.952Z,9.70
2023-03-30T01:14:18.834Z,9.00
2023-03-30T01:20:09.482Z,9.90
2023-03-30T01:25:38.828Z,10.40
2023-03-30T01:31:06.170Z,13.00
2023-03-30T01:36:46.253Z,20.20
2023-03-30T01:42:01.724Z,14.00
2023-03-30T01:47:18.009Z,14.60
2023-03-30T01:52:32.168Z,14.30
2023-03-30T01:57:45.510Z,18.60
2023-03-30T02:02:59.657Z,13.80
2023-03-30T02:08:13.703Z,15.20
2023-03-30T02:13:24.484Z,18.40
2023-03-30T02:18:32.471Z,15.40
2023-03-30T02:23:44.259Z,19.70
2023-03-30T02:28:53.424Z,18.50
2023-03-30T02:34:11.288Z,18.80
2023-03-30T02:39:31.705Z,18.50
2023-03-30T02:44:50.388Z,17.60
2023-03-30T02:50:01.983Z,15.80
2023-03-30T02:55:19.236Z,13.80
2023-03-30T03:00:31.491Z,17.00
2023-03-30T03:05:39.373Z,14.00
2023-03-30T03:10:46.991Z,16.20
2023-03-30T03:15:56.604Z,16.50
2023-03-30T03:21:05.971Z,16.80
2023-03-30T03:26:14.732Z,17.20
2023-03-30T03:31:24.641Z,20.20
2023-03-30T03:36:33.121Z,17.80
2023-03-30T03:41:40.843Z,18.40
2023-03-30T03:46:48.815Z,18.80
2023-03-30T03:51:56.227Z,18.00
2023-03-30T03:57:04.216Z,18.20
2023-03-30T04:02:12.009Z,17.00
2023-03-30T04:07:19.656Z,15.00
2023-03-30T04:12:27.820Z,16.50
2023-03-30T04:17:35.638Z,14.80
2023-03-30T04:22:46.456Z,18.80
2023-03-30T04:27:54.698Z,16.40
2023-03-30T04:33:05.120Z,16.30
2023-03-30T04:38:13.676Z,17.20
2023-03-30T04:43:23.212Z,17.70
2023-03-30T04:48:30.982Z,13.00
2023-03-30T04:53:40.477Z,17.40
2023-03-30T04:58:48.124Z,18.10
2023-03-30T05:03:55.668Z,16.00
2023-03-30T05:09:03.272Z,12.20
2023-03-30T05:14:10.827Z,16.60
2023-03-30T05:19:19.359Z,13.40
2023-03-30T05:24:27.385Z,14.10
2023-03-30T05:29:34.850Z,13.10
2023-03-30T05:34:42.371Z,12.00
2023-03-30T05:39:51.409Z,12.00
2023-03-30T05:44:58.993Z,12.00
2023-03-30T05:50:11.835Z,12.40
2023-03-30T05:55:19.650Z,11.80
2023-03-30T06:00:27.539Z,12.10
2023-03-30T06:05:35.915Z,12.80
2023-03-30T06:10:43.606Z,12.50
2023-03-30T06:15:51.368Z,12.70
2023-03-30T06:20:58.908Z,14.50
2023-03-30T06:26:07.843Z,11.30
2023-03-30T06:31:15.612Z,14.10
2023-03-30T06:36:44.370Z,13.40
2023-03-30T06:46:15.420Z,13.80
2023-03-30T06:51:23.113Z,12.30
2023-03-30T06:56:30.991Z,11.90
2023-03-30T07:01:38.782Z,9.90
2023-03-30T07:06:46.352Z,9.50
2023-03-30T07:11:56.495Z,8.40
2023-03-30T07:17:04.469Z,8.40
2023-03-30T07:22:12.420Z,8.40
2023-03-30T07:27:20.163Z,7.20
2023-03-30T07:32:28.325Z,6.50
2023-03-30T07:37:37.936Z,6.60
2023-03-30T07:42:45.643Z,5.10
2023-03-30T07:47:53.853Z,5.00
2023-03-30T07:53:01.476Z,5.10
2023-03-30T07:58:09.179Z,4.30
2023-03-30T08:03:17.115Z,4.00
2023-03-30T08:08:25.533Z,4.00
2023-03-30T08:13:33.723Z,4.20
2023-03-30T08:18:43.316Z,4.20
2023-03-30T08:23:51.092Z,4.20
2023-03-30T08:28:58.811Z,4.10
2023-03-30T08:34:08.195Z,3.10
2023-03-30T08:39:16.552Z,3.00
2023-03-30T08:44:35.562Z,3.10
2023-03-30T08:49:49.522Z,2.90
2023-03-30T08:54:58.276Z,2.90
2023-03-30T09:00:27.874Z,3.10
2023-03-30T09:05:39.280Z,2.70
2023-03-30T09:10:51.914Z,2.90
2023-03-30T09:16:04.650Z,2.70
2023-03-30T09:21:15.212Z,2.60
2023-03-30T09:26:30.914Z,2.90
2023-03-30T09:31:44.721Z,3.00
2023-03-30T09:36:59.568Z,2.50
2023-03-30T09:42:20.503Z,2.70
2023-03-30T09:47:30.464Z,3.10
2023-03-30T09:52:40.974Z,2.70
2023-03-30T09:57:49.061Z,2.30
2023-03-30T10:03:03.189Z,2.00
2023-03-30T10:08:25.026Z,2.00
2023-03-30T10:13:37.755Z,2.10
2023-03-30T10:18:47.695Z,1.80
2023-03-30T10:24:08.351Z,2.60
2023-03-30T10:29:19.865Z,2.10
2023-03-30T10:34:41.298Z,2.10
2023-03-30T10:45:29.217Z,2.00
2023-03-30T10:50:46.479Z,1.80
2023-03-30T10:56:03.324Z,2.10
2023-03-30T11:01:20.302Z,1.80
2023-03-30T11:06:33.413Z,2.10
2023-03-30T11:11:47.053Z,2.20
2023-03-30T11:17:00.302Z,2.60
2023-03-30T11:22:13.082Z,2.50
2023-03-30T11:27:28.112Z,2.10
2023-03-30T11:32:45.592Z,2.40
2023-03-30T11:37:59.181Z,2.10
2023-03-30T11:43:06.709Z,1.90
2023-03-30T11:48:30.500Z,2.10
2023-03-30T11:53:50.057Z,1.90
2023-03-30T11:59:06.448Z,2.20
2023-03-30T12:04:17.399Z,2.50
2023-03-30T12:09:29.854Z,2.30
2023-03-30T12:14:56.461Z,2.00
2023-03-30T12:20:13.065Z,2.40
2023-03-30T12:25:30.038Z,2.40
2023-03-30T12:36:01.157Z,2.20
2023-03-30T12:46:26.664Z,2.10
2023-03-30T12:51:51.213Z,2.50
2023-03-30T12:57:04.556Z,1.90
2023-03-30T13:02:32.716Z,2.30
2023-03-30T13:07:43.506Z,2.20
2023-03-30T13:12:51.626Z,2.70
2023-03-30T13:18:04.382Z,2.60
2023-03-30T13:23:35.070Z,2.90
2023-03-30T13:29:05.481Z,3.30
2023-03-30T13:34:22.128Z,2.70
2023-03-30T13:39:35.916Z,3.70
2023-03-30T13:44:57.380Z,2.90
2023-03-30T13:50:08.515Z,2.90
2023-03-30T13:55:33.126Z,3.00
2023-03-30T14:00:48.593Z,3.10
2023-03-30T14:06:04.551Z,3.20
2023-03-30T14:11:19.362Z,3.20
2023-03-30T14:16:28.726Z,3.30
2023-03-30T14:21:38.114Z,3.00
2023-03-30T14:26:48.125Z,4.30
2023-03-30T14:32:07.151Z,3.90
2023-03-30T14:37:19.092Z,3.80
2023-03-30T14:42:34.280Z,3.70
2023-03-30T14:47:42.453Z,3.70
2023-03-30T14:52:52.682Z,3.90
2023-03-30T14:58:01.247Z,4.10
2023-03-30T15:03:19.605Z,3.90
2023-03-30T15:08:34.850Z,4.60
2023-03-30T15:13:45.844Z,5.00
2023-03-30T15:18:54.641Z,5.40
2023-03-30T15:24:03.453Z,5.10
2023-03-30T15:29:12.035Z,4.70
2023-03-30T15:34:22.564Z,5.20
2023-03-30T15:39:36.537Z,5.60
2023-03-30T15:44:44.904Z,5.30
2023-03-30T15:49:53.741Z,4.60
2023-03-30T15:55:08.729Z,4.10
2023-03-30T16:00:20.767Z,5.00
2023-03-30T16:05:30.337Z,4.60
2023-03-30T16:10:40.570Z,5.00
2023-03-30T16:15:48.931Z,5.50
2023-03-30T16:20:56.606Z,7.00
2023-03-30T16:26:04.293Z,5.50
2023-03-30T16:31:18.540Z,5.10
2023-03-30T16:36:28.014Z,6.00
2023-03-30T16:41:35.561Z,5.50
2023-03-30T16:46:43.694Z,6.00
2023-03-30T16:51:52.600Z,5.90
2023-03-30T16:57:02.552Z,5.70
2023-03-30T17:02:16.930Z,5.70
2023-03-30T17:07:26.909Z,5.60
2023-03-30T17:12:35.351Z,5.80
2023-03-30T17:17:42.966Z,5.40
2023-03-30T17:22:51.179Z,6.00
2023-03-30T17:27:59.931Z,6.00
2023-03-30T17:33:11.122Z,5.70
2023-03-30T17:38:19.728Z,5.30
2023-03-30T17:43:27.645Z,5.50
2023-03-30T17:48:35.310Z,5.20
2023-03-30T17:53:43.795Z,5.50
2023-03-30T17:58:53.515Z,5.80
2023-03-30T18:04:01.246Z,6.10
2023-03-30T18:09:11.659Z,5.30
2023-03-30T18:14:19.868Z,4.90
2023-03-30T18:19:28.937Z,5.40
2023-03-30T18:24:36.678Z,4.60
2023-03-30T18:29:44.279Z,4.70
2023-03-30T18:34:51.879Z,4.40
2023-03-30T18:45:36.211Z,5.00
2023-03-30T18:50:45.922Z,6.10
2023-03-30T18:55:57.429Z,6.60
2023-03-30T19:01:07.109Z,6.50
2023-03-30T19:06:20.021Z,7.60
2023-03-30T19:11:28.710Z,6.70
2023-03-30T19:16:36.645Z,8.80
2023-03-30T19:21:46.505Z,8.80
2023-03-30T19:26:54.019Z,8.90
2023-03-30T19:32:01.919Z,9.10
2023-03-30T19:37:09.421Z,8.30
2023-03-30T19:42:18.061Z,8.90
2023-03-30T19:47:29.078Z,8.80
2023-03-30T19:52:37.330Z,8.20
2023-03-30T19:57:45.001Z,10.50
2023-03-30T20:02:55.448Z,10.50
2023-03-30T20:08:07.998Z,10.80
2023-03-30T20:13:22.134Z,10.40
2023-03-30T20:18:31.277Z,11.00
2023-03-30T20:23:38.511Z,10.80
2023-03-30T20:28:46.146Z,11.00
2023-03-30T20:33:54.856Z,8.70
2023-03-30T20:39:02.346Z,10.00
2023-03-30T20:44:12.908Z,11.40
2023-03-30T20:49:20.664Z,11.40
2023-03-30T20:54:29.133Z,12.80
2023-03-30T20:59:36.702Z,14.00
2023-03-30T21:04:45.606Z,15.70
2023-03-30T21:09:53.568Z,14.70
2023-03-30T21:15:01.054Z,14.00
2023-03-30T21:20:11.242Z,11.60
2023-03-30T21:25:19.074Z,13.60
2023-03-30T21:30:28.759Z,15.30
2023-03-30T21:35:36.366Z,13.50
2023-03-30T21:40:44.439Z,15.60
2023-03-30T21:45:57.302Z,14.30
2023-03-30T21:51:07.610Z,17.40
2023-03-30T21:56:16.788Z,15.70
2023-03-30T22:01:25.337Z,17.00
2023-03-30T22:06:33.351Z,13.10
2023-03-30T22:11:41.308Z,14.90
2023-03-30T22:16:49.262Z,13.90
2023-03-30T22:21:57.257Z,12.80
2023-03-30T22:27:05.185Z,12.80
2023-03-30T22:32:12.639Z,13.30
2023-03-30T22:37:20.473Z,11.70
2023-03-30T22:42:28.113Z,10.80
2023-03-30T22:47:35.849Z,11.20
2023-03-30T22:52:43.168Z,11.80
2023-03-30T22:57:52.811Z,15.20
2023-03-30T23:03:00.813Z,14.30
2023-03-30T23:08:09.540Z,15.30
2023-03-30T23:13:17.085Z,12.30
2023-03-30T23:18:24.526Z,14.20
2023-03-30T23:23:32.206Z,19.30
2023-03-30T23:28:41.647Z,16.00
2023-03-30T23:33:49.549Z,19.00
2023-03-30T23:38:57.348Z,19.70
2023-03-30T23:44:05.060Z,18.60
2023-03-30T23:49:13.710Z,16.60
2023-03-30T23:54:25.735Z,10.80
2023-03-30T23:59:33.869Z,11.80
