createdAt,value
2024-01-12T00:00:07.869Z,101304.03
2024-01-12T00:02:38.763Z,101300.63
2024-01-12T00:05:06.118Z,101301.56
2024-01-12T00:07:32.720Z,101303.31
2024-01-12T00:09:59.469Z,101304.22
2024-01-12T00:12:26.291Z,101307.69
2024-01-12T00:14:52.907Z,101300.84
2024-01-12T00:17:19.800Z,101299.13
2024-01-12T00:19:47.379Z,101288.78
2024-01-12T00:22:13.919Z,101290.53
2024-01-12T00:24:40.477Z,101294.00
2024-01-12T00:27:07.111Z,101293.16
2024-01-12T00:29:33.728Z,101289.72
2024-01-12T00:32:00.284Z,101296.66
2024-01-12T00:34:26.866Z,101302.75
2024-01-12T00:36:54.789Z,101303.66
2024-01-12T00:39:21.431Z,101312.31
2024-01-12T00:41:48.438Z,101313.19
2024-01-12T00:44:15.131Z,101316.69
2024-01-12T00:46:43.832Z,101318.41
2024-01-12T00:49:11.037Z,101324.47
2024-01-12T00:51:37.645Z,101312.38
2024-01-12T00:54:05.277Z,101306.31
2024-01-12T00:56:31.950Z,101307.16
2024-01-12T00:58:58.553Z,101311.50
2024-01-12T01:01:25.205Z,101313.25
2024-01-12T01:03:51.823Z,101321.06
2024-01-12T01:06:18.718Z,101318.44
2024-01-12T01:08:47.026Z,101321.06
2024-01-12T01:11:13.629Z,101321.03
2024-01-12T01:13:40.260Z,101321.03
2024-01-12T01:16:07.185Z,101332.31
2024-01-12T01:18:37.191Z,101337.53
2024-01-12T01:21:04.473Z,101340.13
2024-01-12T01:23:31.120Z,101341.00
2024-01-12T01:25:57.886Z,101340.97
2024-01-12T01:28:24.357Z,101352.25
2024-01-12T01:30:51.034Z,101355.72
2024-01-12T01:33:18.075Z,101352.25
2024-01-12T01:35:44.764Z,101346.19
2024-01-12T01:38:11.530Z,101350.50
2024-01-12T01:40:37.999Z,101346.16
2024-01-12T01:43:09.451Z,101356.56
2024-01-12T01:45:37.378Z,101350.50
2024-01-12T01:48:08.071Z,101354.81
2024-01-12T01:50:35.556Z,101349.63
2024-01-12T01:53:04.760Z,101349.59
2024-01-12T01:55:32.744Z,101353.06
2024-01-12T01:58:01.056Z,101357.38
2024-01-12T02:00:28.107Z,101356.50
2024-01-12T02:02:54.911Z,101359.97
2024-01-12T02:05:22.895Z,101355.66
2024-01-12T02:07:49.442Z,101348.69
2024-01-12T02:10:16.010Z,101344.38
2024-01-12T02:12:42.788Z,101345.28
2024-01-12T02:15:10.124Z,101349.56
2024-01-12T02:17:37.362Z,101344.38
2024-01-12T02:20:04.431Z,101337.44
2024-01-12T02:22:31.627Z,101345.22
2024-01-12T02:24:58.432Z,101344.38
2024-01-12T02:27:25.093Z,101345.22
2024-01-12T02:29:52.712Z,101340.91
2024-01-12T02:32:19.311Z,101343.53
2024-01-12T02:34:45.838Z,101347.88
2024-01-12T02:37:12.379Z,101351.34
2024-01-12T02:39:38.924Z,101344.41
2024-01-12T02:42:05.409Z,101348.75
2024-01-12T02:44:31.936Z,101347.00
2024-01-12T02:46:58.585Z,101334.91
2024-01-12T02:49:25.169Z,101342.69
2024-01-12T02:51:56.192Z,101336.59
2024-01-12T02:54:26.546Z,101340.09
2024-01-12T02:56:53.140Z,101341.81
2024-01-12T02:59:20.091Z,101338.38
2024-01-12T03:01:46.642Z,101333.19
2024-01-12T03:04:13.250Z,101316.72
2024-01-12T03:06:39.903Z,101319.34
2024-01-12T03:09:06.927Z,101323.66
2024-01-12T03:11:33.627Z,101317.59
2024-01-12T03:14:00.175Z,101311.53
2024-01-12T03:16:28.478Z,101309.78
2024-01-12T03:18:55.237Z,101320.19
2024-01-12T03:21:22.064Z,101311.53
2024-01-12T03:23:49.305Z,101306.34
2024-01-12T03:26:16.242Z,101309.81
2024-01-12T03:28:42.741Z,101319.34
2024-01-12T03:31:09.245Z,101319.34
2024-01-12T03:33:36.124Z,101320.22
2024-01-12T03:36:06.942Z,101321.06
2024-01-12T03:38:33.621Z,101325.41
2024-01-12T03:41:00.161Z,101324.53
2024-01-12T03:43:26.698Z,101317.59
2024-01-12T03:45:53.210Z,101316.72
2024-01-12T03:48:19.824Z,101310.66
2024-01-12T03:50:46.370Z,101313.28
2024-01-12T03:53:13.138Z,101311.53
2024-01-12T03:55:39.704Z,101315.00
2024-01-12T03:58:06.187Z,101305.47
2024-01-12T04:00:32.721Z,101312.41
2024-01-12T04:02:59.340Z,101314.16
2024-01-12T04:05:25.915Z,101308.09
2024-01-12T04:07:52.395Z,101312.41
2024-01-12T04:10:18.979Z,101316.75
2024-01-12T04:12:45.459Z,101315.00
2024-01-12T04:15:12.368Z,101319.34
2024-01-12T04:17:39.065Z,101328.88
2024-01-12T04:20:05.880Z,101312.41
2024-01-12T04:22:32.662Z,101313.28
2024-01-12T04:24:59.439Z,101315.00
2024-01-12T04:27:27.595Z,101321.94
2024-01-12T04:29:54.174Z,101330.59
2024-01-12T04:32:20.848Z,101340.13
2024-01-12T04:34:47.453Z,101334.09
2024-01-12T04:37:14.030Z,101341.03
2024-01-12T04:39:41.814Z,101352.28
2024-01-12T04:42:08.527Z,101342.75
2024-01-12T04:44:35.165Z,101341.03
2024-01-12T04:47:01.740Z,101341.88
2024-01-12T04:49:28.459Z,101334.97
2024-01-12T04:51:54.939Z,101332.34
2024-01-12T04:54:21.717Z,101327.16
2024-01-12T04:56:51.266Z,101326.28
2024-01-12T04:59:19.706Z,101315.88
2024-01-12T05:01:46.729Z,101316.75
2024-01-12T05:04:13.873Z,101317.63
2024-01-12T05:06:40.939Z,101319.34
2024-01-12T05:09:07.936Z,101324.53
2024-01-12T05:11:34.917Z,101332.34
2024-01-12T05:14:01.513Z,101339.28
2024-01-12T05:16:27.963Z,101334.94
2024-01-12T05:18:54.847Z,101332.38
2024-01-12T05:21:22.141Z,101334.06
2024-01-12T05:23:48.816Z,101336.69
2024-01-12T05:26:15.734Z,101334.94
2024-01-12T05:28:42.541Z,101328.88
2024-01-12T05:31:12.112Z,101335.84
2024-01-12T05:33:38.920Z,101338.41
2024-01-12T05:36:05.842Z,101330.59
2024-01-12T05:38:33.580Z,101334.94
2024-01-12T05:41:00.583Z,101328.88
2024-01-12T05:43:27.504Z,101330.63
2024-01-12T05:45:54.154Z,101332.34
2024-01-12T05:48:20.857Z,101309.81
2024-01-12T05:50:47.476Z,101307.19
2024-01-12T05:53:13.973Z,101306.34
2024-01-12T05:55:40.493Z,101304.59
2024-01-12T05:58:07.036Z,101293.34
2024-01-12T06:00:33.489Z,101302.88
2024-01-12T06:03:00.052Z,101294.22
2024-01-12T06:05:26.874Z,101293.31
2024-01-12T06:07:53.402Z,101296.81
2024-01-12T06:10:20.021Z,101309.81
2024-01-12T06:12:47.010Z,101298.53
2024-01-12T06:15:13.764Z,101296.78
2024-01-12T06:17:40.448Z,101293.34
2024-01-12T06:20:08.501Z,101282.94
2024-01-12T06:22:35.021Z,101296.81
2024-01-12T06:25:01.557Z,101302.84
2024-01-12T06:27:28.048Z,101307.19
2024-01-12T06:29:54.918Z,101314.16
2024-01-12T06:32:21.536Z,101315.00
2024-01-12T06:34:48.556Z,101331.50
2024-01-12T06:37:15.274Z,101332.34
2024-01-12T06:39:41.812Z,101329.75
2024-01-12T06:42:08.699Z,101338.41
2024-01-12T06:44:39.817Z,101341.00
2024-01-12T06:47:06.341Z,101343.63
2024-01-12T06:49:32.853Z,101357.50
2024-01-12T06:51:59.859Z,101354.03
2024-01-12T06:54:26.412Z,101355.75
2024-01-12T06:56:57.039Z,101350.56
2024-01-12T06:59:24.369Z,101353.16
2024-01-12T07:01:50.977Z,101346.22
2024-01-12T07:04:17.563Z,101352.28
2024-01-12T07:06:44.449Z,101363.56
2024-01-12T07:09:15.060Z,101363.56
2024-01-12T07:11:42.994Z,101361.81
2024-01-12T07:14:14.474Z,101365.28
2024-01-12T07:16:41.637Z,101365.28
2024-01-12T07:19:08.275Z,101360.09
2024-01-12T07:21:35.566Z,101360.09
2024-01-12T07:24:02.899Z,101373.09
2024-01-12T07:26:29.876Z,101370.50
2024-01-12T07:28:56.511Z,101366.16
2024-01-12T07:31:23.139Z,101364.41
2024-01-12T07:33:49.804Z,101371.34
2024-01-12T07:36:16.973Z,101378.31
2024-01-12T07:38:43.607Z,101370.53
2024-01-12T07:41:10.318Z,101377.44
2024-01-12T07:43:37.981Z,101385.25
2024-01-12T07:46:05.225Z,101388.72
2024-01-12T07:48:32.694Z,101394.78
2024-01-12T07:50:59.348Z,101395.66
2024-01-12T07:53:25.933Z,101401.72
2024-01-12T07:55:53.434Z,101406.94
2024-01-12T07:58:21.220Z,101401.72
2024-01-12T08:00:47.848Z,101402.59
2024-01-12T08:03:14.528Z,101399.97
2024-01-12T08:05:41.149Z,101399.09
2024-01-12T08:08:07.654Z,101393.03
2024-01-12T08:10:34.680Z,101393.06
2024-01-12T08:13:01.238Z,101389.56
2024-01-12T08:15:28.257Z,101382.63
2024-01-12T08:17:55.205Z,101380.88
2024-01-12T08:20:21.816Z,101395.66
2024-01-12T08:22:48.363Z,101406.91
2024-01-12T08:25:14.927Z,101400.84
2024-01-12T08:27:41.493Z,101393.88
2024-01-12T08:30:11.572Z,101386.94
2024-01-12T08:32:40.488Z,101397.38
2024-01-12T08:35:09.391Z,101383.50
2024-01-12T08:37:35.907Z,101384.38
2024-01-12T08:40:02.826Z,101392.16
2024-01-12T08:42:29.463Z,101391.31
2024-01-12T08:44:55.917Z,101406.06
2024-01-12T08:47:22.576Z,101406.91
2024-01-12T08:49:49.219Z,101399.09
2024-01-12T08:52:15.752Z,101394.75
2024-01-12T08:54:43.286Z,101399.09
2024-01-12T08:57:09.922Z,101398.25
2024-01-12T08:59:36.382Z,101395.66
2024-01-12T09:02:02.872Z,101396.50
2024-01-12T09:04:29.821Z,101398.22
2024-01-12T09:06:56.534Z,101403.44
2024-01-12T09:09:23.115Z,101403.44
2024-01-12T09:11:49.629Z,101409.50
2024-01-12T09:14:16.194Z,101406.91
2024-01-12T09:16:42.656Z,101413.84
2024-01-12T09:19:09.515Z,101411.22
2024-01-12T09:21:36.150Z,101403.41
2024-01-12T09:24:02.823Z,101401.69
2024-01-12T09:26:30.033Z,101404.25
2024-01-12T09:28:56.722Z,101396.44
2024-01-12T09:31:23.293Z,101403.41
2024-01-12T09:33:50.060Z,101407.75
2024-01-12T09:36:16.798Z,101419.03
2024-01-12T09:38:43.997Z,101420.78
2024-01-12T09:41:13.547Z,101423.38
2024-01-12T09:43:40.768Z,101427.69
2024-01-12T09:46:09.583Z,101425.09
2024-01-12T09:48:36.350Z,101419.88
2024-01-12T09:51:04.465Z,101428.56
2024-01-12T09:53:31.078Z,101418.97
2024-01-12T09:56:05.259Z,101424.22
2024-01-12T09:58:37.532Z,101432.91
2024-01-12T10:01:04.803Z,101427.69
2024-01-12T10:03:31.645Z,101422.50
2024-01-12T10:05:58.393Z,101409.47
2024-01-12T10:08:35.652Z,101419.88
2024-01-12T10:11:02.191Z,101415.53
2024-01-12T10:13:28.711Z,101419.03
2024-01-12T10:15:55.337Z,101417.28
2024-01-12T10:18:21.919Z,101413.84
2024-01-12T10:20:49.707Z,101404.28
2024-01-12T10:23:22.625Z,101398.16
2024-01-12T10:26:00.551Z,101399.91
2024-01-12T10:28:30.873Z,101399.03
2024-01-12T10:30:57.994Z,101410.31
2024-01-12T10:33:25.112Z,101420.69
2024-01-12T10:36:06.416Z,101418.09
2024-01-12T10:38:35.996Z,101417.25
2024-01-12T10:41:06.099Z,101412.91
2024-01-12T10:43:37.210Z,101412.91
2024-01-12T10:46:12.962Z,101399.03
2024-01-12T10:48:46.275Z,101399.94
2024-01-12T10:51:14.568Z,101405.97
2024-01-12T10:53:52.576Z,101404.25
2024-01-12T10:56:19.172Z,101401.63
2024-01-12T10:58:46.136Z,101398.16
2024-01-12T11:01:12.732Z,101398.13
2024-01-12T11:03:40.034Z,101386.88
2024-01-12T11:06:07.339Z,101386.88
2024-01-12T11:08:34.824Z,101389.50
2024-01-12T11:11:02.717Z,101384.28
2024-01-12T11:13:30.051Z,101382.56
2024-01-12T11:15:56.956Z,101385.13
2024-01-12T11:18:24.204Z,101390.31
2024-01-12T11:21:01.152Z,101385.09
2024-01-12T11:23:27.782Z,101377.28
2024-01-12T11:25:54.799Z,101376.41
2024-01-12T11:28:21.282Z,101369.50
2024-01-12T11:30:51.515Z,101371.19
2024-01-12T11:33:21.228Z,101372.94
2024-01-12T11:35:52.490Z,101379.00
2024-01-12T11:38:20.234Z,101383.38
2024-01-12T11:40:50.019Z,101381.66
2024-01-12T11:43:18.481Z,101365.13
2024-01-12T11:45:47.639Z,101362.59
2024-01-12T11:48:15.655Z,101356.50
2024-01-12T11:50:43.041Z,101365.22
2024-01-12T11:53:10.114Z,101362.63
2024-01-12T11:55:39.557Z,101357.44
2024-01-12T11:58:06.274Z,101352.25
2024-01-12T12:00:32.951Z,101360.06
2024-01-12T12:02:59.475Z,101354.84
2024-01-12T12:05:27.252Z,101345.34
2024-01-12T12:07:54.173Z,101341.88
2024-01-12T12:10:26.825Z,101338.38
2024-01-12T12:12:59.910Z,101329.72
2024-01-12T12:15:26.769Z,101328.84
2024-01-12T12:17:54.684Z,101325.38
2024-01-12T12:20:21.358Z,101324.53
2024-01-12T12:22:48.234Z,101314.09
2024-01-12T12:25:16.794Z,101318.44
2024-01-12T12:27:44.995Z,101311.50
2024-01-12T12:30:15.181Z,101304.56
2024-01-12T12:32:44.636Z,101304.59
2024-01-12T12:35:21.354Z,101309.78
2024-01-12T12:40:24.848Z,101293.28
2024-01-12T12:42:51.394Z,101288.09
2024-01-12T12:45:18.524Z,101285.47
2024-01-12T12:47:46.240Z,101291.53
2024-01-12T12:50:13.624Z,101294.16
2024-01-12T12:52:41.377Z,101283.75
2024-01-12T12:55:08.784Z,101275.09
2024-01-12T12:57:35.829Z,101283.78
2024-01-12T13:00:05.483Z,101288.97
2024-01-12T13:02:32.868Z,101294.13
2024-01-12T13:04:59.515Z,101290.69
2024-01-12T13:07:26.090Z,101288.97
2024-01-12T13:09:56.895Z,101288.09
2024-01-12T13:12:24.664Z,101285.50
2024-01-12T13:14:52.726Z,101281.13
2024-01-12T13:17:21.505Z,101281.13
2024-01-12T13:19:48.467Z,101284.59
2024-01-12T13:22:15.429Z,101274.19
2024-01-12T13:24:42.028Z,101279.38
2024-01-12T13:27:08.688Z,101274.16
2024-01-12T13:29:35.541Z,101263.72
2024-01-12T13:32:03.884Z,101273.28
2024-01-12T13:34:30.620Z,101269.00
2024-01-12T13:37:01.668Z,101272.44
2024-01-12T13:39:28.437Z,101262.03
2024-01-12T13:41:55.050Z,101272.47
2024-01-12T13:44:21.636Z,101264.66
2024-01-12T13:46:48.160Z,101267.25
2024-01-12T13:49:14.999Z,101275.91
2024-01-12T13:51:42.424Z,101277.66
2024-01-12T13:54:09.487Z,101259.44
2024-01-12T13:56:36.290Z,101273.31
2024-01-12T13:59:04.713Z,101268.09
2024-01-12T14:01:34.060Z,101259.44
2024-01-12T14:04:01.590Z,101256.81
2024-01-12T14:06:28.246Z,101246.41
2024-01-12T14:08:55.040Z,101244.69
2024-01-12T14:11:21.707Z,101244.66
2024-01-12T14:13:48.781Z,101240.31
2024-01-12T14:16:16.828Z,101242.91
2024-01-12T14:18:43.537Z,101240.28
2024-01-12T14:21:10.279Z,101239.44
2024-01-12T14:23:36.967Z,101239.44
2024-01-12T14:26:04.130Z,101244.66
2024-01-12T14:28:33.350Z,101246.38
2024-01-12T14:31:02.237Z,101243.81
2024-01-12T14:33:31.077Z,101246.41
2024-01-12T14:35:58.898Z,101249.03
2024-01-12T14:38:26.207Z,101247.28
2024-01-12T14:40:52.753Z,101249.00
2024-01-12T14:43:19.205Z,101243.78
2024-01-12T14:45:45.694Z,101241.19
2024-01-12T14:48:14.226Z,101249.88
2024-01-12T14:50:44.630Z,101255.94
2024-01-12T14:53:11.525Z,101251.59
2024-01-12T14:55:39.275Z,101248.13
2024-01-12T14:58:05.907Z,101255.06
2024-01-12T15:00:32.610Z,101250.78
2024-01-12T15:02:59.392Z,101251.63
2024-01-12T15:05:26.738Z,101255.09
2024-01-12T15:07:53.637Z,101257.69
2024-01-12T15:10:20.393Z,101250.78
2024-01-12T15:12:47.548Z,101245.56
2024-01-12T15:15:15.319Z,101247.25
2024-01-12T15:17:42.229Z,101246.41
2024-01-12T15:20:09.930Z,101251.59
2024-01-12T15:22:36.636Z,101247.25
2024-01-12T15:25:06.543Z,101243.81
2024-01-12T15:27:34.474Z,101244.66
2024-01-12T15:30:01.057Z,101252.50
2024-01-12T15:32:27.924Z,101260.28
2024-01-12T15:34:54.695Z,101272.44
2024-01-12T15:37:21.319Z,101260.31
2024-01-12T15:39:47.970Z,101259.44
2024-01-12T15:42:14.603Z,101268.09
2024-01-12T15:44:41.853Z,101267.22
2024-01-12T15:47:08.676Z,101262.03
2024-01-12T15:49:35.699Z,101259.44
2024-01-12T15:52:02.473Z,101267.22
2024-01-12T15:54:29.008Z,101274.16
2024-01-12T15:56:55.737Z,101284.56
2024-01-12T15:59:23.221Z,101283.72
2024-01-12T16:01:49.943Z,101285.47
2024-01-12T16:04:18.102Z,101287.19
2024-01-12T16:06:48.324Z,101288.94
2024-01-12T16:09:15.401Z,101293.31
2024-01-12T16:11:42.168Z,101295.91
2024-01-12T16:14:08.845Z,101295.91
2024-01-12T16:16:35.380Z,101286.34
2024-01-12T16:19:08.281Z,101292.44
2024-01-12T16:21:41.465Z,101295.06
2024-01-12T16:24:09.773Z,101285.50
2024-01-12T16:26:38.638Z,101285.50
2024-01-12T16:29:05.121Z,101286.41
2024-01-12T16:31:31.778Z,101301.13
2024-01-12T16:33:58.415Z,101300.28
2024-01-12T16:36:25.009Z,101295.91
2024-01-12T16:38:51.580Z,101296.81
2024-01-12T16:41:18.114Z,101300.25
2024-01-12T16:43:44.716Z,101295.94
2024-01-12T16:46:11.277Z,101295.94
2024-01-12T16:48:38.094Z,101293.34
2024-01-12T16:51:04.905Z,101294.19
2024-01-12T16:53:31.744Z,101300.25
2024-01-12T16:55:58.336Z,101289.00
2024-01-12T16:58:24.801Z,101297.66
2024-01-12T17:00:52.328Z,101303.75
2024-01-12T17:03:19.297Z,101304.59
2024-01-12T17:05:45.978Z,101303.72
2024-01-12T17:08:12.634Z,101297.69
2024-01-12T17:10:39.113Z,101295.91
2024-01-12T17:13:05.628Z,101291.59
2024-01-12T17:15:32.188Z,101305.47
2024-01-12T17:17:58.856Z,101305.47
2024-01-12T17:20:25.567Z,101295.06
2024-01-12T17:22:52.314Z,101289.84
2024-01-12T17:25:18.801Z,101291.59
2024-01-12T17:27:47.040Z,101295.09
2024-01-12T17:30:15.691Z,101302.88
2024-01-12T17:32:45.899Z,101308.06
2024-01-12T17:35:12.598Z,101302.00
2024-01-12T17:37:42.727Z,101291.63
2024-01-12T17:40:12.171Z,101286.41
2024-01-12T17:42:41.569Z,101294.19
2024-01-12T17:45:11.223Z,101294.19
2024-01-12T17:47:38.001Z,101302.00
2024-01-12T17:50:05.470Z,101295.94
2024-01-12T17:52:32.062Z,101303.75
2024-01-12T17:54:58.733Z,101300.28
2024-01-12T17:57:26.270Z,101302.88
2024-01-12T17:59:53.846Z,101298.53
2024-01-12T18:02:20.492Z,101289.88
2024-01-12T18:04:48.941Z,101295.94
2024-01-12T18:07:16.190Z,101295.94
2024-01-12T18:09:45.170Z,101289.88
2024-01-12T18:12:13.286Z,101293.34
2024-01-12T18:14:41.080Z,101290.75
2024-01-12T18:17:07.800Z,101304.63
2024-01-12T18:19:34.695Z,101299.41
2024-01-12T18:22:01.805Z,101296.81
2024-01-12T18:24:28.406Z,101289.00
2024-01-12T18:26:54.982Z,101274.25
2024-01-12T18:29:24.670Z,101275.13
2024-01-12T18:31:53.555Z,101276.88
2024-01-12T18:34:20.343Z,101277.75
2024-01-12T18:36:47.409Z,101290.72
2024-01-12T18:39:14.241Z,101285.53
2024-01-12T18:41:41.560Z,101272.50
2024-01-12T18:44:08.053Z,101271.66
2024-01-12T18:46:34.766Z,101272.50
2024-01-12T18:49:01.539Z,101268.16
2024-01-12T18:51:28.333Z,101279.44
2024-01-12T18:53:54.995Z,101268.19
2024-01-12T18:56:21.523Z,101271.66
2024-01-12T18:58:48.093Z,101267.28
2024-01-12T19:01:14.685Z,101272.50
2024-01-12T19:03:42.156Z,101275.94
2024-01-12T19:06:08.896Z,101276.81
2024-01-12T19:08:35.656Z,101269.03
2024-01-12T19:11:02.419Z,101265.53
2024-01-12T19:13:29.324Z,101263.81
2024-01-12T19:15:56.418Z,101268.13
2024-01-12T19:18:23.176Z,101270.75
2024-01-12T19:20:49.898Z,101272.47
2024-01-12T19:23:16.776Z,101268.13
2024-01-12T19:25:43.297Z,101269.84
2024-01-12T19:28:09.887Z,101259.44
2024-01-12T19:30:36.389Z,101262.06
2024-01-12T19:33:04.405Z,101259.47
2024-01-12T19:35:31.152Z,101256.03
2024-01-12T19:37:57.739Z,101261.22
2024-01-12T19:40:35.347Z,101255.16
2024-01-12T19:43:01.867Z,101256.03
2024-01-12T19:45:28.321Z,101250.81
2024-01-12T19:47:54.851Z,101253.41
2024-01-12T19:50:21.438Z,101255.16
2024-01-12T19:52:48.269Z,101251.69
2024-01-12T19:55:15.702Z,101249.97
2024-01-12T19:57:42.260Z,101249.09
2024-01-12T20:00:09.377Z,101260.34
2024-01-12T20:02:36.077Z,101257.75
2024-01-12T20:05:06.085Z,101262.09
2024-01-12T20:07:34.451Z,101252.59
2024-01-12T20:10:01.960Z,101254.34
2024-01-12T20:12:32.343Z,101260.38
2024-01-12T20:14:58.965Z,101259.53
2024-01-12T20:17:25.788Z,101252.59
2024-01-12T20:19:54.487Z,101250.88
2024-01-12T20:22:21.190Z,101259.50
2024-01-12T20:24:47.680Z,101261.25
2024-01-12T20:27:14.268Z,101252.56
2024-01-12T20:29:42.273Z,101256.91
2024-01-12T20:32:08.738Z,101260.41
2024-01-12T20:34:35.649Z,101258.66
2024-01-12T20:37:02.751Z,101261.22
2024-01-12T20:39:29.292Z,101252.56
2024-01-12T20:41:56.204Z,101263.00
2024-01-12T20:44:22.878Z,101262.13
2024-01-12T20:46:49.382Z,101256.91
2024-01-12T20:49:16.150Z,101251.69
2024-01-12T20:51:42.659Z,101253.44
2024-01-12T20:54:10.118Z,101255.16
2024-01-12T20:56:37.052Z,101243.88
2024-01-12T20:59:03.699Z,101244.75
2024-01-12T21:01:30.479Z,101254.28
2024-01-12T21:03:57.259Z,101247.34
2024-01-12T21:06:23.945Z,101245.63
2024-01-12T21:08:50.859Z,101232.59
2024-01-12T21:11:17.503Z,101227.41
2024-01-12T21:13:44.050Z,101222.19
2024-01-12T21:16:10.694Z,101217.88
2024-01-12T21:18:37.605Z,101226.56
2024-01-12T21:21:05.285Z,101211.78
2024-01-12T21:23:32.558Z,101215.25
2024-01-12T21:25:59.036Z,101212.66
2024-01-12T21:28:25.580Z,101218.72
2024-01-12T21:30:52.213Z,101218.72
2024-01-12T21:33:20.039Z,101217.00
2024-01-12T21:35:46.785Z,101217.84
2024-01-12T21:38:13.447Z,101222.22
2024-01-12T21:40:39.991Z,101217.00
2024-01-12T21:43:06.584Z,101214.41
2024-01-12T21:45:33.030Z,101214.38
2024-01-12T21:47:59.963Z,101210.06
2024-01-12T21:50:26.497Z,101210.06
2024-01-12T21:52:53.000Z,101215.25
2024-01-12T21:55:19.436Z,101206.56
2024-01-12T21:57:46.633Z,101210.94
2024-01-12T22:00:15.069Z,101205.72
2024-01-12T22:02:41.678Z,101202.28
2024-01-12T22:05:10.703Z,101204.03
2024-01-12T22:07:37.830Z,101188.41
2024-01-12T22:10:06.620Z,101191.88
2024-01-12T22:12:33.338Z,101191.00
2024-01-12T22:15:00.336Z,101196.19
2024-01-12T22:17:27.016Z,101193.59
2024-01-12T22:19:54.802Z,101188.38
2024-01-12T22:22:21.527Z,101180.59
2024-01-12T22:24:49.360Z,101180.59
2024-01-12T22:27:15.871Z,101180.63
2024-01-12T22:29:42.473Z,101179.75
2024-01-12T22:32:10.253Z,101171.97
2024-01-12T22:34:36.824Z,101162.41
2024-01-12T22:37:04.141Z,101158.94
2024-01-12T22:39:30.772Z,101165.00
2024-01-12T22:41:57.276Z,101159.81
2024-01-12T22:44:25.336Z,101158.94
2024-01-12T22:46:52.935Z,101165.88
2024-01-12T22:49:19.734Z,101169.34
2024-01-12T22:51:46.341Z,101166.75
2024-01-12T22:54:12.971Z,101174.53
2024-01-12T22:56:39.585Z,101170.19
2024-01-12T22:59:06.101Z,101171.97
2024-01-12T23:01:32.628Z,101172.81
2024-01-12T23:03:59.283Z,101171.94
2024-01-12T23:06:25.965Z,101169.34
2024-01-12T23:08:54.378Z,101170.22
2024-01-12T23:11:20.972Z,101165.88
2024-01-12T23:13:47.485Z,101154.59
2024-01-12T23:16:13.972Z,101151.13
2024-01-12T23:18:40.712Z,101156.34
2024-01-12T23:21:07.291Z,101154.56
2024-01-12T23:23:33.910Z,101151.97
2024-01-12T23:26:00.582Z,101151.09
2024-01-12T23:28:27.256Z,101140.72
2024-01-12T23:30:53.997Z,101138.97
2024-01-12T23:33:20.840Z,101138.97
2024-01-12T23:35:47.587Z,101138.09
2024-01-12T23:38:18.836Z,101133.78
2024-01-12T23:40:52.430Z,101133.75
2024-01-12T23:43:18.943Z,101138.94
2024-01-12T23:45:48.825Z,101129.41
2024-01-12T23:48:26.982Z,101134.59
2024-01-12T23:50:57.680Z,101123.28
2024-01-12T23:53:24.735Z,101125.06
2024-01-12T23:55:51.447Z,101121.59
2024-01-12T23:58:26.213Z,101119.84
