createdAt,value
2023-02-02T00:04:40.215Z,4.99
2023-02-02T00:09:41.887Z,4.89
2023-02-02T00:14:45.025Z,4.85
2023-02-02T00:19:46.817Z,4.89
2023-02-02T00:24:53.791Z,4.89
2023-02-02T00:29:57.542Z,4.83
2023-02-02T00:34:59.206Z,4.80
2023-02-02T00:40:05.778Z,4.86
2023-02-02T00:45:16.801Z,4.93
2023-02-02T00:50:23.023Z,4.97
2023-02-02T00:55:27.956Z,5.05
2023-02-02T01:00:33.355Z,5.04
2023-02-02T01:05:35.140Z,4.99
2023-02-02T01:10:39.072Z,4.81
2023-02-02T01:15:40.813Z,4.83
2023-02-02T01:20:43.079Z,4.71
2023-02-02T01:25:45.627Z,4.52
2023-02-02T01:30:49.632Z,4.62
2023-02-02T01:35:55.746Z,4.75
2023-02-02T01:40:58.315Z,4.81
2023-02-02T01:46:04.765Z,4.82
2023-02-02T01:51:12.219Z,4.65
2023-02-02T01:56:25.228Z,4.51
2023-02-02T02:01:35.810Z,4.30
2023-02-02T02:06:45.386Z,4.13
2023-02-02T02:12:01.338Z,3.98
2023-02-02T02:17:27.757Z,3.86
2023-02-02T02:23:06.184Z,3.93
2023-02-02T02:28:16.547Z,3.94
2023-02-02T02:33:53.790Z,3.89
2023-02-02T02:39:39.420Z,3.95
2023-02-02T02:44:42.158Z,3.94
2023-02-02T02:49:47.611Z,3.97
2023-02-02T02:54:55.372Z,3.91
2023-02-02T03:00:15.850Z,3.94
2023-02-02T03:05:24.667Z,3.89
2023-02-02T03:10:30.455Z,3.85
2023-02-02T03:15:34.845Z,3.88
2023-02-02T03:20:38.870Z,3.81
2023-02-02T03:25:44.367Z,3.81
2023-02-02T03:30:51.018Z,3.81
2023-02-02T03:35:55.136Z,3.68
2023-02-02T03:41:04.222Z,3.75
2023-02-02T03:46:06.572Z,3.87
2023-02-02T03:51:15.063Z,4.05
2023-02-02T03:56:17.182Z,4.11
2023-02-02T04:01:27.958Z,3.99
2023-02-02T04:06:30.259Z,4.05
2023-02-02T04:11:32.376Z,3.96
2023-02-02T04:16:38.899Z,3.76
2023-02-02T04:21:45.674Z,3.63
2023-02-02T04:26:49.874Z,3.50
2023-02-02T04:31:51.797Z,3.45
2023-02-02T04:36:56.147Z,3.45
2023-02-02T04:42:03.603Z,3.43
2023-02-02T04:47:05.382Z,3.32
2023-02-02T04:52:07.224Z,3.27
2023-02-02T04:57:08.959Z,3.10
2023-02-02T05:02:12.923Z,2.96
2023-02-02T05:07:16.948Z,2.81
2023-02-02T05:12:21.148Z,2.72
2023-02-02T05:17:25.408Z,2.88
2023-02-02T05:22:29.428Z,2.96
2023-02-02T05:27:31.087Z,3.13
2023-02-02T05:32:39.857Z,3.26
2023-02-02T05:37:44.515Z,3.42
2023-02-02T05:42:48.691Z,3.54
2023-02-02T05:47:58.382Z,3.78
2023-02-02T05:53:02.764Z,3.84
2023-02-02T05:58:08.711Z,3.90
2023-02-02T06:03:12.903Z,3.94
2023-02-02T06:08:19.629Z,3.84
2023-02-02T06:13:23.824Z,3.82
2023-02-02T06:18:27.989Z,3.57
2023-02-02T06:23:32.924Z,3.51
2023-02-02T06:28:34.601Z,3.60
2023-02-02T06:33:38.859Z,3.57
2023-02-02T06:38:45.113Z,3.49
2023-02-02T06:43:48.820Z,3.39
2023-02-02T06:48:50.500Z,3.28
2023-02-02T06:53:54.775Z,3.25
2023-02-02T06:58:56.754Z,3.21
2023-02-02T07:03:59.107Z,3.08
2023-02-02T07:09:03.607Z,3.04
2023-02-02T07:14:08.294Z,3.00
2023-02-02T07:19:10.022Z,3.26
2023-02-02T07:24:11.691Z,3.19
2023-02-02T07:29:14.754Z,3.12
2023-02-02T07:34:16.880Z,3.00
2023-02-02T07:39:18.666Z,3.02
2023-02-02T07:44:22.904Z,3.06
2023-02-02T07:49:27.085Z,3.04
2023-02-02T07:54:32.195Z,2.97
2023-02-02T07:59:34.145Z,3.06
2023-02-02T08:04:38.479Z,3.12
2023-02-02T08:09:46.752Z,3.16
2023-02-02T08:14:54.528Z,3.13
2023-02-02T08:20:01.349Z,3.20
2023-02-02T08:25:05.509Z,3.24
2023-02-02T08:30:08.323Z,3.39
2023-02-02T08:35:10.161Z,3.50
2023-02-02T08:40:14.188Z,3.61
2023-02-02T08:46:01.722Z,3.88
2023-02-02T08:50:42.731Z,4.07
2023-02-02T08:55:48.645Z,4.23
2023-02-02T09:00:52.606Z,4.36
2023-02-02T09:05:55.411Z,4.49
2023-02-02T09:11:06.662Z,4.75
2023-02-02T09:16:16.446Z,5.23
2023-02-02T09:21:21.243Z,5.43
2023-02-02T09:26:29.682Z,5.42
2023-02-02T09:31:36.711Z,5.32
2023-02-02T09:36:42.789Z,5.22
2023-02-02T09:42:05.000Z,5.15
2023-02-02T09:47:18.196Z,5.19
2023-02-02T09:52:50.571Z,5.33
2023-02-02T09:58:02.616Z,5.49
2023-02-02T10:03:21.444Z,5.77
2023-02-02T10:08:36.144Z,5.95
2023-02-02T10:13:43.641Z,6.18
2023-02-02T10:19:07.296Z,6.28
2023-02-02T10:24:22.741Z,6.53
2023-02-02T10:29:25.503Z,6.56
2023-02-02T10:34:44.114Z,6.94
2023-02-02T10:40:18.669Z,7.23
2023-02-02T10:45:21.327Z,7.62
2023-02-02T10:50:27.809Z,7.49
2023-02-02T10:55:50.067Z,7.35
2023-02-02T11:00:58.050Z,7.69
2023-02-02T11:06:20.644Z,8.21
2023-02-02T11:11:42.477Z,8.37
2023-02-02T11:17:03.544Z,8.32
2023-02-02T11:22:25.302Z,8.22
2023-02-02T11:27:49.483Z,8.19
2023-02-02T11:32:51.225Z,8.14
2023-02-02T11:38:18.299Z,8.12
2023-02-02T11:43:30.984Z,8.18
2023-02-02T11:48:39.389Z,8.23
2023-02-02T11:53:46.969Z,8.33
2023-02-02T11:58:49.158Z,8.27
2023-02-02T12:03:52.821Z,8.13
2023-02-02T12:08:58.576Z,8.23
2023-02-02T12:14:12.236Z,8.47
2023-02-02T12:19:26.728Z,8.33
2023-02-02T12:24:32.517Z,8.47
2023-02-02T12:29:48.550Z,8.92
2023-02-02T12:35:05.505Z,9.26
2023-02-02T12:40:18.511Z,9.30
2023-02-02T12:45:25.432Z,9.05
2023-02-02T12:50:51.325Z,8.79
2023-02-02T12:56:27.424Z,8.81
2023-02-02T13:01:41.488Z,9.30
2023-02-02T13:07:01.022Z,9.97
2023-02-02T13:12:12.146Z,10.41
2023-02-02T13:17:56.426Z,10.76
2023-02-02T13:23:00.460Z,10.74
2023-02-02T13:28:07.176Z,10.58
2023-02-02T13:33:33.037Z,10.40
2023-02-02T13:38:42.022Z,10.34
2023-02-02T13:43:50.645Z,9.79
2023-02-02T13:48:58.611Z,9.40
2023-02-02T13:54:19.525Z,9.22
2023-02-02T13:59:42.400Z,9.14
2023-02-02T14:04:55.218Z,9.08
2023-02-02T14:10:01.008Z,9.08
2023-02-02T14:15:02.973Z,8.99
2023-02-02T14:20:46.327Z,9.10
2023-02-02T14:26:13.595Z,9.78
2023-02-02T14:31:52.237Z,9.83
2023-02-02T14:37:17.643Z,9.70
2023-02-02T14:42:50.148Z,9.58
2023-02-02T14:47:55.188Z,9.26
2023-02-02T14:53:04.032Z,9.26
2023-02-02T14:58:06.816Z,9.00
2023-02-02T15:03:47.785Z,8.80
2023-02-02T15:09:20.538Z,8.50
2023-02-02T15:14:23.425Z,8.29
2023-02-02T15:19:36.442Z,8.19
2023-02-02T15:24:40.414Z,8.16
2023-02-02T15:29:48.725Z,8.10
2023-02-02T15:34:58.155Z,7.84
2023-02-02T15:40:04.544Z,7.56
2023-02-02T15:45:31.012Z,7.38
2023-02-02T15:50:35.596Z,7.18
2023-02-02T15:55:44.086Z,7.30
2023-02-02T16:01:03.099Z,7.10
2023-02-02T16:06:08.421Z,6.90
2023-02-02T16:11:18.190Z,6.78
2023-02-02T16:16:36.041Z,6.71
2023-02-02T16:21:42.972Z,6.54
2023-02-02T16:26:45.668Z,6.43
2023-02-02T16:31:48.588Z,6.45
2023-02-02T16:37:16.643Z,6.28
2023-02-02T16:42:30.541Z,6.19
2023-02-02T16:47:34.340Z,6.11
2023-02-02T16:53:04.843Z,5.99
2023-02-02T16:58:13.254Z,5.89
2023-02-02T17:03:20.241Z,5.82
2023-02-02T17:08:35.019Z,5.75
2023-02-02T17:13:39.468Z,5.70
2023-02-02T17:18:41.311Z,5.64
2023-02-02T17:23:55.036Z,5.58
2023-02-02T17:29:00.303Z,5.51
2023-02-02T17:34:11.733Z,5.45
2023-02-02T17:39:20.447Z,5.41
2023-02-02T17:44:27.488Z,5.34
2023-02-02T17:49:29.191Z,5.31
2023-02-02T17:54:35.928Z,5.28
2023-02-02T17:59:37.699Z,5.27
2023-02-02T18:04:43.144Z,5.26
2023-02-02T18:09:47.957Z,5.20
2023-02-02T18:14:52.369Z,5.15
2023-02-02T18:19:56.740Z,5.14
2023-02-02T18:24:58.974Z,5.18
2023-02-02T18:30:03.759Z,5.15
2023-02-02T18:35:11.081Z,5.20
2023-02-02T18:40:13.117Z,5.18
2023-02-02T18:45:14.942Z,5.13
2023-02-02T18:50:21.151Z,5.10
2023-02-02T18:55:23.030Z,5.06
2023-02-02T19:00:27.624Z,5.03
2023-02-02T19:05:50.809Z,5.02
2023-02-02T19:11:03.326Z,5.00
2023-02-02T19:16:19.347Z,5.01
2023-02-02T19:21:28.348Z,5.03
2023-02-02T19:26:42.247Z,5.05
2023-02-02T19:31:46.830Z,5.05
2023-02-02T19:36:52.257Z,5.07
2023-02-02T19:41:59.785Z,5.09
2023-02-02T19:47:03.165Z,5.12
2023-02-02T19:52:16.748Z,5.16
2023-02-02T19:57:26.927Z,5.17
2023-02-02T20:02:43.569Z,5.21
2023-02-02T20:07:45.639Z,5.24
2023-02-02T20:12:53.465Z,5.29
2023-02-02T20:17:58.779Z,5.34
2023-02-02T20:23:00.522Z,5.40
2023-02-02T20:28:08.576Z,5.49
2023-02-02T20:33:27.339Z,5.54
2023-02-02T20:38:39.282Z,5.60
2023-02-02T20:43:44.571Z,5.66
2023-02-02T20:48:52.647Z,5.74
2023-02-02T20:53:56.947Z,5.84
2023-02-02T20:59:02.071Z,5.98
2023-02-02T21:04:07.236Z,6.00
2023-02-02T21:09:09.834Z,6.06
2023-02-02T21:14:11.596Z,6.11
2023-02-02T21:19:18.200Z,6.19
2023-02-02T21:24:22.138Z,6.26
2023-02-02T21:29:25.434Z,6.34
2023-02-02T21:34:27.245Z,6.40
2023-02-02T21:39:35.087Z,6.48
2023-02-02T21:44:52.466Z,6.51
2023-02-02T21:50:01.185Z,6.55
2023-02-02T21:55:22.755Z,6.57
2023-02-02T22:00:31.009Z,6.58
2023-02-02T22:05:39.145Z,6.58
2023-02-02T22:10:43.486Z,6.62
2023-02-02T22:15:50.859Z,6.63
2023-02-02T22:20:56.572Z,6.62
2023-02-02T22:25:58.909Z,6.61
2023-02-02T22:31:05.847Z,6.61
2023-02-02T22:36:10.517Z,6.64
2023-02-02T22:41:12.278Z,6.64
2023-02-02T22:46:16.407Z,6.68
2023-02-02T22:51:20.641Z,6.69
2023-02-02T22:56:24.711Z,6.69
2023-02-02T23:01:31.062Z,6.70
2023-02-02T23:06:34.965Z,6.72
2023-02-02T23:11:38.970Z,6.73
2023-02-02T23:16:43.402Z,6.78
2023-02-02T23:21:47.451Z,6.80
2023-02-02T23:26:53.948Z,6.81
2023-02-02T23:31:58.250Z,6.86
2023-02-02T23:37:04.691Z,6.90
2023-02-02T23:42:06.464Z,6.92
2023-02-02T23:47:12.978Z,6.94
2023-02-02T23:52:14.970Z,6.94
2023-02-02T23:57:21.393Z,7.01
