createdAt,value
2019-06-01T00:02:04.356Z,81.06
2019-06-01T00:04:34.991Z,81.30
2019-06-01T00:07:05.722Z,81.38
2019-06-01T00:09:37.267Z,81.47
2019-06-01T00:12:07.702Z,81.51
2019-06-01T00:14:39.570Z,81.57
2019-06-01T00:17:10.463Z,81.75
2019-06-01T00:19:41.995Z,81.93
2019-06-01T00:22:12.503Z,82.02
2019-06-01T00:24:43.831Z,82.03
2019-06-01T00:27:14.350Z,82.05
2019-06-01T00:29:46.787Z,82.14
2019-06-01T00:32:17.408Z,82.35
2019-06-01T00:34:47.848Z,82.36
2019-06-01T00:37:18.457Z,82.47
2019-06-01T00:39:49.924Z,82.51
2019-06-01T00:42:20.359Z,82.51
2019-06-01T00:44:50.936Z,82.50
2019-06-01T00:47:21.587Z,82.62
2019-06-01T00:49:53.084Z,82.74
2019-06-01T00:52:23.783Z,82.76
2019-06-01T00:54:54.862Z,82.84
2019-06-01T00:57:25.427Z,82.91
2019-06-01T00:59:55.930Z,82.96
2019-06-01T01:02:26.559Z,83.13
2019-06-01T01:05:08.921Z,83.17
2019-06-01T01:07:39.490Z,83.37
2019-06-01T01:10:10.647Z,83.50
2019-06-01T01:12:58.682Z,83.64
2019-06-01T01:15:29.221Z,83.69
2019-06-01T01:18:01.272Z,83.69
2019-06-01T01:20:31.805Z,83.71
2019-06-01T01:23:02.590Z,83.73
2019-06-01T01:25:33.786Z,83.71
2019-06-01T01:28:04.636Z,83.74
2019-06-01T01:30:36.294Z,83.65
2019-06-01T01:33:08.430Z,83.65
2019-06-01T01:35:38.987Z,83.72
2019-06-01T01:38:09.514Z,83.81
2019-06-01T01:40:39.963Z,83.82
2019-06-01T01:43:10.490Z,83.95
2019-06-01T01:45:41.210Z,84.06
2019-06-01T01:48:11.679Z,84.18
2019-06-01T01:50:42.244Z,84.18
2019-06-01T01:53:12.737Z,84.29
2019-06-01T01:55:44.430Z,84.42
2019-06-01T01:58:14.936Z,84.50
2019-06-01T02:00:48.429Z,84.58
2019-06-01T02:03:18.967Z,84.63
2019-06-01T02:05:50.679Z,84.69
2019-06-01T02:08:21.249Z,84.76
2019-06-01T02:10:51.674Z,84.94
2019-06-01T02:13:22.127Z,85.08
2019-06-01T02:15:54.058Z,84.99
2019-06-01T02:18:24.597Z,84.99
2019-06-01T02:20:56.286Z,84.96
2019-06-01T02:23:26.761Z,85.05
2019-06-01T02:25:57.286Z,85.00
2019-06-01T02:28:27.801Z,85.07
2019-06-01T02:30:59.789Z,85.09
2019-06-01T02:33:30.501Z,85.20
2019-06-01T02:36:03.035Z,85.28
2019-06-01T02:38:33.142Z,85.30
2019-06-01T02:41:05.654Z,85.30
2019-06-01T02:43:37.170Z,85.27
2019-06-01T02:46:08.642Z,85.29
2019-06-01T02:48:39.200Z,85.31
2019-06-01T02:51:09.575Z,85.44
2019-06-01T02:53:39.965Z,85.35
2019-06-01T02:56:10.576Z,85.39
2019-06-01T02:58:41.296Z,85.44
2019-06-01T03:01:26.735Z,85.45
2019-06-01T03:03:57.784Z,85.45
2019-06-01T03:06:32.432Z,85.25
2019-06-01T03:09:06.812Z,85.29
2019-06-01T03:11:39.454Z,85.38
2019-06-01T03:14:13.120Z,85.21
2019-06-01T03:16:43.769Z,85.28
2019-06-01T03:19:17.070Z,85.35
2019-06-01T03:21:50.177Z,85.44
2019-06-01T03:24:25.015Z,85.46
2019-06-01T03:26:56.139Z,85.36
2019-06-01T03:29:29.577Z,85.40
2019-06-01T03:32:19.205Z,85.50
2019-06-01T03:34:32.173Z,85.57
2019-06-01T03:37:02.948Z,85.51
2019-06-01T03:39:35.281Z,85.65
2019-06-01T03:42:07.997Z,85.60
2019-06-01T03:44:38.494Z,85.68
2019-06-01T03:47:09.749Z,85.80
2019-06-01T03:49:40.390Z,85.87
2019-06-01T03:52:10.974Z,85.82
2019-06-01T03:54:41.420Z,85.82
2019-06-01T03:57:11.697Z,85.84
2019-06-01T03:59:42.213Z,85.84
2019-06-01T04:02:12.664Z,85.79
2019-06-01T04:04:43.188Z,85.83
2019-06-01T04:07:15.272Z,85.84
2019-06-01T04:09:45.658Z,85.85
2019-06-01T04:12:16.188Z,85.62
2019-06-01T04:14:46.623Z,85.56
2019-06-01T04:17:17.125Z,85.57
2019-06-01T04:19:47.635Z,85.47
2019-06-01T04:22:18.102Z,85.33
2019-06-01T04:24:48.528Z,85.21
2019-06-01T04:27:18.998Z,85.05
2019-06-01T04:29:51.051Z,85.00
2019-06-01T04:32:21.446Z,85.00
2019-06-01T04:34:51.936Z,84.82
2019-06-01T04:37:22.469Z,84.65
2019-06-01T04:39:52.892Z,84.48
2019-06-01T04:42:23.438Z,84.37
2019-06-01T04:44:53.970Z,84.21
2019-06-01T04:47:25.211Z,84.02
2019-06-01T04:49:55.826Z,83.95
2019-06-01T04:52:27.680Z,83.86
2019-06-01T04:54:58.300Z,83.71
2019-06-01T04:57:31.110Z,83.48
2019-06-01T05:00:03.251Z,83.16
2019-06-01T05:02:34.330Z,82.79
2019-06-01T05:05:09.160Z,82.46
2019-06-01T05:07:39.783Z,82.06
2019-06-01T05:10:11.582Z,81.71
2019-06-01T05:12:42.155Z,81.25
2019-06-01T05:15:16.127Z,80.67
2019-06-01T05:17:46.543Z,80.18
2019-06-01T05:20:17.314Z,79.49
2019-06-01T05:22:47.883Z,78.61
2019-06-01T05:25:18.324Z,77.34
2019-06-01T05:27:48.871Z,75.95
2019-06-01T05:30:19.875Z,74.33
2019-06-01T05:32:50.388Z,72.89
2019-06-01T05:35:22.820Z,71.12
2019-06-01T05:37:53.283Z,69.19
2019-06-01T05:40:23.874Z,67.35
2019-06-01T05:42:56.550Z,66.80
2019-06-01T05:45:27.029Z,66.18
2019-06-01T05:47:57.601Z,65.34
2019-06-01T05:50:28.994Z,64.48
2019-06-01T05:52:59.475Z,62.84
2019-06-01T05:55:29.984Z,61.54
2019-06-01T05:58:00.511Z,60.13
2019-06-01T06:00:42.429Z,58.71
2019-06-01T06:03:16.231Z,57.42
2019-06-01T06:05:46.515Z,55.46
2019-06-01T06:08:17.967Z,53.76
2019-06-01T06:10:48.519Z,52.28
2019-06-01T06:13:19.402Z,50.93
2019-06-01T06:15:52.293Z,50.23
2019-06-01T06:18:22.817Z,49.75
2019-06-01T06:20:53.291Z,48.86
2019-06-01T06:23:23.870Z,47.88
2019-06-01T06:25:54.505Z,47.46
2019-06-01T06:28:26.778Z,46.66
2019-06-01T06:30:57.384Z,45.69
2019-06-01T06:33:27.863Z,45.44
2019-06-01T06:35:58.470Z,44.94
2019-06-01T06:38:28.961Z,44.40
2019-06-01T06:40:59.584Z,43.50
2019-06-01T06:43:33.038Z,42.63
2019-06-01T06:46:02.537Z,41.81
2019-06-01T06:48:33.242Z,40.57
2019-06-01T06:51:03.811Z,40.57
2019-06-01T06:53:35.505Z,40.32
2019-06-01T06:56:10.035Z,39.93
2019-06-01T06:58:41.129Z,39.93
2019-06-01T07:01:12.252Z,39.88
2019-06-01T07:03:42.885Z,39.96
2019-06-01T07:06:13.310Z,40.72
2019-06-01T07:08:44.151Z,40.70
2019-06-01T07:11:14.597Z,40.14
2019-06-01T07:13:53.421Z,39.56
2019-06-01T07:16:23.989Z,39.14
2019-06-01T07:18:55.002Z,39.22
2019-06-01T07:21:25.848Z,39.52
2019-06-01T07:23:56.460Z,40.04
2019-06-01T07:26:30.179Z,39.83
2019-06-01T07:29:00.786Z,38.83
2019-06-01T07:31:32.493Z,37.77
2019-06-01T07:34:03.406Z,37.40
2019-06-01T07:36:33.936Z,37.55
2019-06-01T07:39:05.347Z,37.89
2019-06-01T07:41:35.885Z,37.74
2019-06-01T07:44:06.621Z,37.92
2019-06-01T07:46:37.161Z,37.05
2019-06-01T07:49:07.802Z,37.10
2019-06-01T07:51:38.309Z,36.41
2019-06-01T07:54:08.923Z,36.46
2019-06-01T07:56:39.843Z,35.69
2019-06-01T07:59:10.422Z,35.92
2019-06-01T08:01:41.203Z,36.03
2019-06-01T08:04:11.820Z,35.98
2019-06-01T08:06:46.072Z,35.99
2019-06-01T08:09:15.763Z,35.39
2019-06-01T08:11:46.145Z,35.30
2019-06-01T08:14:16.637Z,36.87
2019-06-01T08:16:47.163Z,37.55
2019-06-01T08:19:17.710Z,37.88
2019-06-01T08:21:48.285Z,37.58
2019-06-01T08:24:18.900Z,36.84
2019-06-01T08:26:49.936Z,36.86
2019-06-01T08:29:20.527Z,38.20
2019-06-01T08:31:55.656Z,39.33
2019-06-01T08:34:24.739Z,40.42
2019-06-01T08:36:55.586Z,40.28
2019-06-01T08:39:27.370Z,40.70
2019-06-01T08:41:58.144Z,38.51
2019-06-01T08:44:29.600Z,37.15
2019-06-01T08:47:00.304Z,37.22
2019-06-01T08:49:32.369Z,37.39
2019-06-01T08:52:03.014Z,37.85
2019-06-01T08:54:34.337Z,38.72
2019-06-01T08:57:04.937Z,38.97
2019-06-01T08:59:36.575Z,39.40
2019-06-01T09:02:07.142Z,38.93
2019-06-01T09:04:37.797Z,39.07
2019-06-01T09:07:08.378Z,38.45
2019-06-01T09:09:41.245Z,38.36
2019-06-01T09:12:15.956Z,38.19
2019-06-01T09:14:50.305Z,38.54
2019-06-01T09:17:25.278Z,40.88
2019-06-01T09:19:57.029Z,40.93
2019-06-01T09:22:29.474Z,39.26
2019-06-01T09:25:03.593Z,37.71
2019-06-01T09:27:36.126Z,37.04
2019-06-01T09:30:10.016Z,36.07
2019-06-01T09:32:41.143Z,36.34
2019-06-01T09:35:14.214Z,36.60
2019-06-01T09:37:45.884Z,36.01
2019-06-01T09:40:18.325Z,36.25
2019-06-01T09:42:57.385Z,37.04
2019-06-01T09:45:30.493Z,36.72
2019-06-01T09:48:01.264Z,36.29
2019-06-01T09:50:33.404Z,36.83
2019-06-01T09:53:05.323Z,36.40
2019-06-01T09:55:36.438Z,36.07
2019-06-01T09:58:07.142Z,35.77
2019-06-01T10:00:42.952Z,35.97
2019-06-01T10:03:10.068Z,36.56
2019-06-01T10:05:40.558Z,35.94
2019-06-01T10:08:11.023Z,34.78
2019-06-01T10:10:42.313Z,35.34
2019-06-01T10:13:13.025Z,34.25
2019-06-01T10:15:43.898Z,34.43
2019-06-01T10:18:14.670Z,34.66
2019-06-01T10:20:45.521Z,34.94
2019-06-01T10:23:16.245Z,35.18
2019-06-01T10:25:46.917Z,35.18
2019-06-01T10:28:17.656Z,34.42
2019-06-01T10:30:48.312Z,33.96
2019-06-01T10:33:19.935Z,32.90
2019-06-01T10:35:50.611Z,31.52
2019-06-01T10:38:22.683Z,31.88
2019-06-01T10:40:54.423Z,32.60
2019-06-01T10:43:25.128Z,32.85
2019-06-01T10:45:55.874Z,32.60
2019-06-01T10:48:26.716Z,32.91
2019-06-01T10:50:58.390Z,33.30
2019-06-01T10:53:28.903Z,32.88
2019-06-01T10:55:59.459Z,32.61
2019-06-01T10:58:32.235Z,32.04
2019-06-01T11:01:02.924Z,31.68
2019-06-01T11:03:34.630Z,31.86
2019-06-01T11:06:05.209Z,31.83
2019-06-01T11:08:37.047Z,30.61
2019-06-01T11:11:07.781Z,29.38
2019-06-01T11:13:39.084Z,29.31
2019-06-01T11:16:09.738Z,28.57
2019-06-01T11:18:41.764Z,28.05
2019-06-01T11:21:13.020Z,28.43
2019-06-01T11:23:46.379Z,28.46
2019-06-01T11:26:16.202Z,27.62
2019-06-01T11:28:46.904Z,27.90
2019-06-01T11:31:17.587Z,27.96
2019-06-01T11:33:48.423Z,28.40
2019-06-01T11:36:19.359Z,28.12
2019-06-01T11:38:50.191Z,27.80
2019-06-01T11:41:20.899Z,27.45
2019-06-01T11:43:51.470Z,28.03
2019-06-01T11:46:22.374Z,27.88
2019-06-01T11:48:52.928Z,27.42
2019-06-01T11:51:23.870Z,27.20
2019-06-01T11:53:54.888Z,27.54
2019-06-01T11:56:25.601Z,27.55
2019-06-01T11:58:56.658Z,27.24
2019-06-01T12:01:27.899Z,27.43
2019-06-01T12:03:58.549Z,27.68
2019-06-01T12:06:29.086Z,27.85
2019-06-01T12:08:59.757Z,28.00
2019-06-01T12:11:30.563Z,28.10
2019-06-01T12:14:01.391Z,28.29
2019-06-01T12:16:32.136Z,28.29
2019-06-01T12:19:03.050Z,28.54
2019-06-01T12:21:34.176Z,28.38
2019-06-01T12:24:04.935Z,28.96
2019-06-01T12:26:35.513Z,29.04
2019-06-01T12:29:06.399Z,29.44
2019-06-01T12:31:38.023Z,29.66
2019-06-01T12:34:08.672Z,30.34
2019-06-01T12:36:40.879Z,29.71
2019-06-01T12:39:13.527Z,29.96
2019-06-01T12:41:45.530Z,30.12
2019-06-01T12:44:16.217Z,30.30
2019-06-01T12:46:47.039Z,30.41
2019-06-01T12:49:17.735Z,30.41
2019-06-01T12:51:48.958Z,30.46
2019-06-01T12:54:19.707Z,30.34
2019-06-01T12:56:50.424Z,30.70
2019-06-01T12:59:20.971Z,30.68
2019-06-01T13:01:51.798Z,30.68
2019-06-01T13:04:22.401Z,31.20
2019-06-01T13:06:54.177Z,30.79
2019-06-01T13:09:24.863Z,30.53
2019-06-01T13:11:55.473Z,30.20
2019-06-01T13:14:26.144Z,30.89
2019-06-01T13:17:06.773Z,30.82
2019-06-01T13:19:30.121Z,30.45
2019-06-01T13:22:00.557Z,31.38
2019-06-01T13:24:31.207Z,30.93
2019-06-01T13:27:01.901Z,31.00
2019-06-01T13:29:32.703Z,31.02
2019-06-01T13:32:03.404Z,30.95
2019-06-01T13:34:34.525Z,31.10
2019-06-01T13:37:05.332Z,31.06
2019-06-01T13:39:36.909Z,30.71
2019-06-01T13:42:07.564Z,30.81
2019-06-01T13:44:38.082Z,30.57
2019-06-01T13:47:08.796Z,30.58
2019-06-01T13:49:40.096Z,29.99
2019-06-01T13:52:11.032Z,29.75
2019-06-01T13:54:41.966Z,30.06
2019-06-01T13:57:12.532Z,30.24
2019-06-01T13:59:47.114Z,30.21
2019-06-01T14:02:17.781Z,30.45
2019-06-01T14:04:49.769Z,30.72
2019-06-01T14:07:20.390Z,30.43
2019-06-01T14:09:52.201Z,30.64
2019-06-01T14:12:23.464Z,30.20
2019-06-01T14:14:53.990Z,30.19
2019-06-01T14:17:24.513Z,30.31
2019-06-01T14:19:55.887Z,30.76
2019-06-01T14:22:26.489Z,31.09
2019-06-01T14:25:11.990Z,30.78
2019-06-01T14:27:29.289Z,30.64
2019-06-01T14:30:00.888Z,31.05
2019-06-01T14:32:35.623Z,31.23
2019-06-01T14:35:06.600Z,31.16
2019-06-01T14:37:37.722Z,31.10
2019-06-01T14:40:08.726Z,31.71
2019-06-01T14:42:39.370Z,31.63
2019-06-01T14:45:10.198Z,31.52
2019-06-01T14:47:40.896Z,31.40
2019-06-01T14:50:12.857Z,31.73
2019-06-01T14:52:43.579Z,32.03
2019-06-01T14:55:14.534Z,32.17
2019-06-01T14:57:45.246Z,32.14
2019-06-01T15:00:16.212Z,32.34
2019-06-01T15:02:48.113Z,32.48
2019-06-01T15:05:18.973Z,32.27
2019-06-01T15:07:50.192Z,32.66
2019-06-01T15:10:21.194Z,32.56
2019-06-01T15:12:56.544Z,32.23
2019-06-01T15:15:24.299Z,32.00
2019-06-01T15:17:55.505Z,31.65
2019-06-01T15:20:26.064Z,31.56
2019-06-01T15:22:56.675Z,31.24
2019-06-01T15:25:27.247Z,31.18
2019-06-01T15:27:58.888Z,31.35
2019-06-01T15:30:30.827Z,31.22
2019-06-01T15:33:03.417Z,31.01
2019-06-01T15:35:34.228Z,31.13
2019-06-01T15:38:04.974Z,31.27
2019-06-01T15:40:35.623Z,31.69
2019-06-01T15:43:06.143Z,32.03
2019-06-01T15:45:41.085Z,32.17
2019-06-01T15:48:09.124Z,32.45
2019-06-01T15:50:39.820Z,32.88
2019-06-01T15:53:11.871Z,33.50
2019-06-01T15:55:42.543Z,33.59
2019-06-01T15:58:13.146Z,33.91
2019-06-01T16:00:43.675Z,34.16
2019-06-01T16:03:14.262Z,34.85
2019-06-01T16:05:45.826Z,34.81
2019-06-01T16:08:16.422Z,34.46
2019-06-01T16:10:46.958Z,34.47
2019-06-01T16:13:17.616Z,33.85
2019-06-01T16:15:48.176Z,34.21
2019-06-01T16:18:18.721Z,34.21
2019-06-01T16:20:49.464Z,34.43
2019-06-01T16:23:20.115Z,34.50
2019-06-01T16:26:04.917Z,34.35
2019-06-01T16:28:22.898Z,34.69
2019-06-01T16:30:54.372Z,34.61
2019-06-01T16:33:24.999Z,35.11
2019-06-01T16:35:56.916Z,35.79
2019-06-01T16:38:27.552Z,36.65
2019-06-01T16:41:01.349Z,36.65
2019-06-01T16:43:32.541Z,36.74
2019-06-01T16:46:03.836Z,36.74
2019-06-01T16:48:34.749Z,36.70
2019-06-01T16:51:05.911Z,36.83
2019-06-01T16:53:36.586Z,36.47
2019-06-01T16:56:07.249Z,36.51
2019-06-01T16:58:37.751Z,36.26
2019-06-01T17:01:08.338Z,36.03
2019-06-01T17:03:39.638Z,35.99
2019-06-01T17:06:10.179Z,36.44
2019-06-01T17:08:41.182Z,36.73
2019-06-01T17:11:14.722Z,36.92
2019-06-01T17:13:45.808Z,36.98
2019-06-01T17:16:16.202Z,36.80
2019-06-01T17:18:46.855Z,36.76
2019-06-01T17:21:17.549Z,36.57
2019-06-01T17:23:48.684Z,36.59
2019-06-01T17:26:19.270Z,36.63
2019-06-01T17:28:50.171Z,36.66
2019-06-01T17:31:21.790Z,36.57
2019-06-01T17:33:52.293Z,36.41
2019-06-01T17:36:23.547Z,36.33
2019-06-01T17:38:54.150Z,36.39
2019-06-01T17:41:24.783Z,36.41
2019-06-01T17:43:55.296Z,36.76
2019-06-01T17:46:25.909Z,36.82
2019-06-01T17:48:56.417Z,37.29
2019-06-01T17:51:27.018Z,37.81
2019-06-01T17:53:57.559Z,38.15
2019-06-01T17:56:28.153Z,38.67
2019-06-01T17:58:58.627Z,39.86
2019-06-01T18:01:29.431Z,39.86
2019-06-01T18:04:02.239Z,39.92
2019-06-01T18:06:32.942Z,40.38
2019-06-01T18:09:03.848Z,40.66
2019-06-01T18:11:36.001Z,40.94
2019-06-01T18:14:08.201Z,41.18
2019-06-01T18:16:39.067Z,41.50
2019-06-01T18:19:10.402Z,41.83
2019-06-01T18:21:41.663Z,42.37
2019-06-01T18:24:14.752Z,42.66
2019-06-01T18:26:45.748Z,42.88
2019-06-01T18:29:16.473Z,43.28
2019-06-01T18:31:47.065Z,43.68
2019-06-01T18:34:17.770Z,43.82
2019-06-01T18:36:48.478Z,44.29
2019-06-01T18:39:19.123Z,44.64
2019-06-01T18:41:50.218Z,44.79
2019-06-01T18:44:20.812Z,45.01
2019-06-01T18:46:51.431Z,45.20
2019-06-01T18:49:22.355Z,45.61
2019-06-01T18:51:53.028Z,45.64
2019-06-01T18:54:23.810Z,45.95
2019-06-01T18:57:09.108Z,46.08
2019-06-01T18:59:26.828Z,46.35
2019-06-01T19:01:57.332Z,46.43
2019-06-01T19:04:28.478Z,46.61
2019-06-01T19:06:59.391Z,46.91
2019-06-01T19:09:30.019Z,47.09
2019-06-01T19:12:00.797Z,47.33
2019-06-01T19:14:32.898Z,47.61
2019-06-01T19:17:03.494Z,47.91
2019-06-01T19:19:34.229Z,48.25
2019-06-01T19:22:04.965Z,48.74
2019-06-01T19:24:36.611Z,49.12
2019-06-01T19:27:08.580Z,49.34
2019-06-01T19:29:39.325Z,49.78
2019-06-01T19:32:10.862Z,50.05
2019-06-01T19:34:42.117Z,50.44
2019-06-01T19:37:13.125Z,50.61
2019-06-01T19:39:44.423Z,50.78
2019-06-01T19:42:15.569Z,50.89
2019-06-01T19:44:46.299Z,51.21
2019-06-01T19:47:19.158Z,51.51
2019-06-01T19:49:50.326Z,51.62
2019-06-01T19:52:21.331Z,51.95
2019-06-01T19:54:52.159Z,52.31
2019-06-01T19:57:23.975Z,52.45
2019-06-01T19:59:54.771Z,52.71
2019-06-01T20:02:33.608Z,53.06
2019-06-01T20:04:59.459Z,53.16
2019-06-01T20:07:30.046Z,53.49
2019-06-01T20:10:00.618Z,53.77
2019-06-01T20:12:34.288Z,54.13
2019-06-01T20:15:05.357Z,54.49
2019-06-01T20:17:35.980Z,54.98
2019-06-01T20:20:07.060Z,55.41
2019-06-01T20:22:37.728Z,55.84
2019-06-01T20:25:08.683Z,56.29
2019-06-01T20:27:39.463Z,56.53
2019-06-01T20:30:11.711Z,56.96
2019-06-01T20:32:42.578Z,57.26
2019-06-01T20:35:13.999Z,57.47
2019-06-01T20:37:44.654Z,57.75
2019-06-01T20:40:16.341Z,58.23
2019-06-01T20:42:47.055Z,58.57
2019-06-01T20:45:18.765Z,58.70
2019-06-01T20:47:49.447Z,58.96
2019-06-01T20:50:20.813Z,59.44
2019-06-01T20:52:51.539Z,59.63
2019-06-01T20:55:24.316Z,59.88
2019-06-01T20:57:55.808Z,60.16
2019-06-01T21:00:26.357Z,60.24
2019-06-01T21:02:57.185Z,60.24
2019-06-01T21:05:27.862Z,60.35
2019-06-01T21:07:58.466Z,60.34
2019-06-01T21:10:30.746Z,60.31
2019-06-01T21:13:01.432Z,60.44
2019-06-01T21:15:33.094Z,60.52
2019-06-01T21:18:03.971Z,60.34
2019-06-01T21:20:34.596Z,60.38
2019-06-01T21:23:05.247Z,60.39
2019-06-01T21:25:36.027Z,60.46
2019-06-01T21:28:08.022Z,60.37
2019-06-01T21:30:38.648Z,60.21
2019-06-01T21:33:09.584Z,60.29
2019-06-01T21:35:43.150Z,60.45
2019-06-01T21:38:13.733Z,60.62
2019-06-01T21:40:44.617Z,60.62
2019-06-01T21:43:26.101Z,60.68
2019-06-01T21:45:50.245Z,60.64
2019-06-01T21:48:21.735Z,60.59
2019-06-01T21:50:54.896Z,60.56
2019-06-01T21:53:26.711Z,60.60
2019-06-01T21:55:57.855Z,60.54
2019-06-01T21:58:33.431Z,60.51
2019-06-01T22:01:04.696Z,60.48
2019-06-01T22:03:35.404Z,60.42
2019-06-01T22:06:14.820Z,60.49
2019-06-01T22:08:52.530Z,60.69
2019-06-01T22:11:23.375Z,60.85
2019-06-01T22:13:54.131Z,60.93
2019-06-01T22:16:25.798Z,61.13
2019-06-01T22:18:56.628Z,61.35
2019-06-01T22:21:27.928Z,61.78
2019-06-01T22:23:58.806Z,62.08
2019-06-01T22:26:29.454Z,62.16
2019-06-01T22:29:00.344Z,62.31
2019-06-01T22:31:33.529Z,62.44
2019-06-01T22:34:07.355Z,62.54
2019-06-01T22:36:37.951Z,62.55
2019-06-01T22:39:09.401Z,62.54
2019-06-01T22:41:40.030Z,62.73
2019-06-01T22:44:11.654Z,62.79
2019-06-01T22:46:42.870Z,62.82
2019-06-01T22:49:13.476Z,62.83
2019-06-01T22:51:44.391Z,62.98
2019-06-01T22:54:16.952Z,63.31
2019-06-01T22:56:47.566Z,63.40
2019-06-01T22:59:18.195Z,63.60
2019-06-01T23:01:49.421Z,63.95
2019-06-01T23:04:22.975Z,64.24
2019-06-01T23:06:53.692Z,64.54
2019-06-01T23:09:25.562Z,64.79
2019-06-01T23:11:56.222Z,65.12
2019-06-01T23:14:27.401Z,65.43
2019-06-01T23:16:57.925Z,65.57
2019-06-01T23:19:29.824Z,65.54
2019-06-01T23:22:00.549Z,65.59
2019-06-01T23:24:32.266Z,65.66
2019-06-01T23:27:02.867Z,65.94
2019-06-01T23:29:33.475Z,65.84
2019-06-01T23:32:04.047Z,66.02
2019-06-01T23:34:37.769Z,66.11
2019-06-01T23:37:08.453Z,66.34
2019-06-01T23:39:38.926Z,66.43
2019-06-01T23:42:09.604Z,66.57
2019-06-01T23:44:40.135Z,66.84
2019-06-01T23:47:10.644Z,66.93
2019-06-01T23:49:41.252Z,67.05
2019-06-01T23:52:11.890Z,67.23
2019-06-01T23:54:42.379Z,67.38
2019-06-01T23:57:12.910Z,67.38
2019-06-01T23:59:43.445Z,67.32
