createdAt,value
2019-03-16T00:00:23.143Z,1.30
2019-03-16T00:02:51.586Z,2.67
2019-03-16T00:05:20.018Z,1.53
2019-03-16T00:07:48.452Z,1.93
2019-03-16T00:10:16.899Z,1.60
2019-03-16T00:12:45.332Z,1.50
2019-03-16T00:15:13.762Z,1.00
2019-03-16T00:17:42.208Z,2.10
2019-03-16T00:20:11.818Z,2.10
2019-03-16T00:22:40.293Z,1.30
2019-03-16T00:25:09.683Z,1.47
2019-03-16T00:27:38.181Z,1.37
2019-03-16T00:30:14.363Z,2.63
2019-03-16T00:32:42.822Z,1.03
2019-03-16T00:35:11.326Z,1.00
2019-03-16T00:37:39.825Z,1.30
2019-03-16T00:40:11.560Z,1.30
2019-03-16T00:42:39.993Z,0.80
2019-03-16T00:45:10.270Z,1.20
2019-03-16T00:47:38.777Z,0.83
2019-03-16T00:50:09.848Z,1.17
2019-03-16T00:52:38.269Z,1.03
2019-03-16T00:55:08.129Z,2.30
2019-03-16T00:57:36.561Z,1.50
2019-03-16T01:00:16.107Z,2.53
2019-03-16T01:02:44.666Z,1.50
2019-03-16T01:05:14.446Z,1.53
2019-03-16T01:07:42.885Z,0.83
2019-03-16T01:10:12.198Z,1.60
2019-03-16T01:12:40.931Z,0.90
2019-03-16T01:15:13.198Z,1.27
2019-03-16T01:17:41.621Z,0.63
2019-03-16T01:20:11.411Z,1.23
2019-03-16T01:22:39.903Z,1.77
2019-03-16T01:25:09.715Z,1.20
2019-03-16T01:27:38.132Z,3.40
2019-03-16T01:30:12.703Z,1.63
2019-03-16T01:32:41.224Z,1.03
2019-03-16T01:35:09.750Z,1.00
2019-03-16T01:37:38.180Z,1.07
2019-03-16T01:40:08.562Z,1.60
2019-03-16T01:42:37.020Z,1.40
2019-03-16T01:45:08.118Z,1.13
2019-03-16T01:47:36.516Z,1.53
2019-03-16T01:50:07.408Z,1.07
2019-03-16T01:52:35.850Z,1.80
2019-03-16T01:55:05.737Z,2.43
2019-03-16T01:57:34.171Z,0.97
2019-03-16T02:00:03.485Z,0.80
2019-03-16T02:02:31.912Z,1.10
2019-03-16T02:05:00.429Z,1.50
2019-03-16T02:07:28.952Z,0.73
2019-03-16T02:09:57.395Z,1.37
2019-03-16T02:12:25.826Z,1.10
2019-03-16T02:14:54.352Z,1.17
2019-03-16T02:17:22.771Z,1.00
2019-03-16T02:19:51.233Z,0.93
2019-03-16T02:22:19.653Z,1.87
2019-03-16T02:24:48.112Z,1.30
2019-03-16T02:27:16.562Z,1.40
2019-03-16T02:29:45.007Z,1.17
2019-03-16T02:32:13.436Z,1.57
2019-03-16T02:34:41.889Z,1.50
2019-03-16T02:37:10.331Z,1.30
2019-03-16T02:39:39.210Z,0.90
2019-03-16T02:42:07.670Z,1.87
2019-03-16T02:44:36.227Z,1.37
2019-03-16T02:47:04.743Z,3.43
2019-03-16T02:49:33.446Z,1.37
2019-03-16T02:52:01.950Z,2.23
2019-03-16T02:54:30.444Z,4.23
2019-03-16T02:56:58.910Z,2.30
2019-03-16T02:59:27.350Z,3.47
2019-03-16T03:01:55.796Z,4.00
2019-03-16T03:04:24.207Z,2.40
2019-03-16T03:06:53.217Z,1.70
2019-03-16T03:09:21.633Z,3.87
2019-03-16T03:11:50.087Z,3.90
2019-03-16T03:14:18.513Z,2.63
2019-03-16T03:16:46.954Z,4.90
2019-03-16T03:19:15.382Z,5.10
2019-03-16T03:21:43.842Z,3.00
2019-03-16T03:24:12.259Z,2.07
2019-03-16T03:26:41.314Z,3.60
2019-03-16T03:29:10.686Z,4.03
2019-03-16T03:31:39.128Z,1.40
2019-03-16T03:34:08.462Z,1.87
2019-03-16T03:36:36.901Z,2.00
2019-03-16T03:39:06.379Z,1.70
2019-03-16T03:41:35.230Z,2.83
2019-03-16T03:44:04.156Z,2.50
2019-03-16T03:46:32.808Z,2.30
2019-03-16T03:49:01.332Z,2.10
2019-03-16T03:51:29.774Z,3.70
2019-03-16T03:53:58.472Z,3.13
2019-03-16T03:56:26.976Z,3.07
2019-03-16T03:58:55.468Z,1.63
2019-03-16T04:01:23.946Z,3.80
2019-03-16T04:03:52.554Z,3.00
2019-03-16T04:06:21.015Z,2.87
2019-03-16T04:08:49.484Z,3.77
2019-03-16T04:11:17.928Z,3.37
2019-03-16T04:13:46.376Z,4.17
2019-03-16T04:16:14.818Z,2.80
2019-03-16T04:18:43.258Z,2.17
2019-03-16T04:21:11.760Z,2.83
2019-03-16T04:23:40.191Z,1.97
2019-03-16T04:26:08.660Z,3.23
2019-03-16T04:28:37.107Z,3.77
2019-03-16T04:31:05.541Z,3.10
2019-03-16T04:33:33.994Z,4.97
2019-03-16T04:36:02.560Z,4.17
2019-03-16T04:38:31.078Z,2.93
2019-03-16T04:40:59.507Z,2.00
2019-03-16T04:43:27.945Z,2.67
2019-03-16T04:45:56.398Z,1.87
2019-03-16T04:48:24.844Z,4.40
2019-03-16T04:50:53.277Z,2.63
2019-03-16T04:53:21.722Z,3.47
2019-03-16T04:55:50.180Z,3.70
2019-03-16T04:58:18.744Z,2.20
2019-03-16T05:00:47.178Z,4.07
2019-03-16T05:03:16.383Z,5.43
2019-03-16T05:05:44.832Z,3.60
2019-03-16T05:08:13.307Z,4.13
2019-03-16T05:10:41.786Z,6.80
2019-03-16T05:13:11.035Z,4.23
2019-03-16T05:15:39.481Z,4.67
2019-03-16T05:18:07.931Z,5.63
2019-03-16T05:20:36.359Z,5.17
2019-03-16T05:23:04.799Z,3.60
2019-03-16T05:25:33.231Z,5.20
2019-03-16T05:28:01.695Z,7.30
2019-03-16T05:30:30.113Z,4.27
2019-03-16T05:32:58.817Z,3.87
2019-03-16T05:35:27.257Z,5.27
2019-03-16T05:37:55.769Z,4.57
2019-03-16T05:40:24.325Z,4.63
2019-03-16T05:42:52.792Z,2.20
2019-03-16T05:45:21.224Z,2.40
2019-03-16T05:47:49.762Z,2.03
2019-03-16T05:50:18.192Z,1.97
2019-03-16T05:52:46.643Z,4.80
2019-03-16T05:55:15.082Z,2.60
2019-03-16T05:57:43.535Z,1.50
2019-03-16T06:00:16.042Z,1.50
2019-03-16T06:02:44.513Z,2.37
2019-03-16T06:05:12.977Z,2.07
2019-03-16T06:07:41.511Z,2.77
2019-03-16T06:10:11.784Z,2.37
2019-03-16T06:12:40.258Z,2.43
2019-03-16T06:15:10.434Z,2.90
2019-03-16T06:17:38.854Z,3.00
2019-03-16T06:20:12.431Z,3.17
2019-03-16T06:22:40.863Z,4.17
2019-03-16T06:25:09.591Z,4.40
2019-03-16T06:27:38.017Z,2.83
2019-03-16T06:30:09.906Z,3.47
2019-03-16T06:32:38.411Z,2.97
2019-03-16T06:35:07.386Z,6.07
2019-03-16T06:37:35.887Z,5.47
2019-03-16T06:40:05.173Z,3.73
2019-03-16T06:42:33.604Z,4.67
2019-03-16T06:45:02.051Z,3.33
2019-03-16T06:47:30.481Z,3.57
2019-03-16T06:49:58.925Z,4.20
2019-03-16T06:52:27.692Z,3.20
2019-03-16T06:54:56.213Z,4.97
2019-03-16T06:57:26.311Z,5.37
2019-03-16T06:59:54.761Z,4.90
2019-03-16T07:02:23.222Z,3.53
2019-03-16T07:04:51.679Z,3.33
2019-03-16T07:07:20.119Z,3.17
2019-03-16T07:09:48.547Z,3.47
2019-03-16T07:12:16.977Z,3.03
2019-03-16T07:14:45.432Z,3.17
2019-03-16T07:17:13.863Z,2.37
2019-03-16T07:19:42.328Z,4.97
2019-03-16T07:22:12.633Z,4.00
2019-03-16T07:24:41.086Z,3.20
2019-03-16T07:27:09.511Z,3.27
2019-03-16T07:29:38.024Z,3.17
2019-03-16T07:32:06.462Z,3.57
2019-03-16T07:34:34.894Z,4.63
2019-03-16T07:37:03.593Z,7.33
2019-03-16T07:39:32.513Z,4.37
2019-03-16T07:42:00.959Z,3.90
2019-03-16T07:44:29.400Z,3.40
2019-03-16T07:46:57.861Z,4.17
2019-03-16T07:49:26.299Z,4.70
2019-03-16T07:51:57.089Z,2.90
2019-03-16T07:54:25.531Z,7.87
2019-03-16T07:56:53.958Z,4.13
2019-03-16T07:59:22.418Z,3.90
2019-03-16T08:01:50.842Z,3.87
2019-03-16T08:04:19.283Z,2.73
2019-03-16T08:06:47.712Z,3.13
2019-03-16T08:09:16.318Z,5.57
2019-03-16T08:11:44.760Z,4.57
2019-03-16T08:14:13.210Z,2.03
2019-03-16T08:16:41.627Z,1.67
2019-03-16T08:19:10.087Z,3.90
2019-03-16T08:21:38.502Z,1.43
2019-03-16T08:24:08.602Z,2.33
2019-03-16T08:26:37.037Z,2.80
2019-03-16T08:29:05.474Z,1.73
2019-03-16T08:31:33.915Z,2.80
2019-03-16T08:34:02.407Z,2.57
2019-03-16T08:36:30.877Z,3.57
2019-03-16T08:38:59.304Z,3.47
2019-03-16T08:41:27.759Z,2.93
2019-03-16T08:43:56.203Z,2.37
2019-03-16T08:46:24.647Z,1.57
2019-03-16T08:48:53.062Z,1.93
2019-03-16T08:51:21.516Z,2.33
2019-03-16T08:53:49.963Z,1.63
2019-03-16T08:56:18.411Z,1.50
2019-03-16T08:58:48.497Z,1.50
2019-03-16T09:01:16.974Z,1.53
2019-03-16T09:03:45.471Z,2.30
2019-03-16T09:06:16.017Z,1.97
2019-03-16T09:08:46.708Z,1.60
2019-03-16T09:11:14.611Z,1.00
2019-03-16T09:13:43.025Z,0.87
2019-03-16T09:16:11.477Z,1.60
2019-03-16T09:18:39.894Z,2.57
2019-03-16T09:21:08.343Z,1.00
2019-03-16T09:23:36.757Z,0.77
2019-03-16T09:26:05.212Z,1.10
2019-03-16T09:28:33.729Z,2.93
2019-03-16T09:31:02.178Z,1.63
2019-03-16T09:33:30.617Z,1.47
2019-03-16T09:35:59.050Z,1.10
2019-03-16T09:38:27.490Z,4.70
2019-03-16T09:40:55.948Z,4.30
2019-03-16T09:43:24.369Z,1.57
2019-03-16T09:45:52.832Z,2.53
2019-03-16T09:48:21.251Z,1.80
2019-03-16T09:50:49.715Z,2.50
2019-03-16T09:53:18.146Z,2.33
2019-03-16T09:55:46.584Z,1.57
2019-03-16T09:58:15.010Z,2.03
2019-03-16T10:00:43.468Z,1.93
2019-03-16T10:03:11.919Z,2.97
2019-03-16T10:05:40.351Z,2.57
2019-03-16T10:08:08.799Z,2.13
2019-03-16T10:10:37.254Z,3.77
2019-03-16T10:13:05.682Z,1.43
2019-03-16T10:15:34.119Z,3.97
2019-03-16T10:18:02.569Z,11.07
2019-03-16T10:20:30.988Z,4.20
2019-03-16T10:22:59.426Z,2.20
2019-03-16T10:25:27.856Z,0.83
2019-03-16T10:27:56.308Z,1.47
2019-03-16T10:30:24.745Z,2.60
2019-03-16T10:32:53.195Z,1.30
2019-03-16T10:35:21.624Z,1.17
2019-03-16T10:37:50.140Z,2.13
2019-03-16T10:40:18.590Z,1.10
2019-03-16T10:42:47.029Z,2.07
2019-03-16T10:45:15.479Z,0.80
2019-03-16T10:47:43.997Z,2.13
2019-03-16T10:50:13.369Z,1.43
2019-03-16T10:52:41.794Z,0.93
2019-03-16T10:55:10.391Z,0.70
2019-03-16T10:57:38.842Z,0.53
2019-03-16T11:00:15.949Z,1.20
2019-03-16T11:02:44.391Z,0.73
2019-03-16T11:05:12.958Z,0.70
2019-03-16T11:07:41.422Z,2.47
2019-03-16T11:10:11.589Z,1.00
2019-03-16T11:12:40.103Z,1.27
2019-03-16T11:15:13.176Z,1.67
2019-03-16T11:17:41.633Z,1.40
2019-03-16T11:20:14.212Z,1.50
2019-03-16T11:22:42.667Z,0.63
2019-03-16T11:25:11.218Z,0.80
2019-03-16T11:27:39.643Z,0.40
2019-03-16T11:30:15.899Z,0.50
2019-03-16T11:32:44.340Z,0.53
2019-03-16T11:35:12.774Z,2.53
2019-03-16T11:37:41.235Z,0.80
2019-03-16T11:40:19.266Z,0.70
2019-03-16T11:42:47.728Z,0.60
2019-03-16T11:45:17.242Z,0.53
2019-03-16T11:47:46.305Z,1.80
2019-03-16T11:50:14.741Z,0.73
2019-03-16T11:52:43.194Z,0.60
2019-03-16T11:55:12.055Z,0.87
2019-03-16T11:57:40.504Z,0.63
2019-03-16T12:00:15.324Z,0.50
2019-03-16T12:02:52.637Z,0.57
2019-03-16T12:05:20.016Z,1.03
2019-03-16T12:07:48.471Z,0.57
2019-03-16T12:10:16.921Z,0.60
2019-03-16T12:12:45.366Z,0.50
2019-03-16T12:15:14.546Z,0.50
2019-03-16T12:17:42.996Z,0.40
2019-03-16T12:20:12.777Z,0.63
2019-03-16T12:22:41.270Z,0.63
2019-03-16T12:25:09.841Z,0.60
2019-03-16T12:27:38.291Z,0.50
2019-03-16T12:30:09.340Z,0.40
2019-03-16T12:32:37.783Z,0.53
2019-03-16T12:35:07.766Z,0.50
2019-03-16T12:37:36.287Z,1.23
2019-03-16T12:40:08.043Z,1.17
2019-03-16T12:42:36.492Z,0.60
2019-03-16T12:45:08.014Z,1.03
2019-03-16T12:47:36.459Z,1.13
2019-03-16T12:50:07.152Z,0.57
2019-03-16T12:52:35.667Z,0.47
2019-03-16T12:55:06.244Z,0.37
2019-03-16T12:57:34.698Z,1.23
2019-03-16T13:00:04.487Z,1.13
2019-03-16T13:02:32.927Z,0.47
2019-03-16T13:05:01.353Z,0.60
2019-03-16T13:07:29.773Z,0.43
2019-03-16T13:09:58.295Z,0.30
2019-03-16T13:12:26.724Z,0.50
2019-03-16T13:14:55.169Z,0.53
2019-03-16T13:17:23.608Z,0.50
2019-03-16T13:19:52.063Z,1.33
2019-03-16T13:22:20.508Z,0.50
2019-03-16T13:24:48.945Z,0.50
2019-03-16T13:27:17.379Z,0.53
2019-03-16T13:29:45.813Z,0.50
2019-03-16T13:32:14.335Z,1.27
2019-03-16T13:34:42.789Z,1.67
2019-03-16T13:37:11.222Z,0.95
2019-03-16T13:39:39.647Z,0.50
2019-03-16T13:42:08.076Z,0.50
2019-03-16T13:44:36.628Z,2.58
2019-03-16T13:47:05.050Z,0.42
2019-03-16T13:49:33.508Z,0.42
2019-03-16T13:52:01.961Z,0.50
2019-03-16T13:54:30.703Z,0.47
2019-03-16T13:56:59.138Z,0.40
2019-03-16T13:59:27.582Z,0.40
2019-03-16T14:01:56.067Z,0.60
2019-03-16T14:04:25.890Z,0.72
2019-03-16T14:06:54.312Z,0.80
2019-03-16T14:09:22.755Z,0.98
2019-03-16T14:11:51.575Z,0.60
2019-03-16T14:14:20.042Z,0.72
2019-03-16T14:16:48.468Z,0.70
2019-03-16T14:19:16.923Z,0.60
2019-03-16T14:21:45.512Z,0.70
2019-03-16T14:24:14.230Z,0.70
2019-03-16T14:26:42.800Z,1.02
2019-03-16T14:29:11.323Z,0.72
2019-03-16T14:31:39.763Z,0.57
2019-03-16T14:34:08.235Z,0.62
2019-03-16T14:36:36.679Z,0.82
2019-03-16T14:39:07.116Z,1.17
2019-03-16T14:41:35.638Z,0.65
2019-03-16T14:44:05.999Z,0.72
2019-03-16T14:46:34.512Z,0.72
2019-03-16T14:49:02.963Z,0.50
2019-03-16T14:51:31.434Z,0.53
2019-03-16T14:53:59.887Z,0.62
2019-03-16T14:56:28.359Z,0.50
2019-03-16T14:58:56.811Z,0.93
2019-03-16T15:01:26.784Z,0.80
2019-03-16T15:03:55.262Z,1.45
2019-03-16T15:06:23.691Z,0.60
2019-03-16T15:08:52.146Z,0.70
2019-03-16T15:11:20.890Z,0.80
2019-03-16T15:13:49.606Z,0.75
2019-03-16T15:16:18.081Z,1.05
2019-03-16T15:18:46.550Z,0.50
2019-03-16T15:21:15.355Z,0.85
2019-03-16T15:23:43.790Z,0.70
2019-03-16T15:26:12.234Z,0.95
2019-03-16T15:28:40.726Z,0.60
2019-03-16T15:31:10.001Z,0.50
2019-03-16T15:33:38.459Z,0.50
2019-03-16T15:36:07.012Z,0.60
2019-03-16T15:38:35.481Z,0.68
2019-03-16T15:41:03.923Z,0.55
2019-03-16T15:43:32.603Z,0.80
2019-03-16T15:46:01.070Z,1.30
2019-03-16T15:48:29.487Z,1.17
2019-03-16T15:50:57.941Z,0.50
2019-03-16T15:53:27.522Z,0.45
2019-03-16T15:55:55.964Z,0.50
2019-03-16T15:58:24.434Z,0.53
2019-03-16T16:01:03.125Z,0.50
2019-03-16T16:03:23.118Z,0.98
2019-03-16T16:05:51.587Z,1.02
2019-03-16T16:08:20.060Z,0.78
2019-03-16T16:11:00.611Z,0.60
2019-03-16T16:13:20.233Z,0.60
2019-03-16T16:15:48.719Z,2.08
2019-03-16T16:18:17.189Z,1.22
2019-03-16T16:20:45.634Z,0.80
2019-03-16T16:23:14.194Z,0.72
2019-03-16T16:25:42.635Z,0.80
2019-03-16T16:28:13.668Z,0.60
2019-03-16T16:30:42.117Z,0.68
2019-03-16T16:33:12.170Z,1.00
2019-03-16T16:35:40.666Z,0.57
2019-03-16T16:38:09.112Z,4.67
2019-03-16T16:40:42.224Z,0.65
2019-03-16T16:43:10.848Z,0.65
2019-03-16T16:45:39.337Z,0.53
2019-03-16T16:48:11.639Z,0.82
2019-03-16T16:50:41.682Z,0.60
2019-03-16T16:53:10.174Z,1.00
2019-03-16T16:55:40.364Z,2.45
2019-03-16T16:58:08.921Z,1.10
2019-03-16T17:00:39.032Z,1.15
2019-03-16T17:03:13.426Z,1.70
2019-03-16T17:05:43.353Z,2.00
2019-03-16T17:08:20.467Z,1.10
2019-03-16T17:10:46.435Z,1.02
2019-03-16T17:13:19.560Z,0.90
2019-03-16T17:15:45.111Z,0.75
2019-03-16T17:18:15.205Z,0.87
2019-03-16T17:20:43.697Z,0.80
2019-03-16T17:23:13.823Z,1.40
2019-03-16T17:25:46.451Z,1.90
2019-03-16T17:28:19.458Z,2.97
2019-03-16T17:30:45.300Z,2.17
2019-03-16T17:33:15.443Z,1.90
2019-03-16T17:35:43.906Z,1.60
2019-03-16T17:38:14.478Z,1.43
2019-03-16T17:40:44.496Z,1.23
2019-03-16T17:43:13.164Z,1.10
2019-03-16T17:45:43.346Z,1.47
2019-03-16T17:48:14.264Z,1.30
2019-03-16T17:50:42.717Z,20.13
2019-03-16T17:53:12.717Z,69.77
2019-03-16T17:55:41.195Z,246.93
2019-03-16T17:58:09.657Z,175.97
2019-03-16T18:00:38.098Z,117.20
2019-03-16T18:03:06.550Z,78.50
2019-03-16T18:05:34.986Z,40.23
2019-03-16T18:08:03.441Z,21.20
2019-03-16T18:10:31.880Z,15.43
2019-03-16T18:13:00.394Z,11.70
2019-03-16T18:15:28.832Z,7.43
2019-03-16T18:17:57.279Z,9.30
2019-03-16T18:20:25.703Z,6.93
2019-03-16T18:22:54.167Z,5.00
2019-03-16T18:25:22.591Z,3.83
2019-03-16T18:27:51.045Z,3.10
2019-03-16T18:30:23.593Z,3.30
2019-03-16T18:32:52.107Z,3.20
2019-03-16T18:35:20.544Z,2.40
2019-03-16T18:37:48.998Z,3.90
2019-03-16T18:40:17.486Z,4.87
2019-03-16T18:42:45.944Z,3.63
2019-03-16T18:45:22.928Z,6.43
2019-03-16T18:47:51.376Z,5.07
2019-03-16T18:50:19.822Z,37.00
2019-03-16T18:52:48.265Z,43.40
2019-03-16T18:55:16.769Z,4.00
2019-03-16T18:57:45.293Z,4.17
2019-03-16T19:00:15.463Z,3.87
2019-03-16T19:02:43.907Z,2.10
2019-03-16T19:05:12.480Z,2.60
2019-03-16T19:07:43.773Z,2.47
2019-03-16T19:10:13.583Z,2.30
2019-03-16T19:12:42.029Z,2.23
2019-03-16T19:15:15.503Z,2.80
2019-03-16T19:17:43.936Z,2.60
2019-03-16T19:20:14.261Z,2.33
2019-03-16T19:22:42.702Z,3.47
2019-03-16T19:25:13.370Z,2.40
2019-03-16T19:27:41.877Z,2.83
2019-03-16T19:30:13.381Z,2.40
2019-03-16T19:32:41.865Z,2.20
2019-03-16T19:35:10.361Z,2.27
2019-03-16T19:37:38.873Z,2.83
2019-03-16T19:40:16.385Z,2.43
2019-03-16T19:42:46.716Z,3.03
2019-03-16T19:45:15.150Z,3.10
2019-03-16T19:47:43.665Z,2.40
2019-03-16T19:50:14.209Z,2.97
2019-03-16T19:52:42.708Z,2.90
2019-03-16T19:55:13.337Z,2.43
2019-03-16T19:57:41.786Z,1.80
2019-03-16T20:00:15.863Z,3.20
2019-03-16T20:02:50.161Z,1.90
2019-03-16T20:05:14.704Z,2.20
2019-03-16T20:07:43.126Z,1.97
2019-03-16T20:10:19.562Z,1.80
2019-03-16T20:12:47.984Z,2.20
2019-03-16T20:15:16.935Z,2.53
2019-03-16T20:17:45.362Z,1.77
2019-03-16T20:20:17.406Z,2.20
2019-03-16T20:22:45.841Z,2.63
2019-03-16T20:25:14.386Z,2.50
2019-03-16T20:27:42.896Z,2.60
2019-03-16T20:30:15.143Z,2.27
2019-03-16T20:32:48.451Z,3.30
2019-03-16T20:35:13.603Z,2.30
2019-03-16T20:37:42.044Z,1.83
2019-03-16T20:40:14.854Z,2.03
2019-03-16T20:42:43.430Z,2.00
2019-03-16T20:45:12.362Z,2.17
2019-03-16T20:47:40.810Z,2.40
2019-03-16T20:50:15.050Z,2.80
2019-03-16T20:52:43.477Z,2.40
2019-03-16T20:55:12.124Z,2.53
2019-03-16T20:57:40.554Z,2.80
2019-03-16T21:00:13.821Z,6.87
2019-03-16T21:02:42.267Z,8.43
2019-03-16T21:05:11.148Z,10.13
2019-03-16T21:07:39.645Z,19.47
2019-03-16T21:10:12.215Z,10.63
2019-03-16T21:12:40.652Z,5.90
2019-03-16T21:15:12.167Z,3.80
2019-03-16T21:17:40.595Z,3.70
2019-03-16T21:20:16.389Z,4.43
2019-03-16T21:22:44.810Z,4.80
2019-03-16T21:25:16.744Z,3.47
2019-03-16T21:27:45.245Z,3.30
2019-03-16T21:30:18.829Z,3.30
2019-03-16T21:32:47.251Z,3.53
2019-03-16T21:35:15.822Z,3.57
2019-03-16T21:37:44.265Z,3.40
2019-03-16T21:40:14.840Z,4.77
2019-03-16T21:42:43.254Z,3.30
2019-03-16T21:45:12.849Z,3.00
2019-03-16T21:47:41.261Z,2.93
2019-03-16T21:50:13.937Z,4.13
2019-03-16T21:52:44.649Z,2.60
2019-03-16T21:55:13.498Z,2.90
2019-03-16T21:57:41.904Z,2.80
2019-03-16T22:00:15.363Z,3.03
2019-03-16T22:02:43.786Z,3.23
2019-03-16T22:05:12.369Z,2.90
2019-03-16T22:07:40.889Z,3.70
2019-03-16T22:10:11.960Z,3.37
2019-03-16T22:12:40.438Z,2.60
2019-03-16T22:15:11.301Z,2.60
2019-03-16T22:17:39.714Z,2.60
2019-03-16T22:20:11.600Z,2.63
2019-03-16T22:22:40.089Z,2.57
2019-03-16T22:25:09.881Z,2.50
2019-03-16T22:27:38.322Z,3.90
2019-03-16T22:30:09.869Z,2.30
2019-03-16T22:32:38.319Z,2.50
2019-03-16T22:35:08.897Z,2.60
2019-03-16T22:37:36.962Z,2.20
2019-03-16T22:40:08.413Z,2.40
2019-03-16T22:42:36.864Z,2.03
2019-03-16T22:45:07.922Z,2.13
2019-03-16T22:47:36.401Z,3.10
2019-03-16T22:50:10.907Z,2.77
2019-03-16T22:52:39.333Z,2.03
2019-03-16T22:55:07.773Z,1.70
2019-03-16T22:57:36.198Z,2.83
2019-03-16T23:00:07.734Z,2.37
2019-03-16T23:02:36.158Z,3.53
2019-03-16T23:05:06.728Z,2.43
2019-03-16T23:07:35.176Z,2.53
2019-03-16T23:10:05.719Z,3.10
2019-03-16T23:12:34.140Z,2.33
2019-03-16T23:15:02.584Z,2.30
2019-03-16T23:17:30.991Z,2.33
2019-03-16T23:19:59.442Z,1.93
2019-03-16T23:22:28.606Z,2.07
2019-03-16T23:24:57.016Z,2.40
2019-03-16T23:27:25.448Z,2.27
2019-03-16T23:29:54.689Z,2.70
2019-03-16T23:32:23.146Z,1.70
2019-03-16T23:34:51.564Z,2.37
2019-03-16T23:37:20.000Z,2.17
2019-03-16T23:39:48.414Z,1.73
2019-03-16T23:42:16.861Z,2.87
2019-03-16T23:44:45.266Z,1.83
2019-03-16T23:47:13.718Z,1.97
2019-03-16T23:49:42.143Z,2.33
2019-03-16T23:52:10.576Z,1.80
2019-03-16T23:54:38.998Z,2.13
2019-03-16T23:57:07.449Z,3.73
2019-03-16T23:59:35.864Z,3.23
