createdAt,value
2022-11-30T00:01:52.217Z,35.00
2022-11-30T00:04:20.838Z,36.33
2022-11-30T00:06:49.416Z,34.42
2022-11-30T00:09:17.949Z,30.27
2022-11-30T00:11:46.575Z,32.45
2022-11-30T00:14:15.245Z,35.05
2022-11-30T00:16:45.806Z,36.38
2022-11-30T00:19:14.427Z,31.98
2022-11-30T00:21:43.062Z,33.65
2022-11-30T00:24:11.725Z,32.10
2022-11-30T00:26:40.325Z,35.97
2022-11-30T00:29:08.920Z,34.88
2022-11-30T00:31:37.463Z,31.52
2022-11-30T00:34:08.049Z,29.45
2022-11-30T00:36:36.649Z,31.70
2022-11-30T00:39:05.830Z,33.10
2022-11-30T00:41:34.375Z,33.35
2022-11-30T00:44:02.964Z,31.02
2022-11-30T00:46:31.756Z,35.55
2022-11-30T00:49:00.466Z,32.03
2022-11-30T00:51:30.952Z,35.30
2022-11-30T00:53:59.600Z,31.48
2022-11-30T00:56:28.149Z,36.88
2022-11-30T00:58:56.760Z,30.48
2022-11-30T01:01:25.404Z,38.85
2022-11-30T01:03:54.238Z,36.38
2022-11-30T01:06:22.798Z,38.85
2022-11-30T01:08:53.338Z,38.78
2022-11-30T01:11:25.960Z,37.15
2022-11-30T01:13:56.558Z,37.42
2022-11-30T01:16:28.264Z,30.92
2022-11-30T01:18:57.953Z,39.42
2022-11-30T01:21:30.096Z,37.50
2022-11-30T01:24:00.660Z,35.60
2022-11-30T01:26:29.340Z,36.08
2022-11-30T01:28:58.180Z,37.15
2022-11-30T01:31:27.069Z,33.78
2022-11-30T01:33:57.119Z,38.97
2022-11-30T01:36:27.746Z,38.03
2022-11-30T01:38:59.990Z,39.88
2022-11-30T01:41:31.173Z,38.63
2022-11-30T01:44:30.839Z,43.28
2022-11-30T01:47:02.360Z,44.92
2022-11-30T01:49:35.750Z,40.28
2022-11-30T01:52:09.011Z,44.47
2022-11-30T01:54:46.843Z,41.78
2022-11-30T01:57:20.546Z,42.50
2022-11-30T01:59:50.880Z,42.40
2022-11-30T02:02:27.982Z,42.95
2022-11-30T02:04:56.879Z,39.60
2022-11-30T02:07:25.742Z,41.92
2022-11-30T02:09:56.293Z,41.83
2022-11-30T02:12:34.515Z,50.17
2022-11-30T02:15:10.730Z,42.83
2022-11-30T02:17:48.850Z,43.30
2022-11-30T02:20:57.488Z,41.30
2022-11-30T02:23:59.140Z,42.63
2022-11-30T02:27:04.342Z,46.05
2022-11-30T02:29:39.810Z,38.13
2022-11-30T02:32:13.698Z,48.35
2022-11-30T02:34:44.159Z,53.45
2022-11-30T02:37:15.564Z,47.45
2022-11-30T02:39:45.164Z,41.15
2022-11-30T02:42:14.933Z,38.75
2022-11-30T02:44:49.290Z,40.05
2022-11-30T02:47:27.085Z,41.55
2022-11-30T02:50:01.375Z,44.70
2022-11-30T02:52:32.916Z,42.33
2022-11-30T02:55:03.647Z,42.05
2022-11-30T02:57:32.377Z,43.40
2022-11-30T03:00:08.499Z,48.45
2022-11-30T03:02:37.147Z,47.75
2022-11-30T03:05:06.636Z,47.13
2022-11-30T03:07:35.622Z,41.72
2022-11-30T03:10:05.868Z,48.75
2022-11-30T03:12:34.578Z,53.50
2022-11-30T03:15:05.692Z,48.63
2022-11-30T03:17:34.466Z,39.97
2022-11-30T03:20:03.791Z,52.80
2022-11-30T03:22:32.446Z,56.75
2022-11-30T03:25:00.998Z,58.70
2022-11-30T03:27:29.533Z,47.65
2022-11-30T03:29:58.095Z,44.17
2022-11-30T03:32:30.362Z,46.40
2022-11-30T03:34:59.071Z,41.15
2022-11-30T03:37:27.721Z,52.75
2022-11-30T03:39:58.378Z,51.95
2022-11-30T03:42:27.260Z,54.53
2022-11-30T03:44:55.854Z,49.10
2022-11-30T03:47:24.446Z,44.40
2022-11-30T03:49:54.990Z,54.85
2022-11-30T03:52:23.569Z,48.67
2022-11-30T03:54:52.183Z,54.53
2022-11-30T03:57:20.933Z,55.65
2022-11-30T03:59:49.513Z,50.95
2022-11-30T04:02:18.084Z,58.78
2022-11-30T04:04:47.006Z,50.08
2022-11-30T04:07:17.816Z,46.10
2022-11-30T04:09:46.447Z,45.83
2022-11-30T04:12:15.067Z,50.08
2022-11-30T04:14:43.667Z,54.50
2022-11-30T04:17:12.291Z,53.60
2022-11-30T04:19:40.928Z,55.92
2022-11-30T04:22:09.537Z,41.88
2022-11-30T04:24:40.091Z,54.60
2022-11-30T04:27:08.685Z,55.97
2022-11-30T04:29:37.264Z,56.85
2022-11-30T04:32:06.017Z,60.38
2022-11-30T04:34:34.582Z,54.17
2022-11-30T04:37:03.209Z,56.72
2022-11-30T04:39:34.927Z,61.33
2022-11-30T04:42:06.032Z,60.70
2022-11-30T04:44:34.598Z,63.83
2022-11-30T04:47:03.156Z,72.85
2022-11-30T04:49:31.716Z,63.20
2022-11-30T04:52:00.282Z,53.25
2022-11-30T04:54:28.928Z,57.70
2022-11-30T04:56:57.522Z,59.47
2022-11-30T04:59:28.011Z,58.58
2022-11-30T05:01:56.755Z,54.33
2022-11-30T05:04:25.485Z,57.22
2022-11-30T05:06:54.109Z,58.17
2022-11-30T05:09:22.735Z,64.13
2022-11-30T05:11:51.299Z,70.28
2022-11-30T05:14:19.958Z,55.53
2022-11-30T05:16:51.603Z,72.45
2022-11-30T05:19:20.267Z,71.85
2022-11-30T05:21:48.915Z,73.25
2022-11-30T05:24:18.095Z,71.95
2022-11-30T05:26:46.737Z,68.65
2022-11-30T05:29:15.417Z,68.50
2022-11-30T05:31:44.063Z,65.13
2022-11-30T05:34:14.900Z,58.60
2022-11-30T05:36:43.514Z,68.35
2022-11-30T05:39:12.255Z,67.90
2022-11-30T05:41:40.915Z,103.45
2022-11-30T05:44:10.912Z,89.88
2022-11-30T05:46:41.076Z,77.68
2022-11-30T05:49:09.987Z,82.72
2022-11-30T05:51:42.111Z,67.70
2022-11-30T05:54:10.742Z,65.95
2022-11-30T05:56:39.341Z,83.30
2022-11-30T05:59:08.014Z,92.03
2022-11-30T06:01:36.677Z,81.60
2022-11-30T06:04:09.039Z,86.68
2022-11-30T06:06:37.677Z,85.00
2022-11-30T06:09:08.298Z,81.38
2022-11-30T06:11:39.982Z,83.88
2022-11-30T06:14:08.606Z,98.43
2022-11-30T06:16:40.626Z,97.93
2022-11-30T06:19:09.255Z,102.50
2022-11-30T06:21:37.857Z,97.22
2022-11-30T06:24:10.131Z,106.35
2022-11-30T06:26:39.152Z,87.55
2022-11-30T06:29:07.792Z,91.45
2022-11-30T06:31:36.452Z,116.68
2022-11-30T06:34:05.061Z,104.30
2022-11-30T06:36:36.232Z,121.50
2022-11-30T06:39:06.151Z,97.55
2022-11-30T06:41:36.736Z,99.30
2022-11-30T06:44:10.052Z,83.88
2022-11-30T06:46:38.683Z,91.70
2022-11-30T06:49:07.563Z,91.50
2022-11-30T06:51:36.833Z,92.85
2022-11-30T06:54:05.903Z,79.05
2022-11-30T06:56:36.566Z,97.95
2022-11-30T06:59:05.294Z,90.00
2022-11-30T07:01:34.040Z,82.45
2022-11-30T07:04:02.668Z,66.00
2022-11-30T07:06:31.357Z,81.68
2022-11-30T07:08:59.925Z,77.93
2022-11-30T07:11:28.540Z,66.53
2022-11-30T07:13:59.095Z,70.80
2022-11-30T07:16:27.805Z,95.78
2022-11-30T07:18:56.434Z,95.47
2022-11-30T07:21:25.405Z,103.97
2022-11-30T07:24:07.106Z,71.85
2022-11-30T07:26:40.852Z,86.03
2022-11-30T07:29:13.808Z,68.28
2022-11-30T07:31:42.521Z,85.63
2022-11-30T07:34:12.741Z,87.88
2022-11-30T07:36:41.312Z,72.65
2022-11-30T07:39:11.151Z,77.90
2022-11-30T07:41:43.917Z,66.45
2022-11-30T07:44:14.723Z,65.10
2022-11-30T07:46:43.681Z,81.38
2022-11-30T07:49:12.852Z,90.95
2022-11-30T07:51:41.615Z,99.38
2022-11-30T07:54:10.284Z,69.97
2022-11-30T07:56:38.908Z,79.20
2022-11-30T07:59:07.547Z,77.85
2022-11-30T08:01:38.304Z,63.72
2022-11-30T08:04:07.368Z,80.93
2022-11-30T08:06:36.078Z,76.63
2022-11-30T08:09:06.609Z,93.93
2022-11-30T08:11:37.351Z,86.18
2022-11-30T08:14:06.665Z,103.90
2022-11-30T08:16:39.486Z,98.13
2022-11-30T08:19:08.426Z,90.35
2022-11-30T08:21:37.488Z,67.95
2022-11-30T08:24:07.089Z,90.43
2022-11-30T08:26:36.183Z,82.57
2022-11-30T08:29:04.912Z,72.05
2022-11-30T08:31:35.669Z,67.90
2022-11-30T08:34:09.292Z,83.35
2022-11-30T08:36:38.067Z,72.68
2022-11-30T08:39:08.630Z,88.05
2022-11-30T08:41:38.633Z,80.72
2022-11-30T08:44:07.969Z,85.93
2022-11-30T08:46:53.452Z,74.15
2022-11-30T08:49:25.406Z,66.97
2022-11-30T08:54:47.609Z,65.60
2022-11-30T08:57:17.734Z,61.00
2022-11-30T08:59:46.547Z,70.80
2022-11-30T09:02:19.035Z,74.43
2022-11-30T09:04:51.315Z,62.50
2022-11-30T09:07:20.124Z,68.47
2022-11-30T09:09:49.134Z,64.40
2022-11-30T09:12:17.791Z,63.00
2022-11-30T09:14:50.794Z,61.65
2022-11-30T09:17:22.785Z,64.93
2022-11-30T09:19:54.090Z,61.25
2022-11-30T09:22:22.819Z,74.40
2022-11-30T09:24:51.528Z,68.85
2022-11-30T09:27:20.283Z,61.53
2022-11-30T09:29:48.900Z,61.40
2022-11-30T09:32:17.515Z,56.97
2022-11-30T09:34:46.461Z,53.97
2022-11-30T09:37:17.194Z,50.97
2022-11-30T09:39:45.796Z,59.75
2022-11-30T09:42:44.866Z,53.83
2022-11-30T09:45:20.607Z,52.65
2022-11-30T09:48:09.943Z,56.35
2022-11-30T09:50:44.455Z,55.72
2022-11-30T09:53:28.954Z,56.72
2022-11-30T09:56:00.295Z,51.80
2022-11-30T09:58:40.167Z,51.70
2022-11-30T10:01:19.163Z,52.97
2022-11-30T10:03:48.605Z,51.40
2022-11-30T10:06:27.723Z,46.45
2022-11-30T10:09:31.917Z,50.58
2022-11-30T10:12:07.619Z,49.10
2022-11-30T10:15:07.035Z,49.35
2022-11-30T10:17:47.355Z,42.30
2022-11-30T10:20:39.180Z,42.22
2022-11-30T10:23:27.288Z,45.85
2022-11-30T10:26:01.668Z,44.25
2022-11-30T10:28:47.590Z,40.80
2022-11-30T10:31:18.023Z,44.30
2022-11-30T10:33:50.512Z,45.38
2022-11-30T10:36:45.783Z,43.85
2022-11-30T10:39:22.164Z,43.17
2022-11-30T10:41:57.026Z,42.22
2022-11-30T10:44:30.059Z,43.40
2022-11-30T10:47:04.580Z,40.42
2022-11-30T10:49:34.532Z,41.42
2022-11-30T10:52:08.217Z,39.40
2022-11-30T10:54:38.419Z,43.72
2022-11-30T10:57:09.393Z,40.95
2022-11-30T10:59:45.951Z,36.53
2022-11-30T11:02:42.354Z,40.45
2022-11-30T11:05:21.164Z,35.85
2022-11-30T11:07:57.835Z,36.50
2022-11-30T11:10:35.861Z,37.00
2022-11-30T11:13:07.354Z,39.63
2022-11-30T11:15:36.810Z,35.88
2022-11-30T11:18:26.087Z,37.47
2022-11-30T11:21:07.627Z,34.20
2022-11-30T11:23:39.592Z,34.13
2022-11-30T11:26:17.183Z,36.92
2022-11-30T11:28:51.061Z,36.60
2022-11-30T11:31:35.045Z,38.25
2022-11-30T11:34:04.103Z,41.15
2022-11-30T11:36:36.188Z,38.72
2022-11-30T11:39:25.562Z,36.10
2022-11-30T11:41:54.564Z,36.75
2022-11-30T11:44:27.639Z,36.47
2022-11-30T11:46:59.373Z,38.75
2022-11-30T11:49:30.416Z,37.58
2022-11-30T11:52:04.086Z,37.28
2022-11-30T11:54:38.216Z,38.22
2022-11-30T11:57:13.208Z,38.35
2022-11-30T11:59:53.559Z,33.80
2022-11-30T12:02:36.249Z,33.83
2022-11-30T12:05:12.255Z,34.05
2022-11-30T12:07:47.733Z,32.53
2022-11-30T12:13:22.875Z,37.88
2022-11-30T12:16:08.310Z,36.78
2022-11-30T12:18:51.267Z,38.65
2022-11-30T12:21:33.241Z,38.53
2022-11-30T12:24:35.410Z,38.47
2022-11-30T12:27:17.964Z,43.20
2022-11-30T12:30:00.185Z,39.97
2022-11-30T12:32:51.165Z,37.83
2022-11-30T12:35:36.506Z,36.33
2022-11-30T12:38:20.760Z,35.28
2022-11-30T12:40:58.153Z,31.27
2022-11-30T12:43:40.765Z,33.55
2022-11-30T12:46:21.370Z,36.45
2022-11-30T12:49:09.978Z,39.75
2022-11-30T12:51:45.282Z,36.05
2022-11-30T12:54:22.984Z,37.92
2022-11-30T12:56:58.351Z,41.92
2022-11-30T12:59:39.198Z,41.40
2022-11-30T13:02:37.688Z,40.53
2022-11-30T13:05:12.364Z,39.80
2022-11-30T13:07:46.087Z,45.55
2022-11-30T13:10:26.687Z,38.47
2022-11-30T13:12:57.579Z,38.25
2022-11-30T13:15:30.720Z,39.13
2022-11-30T13:18:01.166Z,37.05
2022-11-30T13:20:39.935Z,40.72
2022-11-30T13:23:15.540Z,37.78
2022-11-30T13:26:08.420Z,37.60
2022-11-30T13:29:00.962Z,39.85
2022-11-30T13:31:37.087Z,38.33
2022-11-30T13:34:05.752Z,41.40
2022-11-30T13:36:40.098Z,40.13
2022-11-30T13:39:24.994Z,44.25
2022-11-30T13:42:37.370Z,42.60
2022-11-30T13:45:38.098Z,45.65
2022-11-30T13:48:33.147Z,45.65
2022-11-30T13:51:02.250Z,45.83
2022-11-30T13:53:35.276Z,46.40
2022-11-30T13:56:23.899Z,45.63
2022-11-30T13:59:35.633Z,46.47
2022-11-30T14:04:45.477Z,45.63
2022-11-30T14:07:36.763Z,49.05
2022-11-30T14:10:26.534Z,48.40
2022-11-30T14:13:05.385Z,47.63
2022-11-30T14:15:57.580Z,46.25
2022-11-30T14:21:24.534Z,50.10
2022-11-30T14:24:00.370Z,47.65
2022-11-30T14:26:37.466Z,49.72
2022-11-30T14:29:20.039Z,45.35
2022-11-30T14:31:57.723Z,48.40
2022-11-30T14:34:31.881Z,49.75
2022-11-30T14:37:04.672Z,53.95
2022-11-30T14:39:36.868Z,48.05
2022-11-30T14:42:23.375Z,47.90
2022-11-30T14:44:55.225Z,48.10
2022-11-30T14:49:56.525Z,49.03
2022-11-30T14:52:50.184Z,55.13
2022-11-30T14:55:32.497Z,49.42
2022-11-30T14:58:16.422Z,49.15
2022-11-30T15:00:48.541Z,52.30
2022-11-30T15:03:26.284Z,50.72
2022-11-30T15:05:58.382Z,50.22
2022-11-30T15:08:36.400Z,51.08
2022-11-30T15:11:08.295Z,50.97
2022-11-30T15:16:22.038Z,50.85
2022-11-30T15:18:51.793Z,53.53
2022-11-30T15:21:23.822Z,54.22
2022-11-30T15:23:53.882Z,50.35
2022-11-30T15:26:28.550Z,53.53
2022-11-30T15:29:01.547Z,54.42
2022-11-30T15:31:38.278Z,52.63
2022-11-30T15:34:08.570Z,55.35
2022-11-30T15:36:38.947Z,55.25
2022-11-30T15:39:16.291Z,54.70
2022-11-30T15:41:45.002Z,56.10
2022-11-30T15:44:26.716Z,55.60
2022-11-30T15:47:02.564Z,55.75
2022-11-30T15:49:33.485Z,56.00
2022-11-30T15:52:08.428Z,59.05
2022-11-30T15:54:52.063Z,59.22
2022-11-30T15:57:22.304Z,56.22
2022-11-30T16:00:10.881Z,61.78
2022-11-30T16:02:41.550Z,57.22
2022-11-30T16:05:27.637Z,63.15
2022-11-30T16:07:59.355Z,65.93
2022-11-30T16:10:34.214Z,67.22
2022-11-30T16:13:03.643Z,67.47
2022-11-30T16:15:35.450Z,63.70
2022-11-30T16:18:20.826Z,68.38
2022-11-30T16:20:53.522Z,68.82
2022-11-30T16:26:03.190Z,75.93
2022-11-30T16:28:39.907Z,79.57
2022-11-30T16:31:15.399Z,72.80
2022-11-30T16:33:44.492Z,71.60
2022-11-30T16:36:18.190Z,62.10
2022-11-30T16:38:50.029Z,58.80
2022-11-30T16:43:53.422Z,54.33
2022-11-30T16:46:25.204Z,56.88
2022-11-30T16:48:54.446Z,54.92
2022-11-30T16:51:26.664Z,60.95
2022-11-30T16:53:55.847Z,55.53
2022-11-30T16:56:26.841Z,52.30
2022-11-30T16:58:55.699Z,47.57
2022-11-30T17:01:34.534Z,58.20
2022-11-30T17:04:14.049Z,57.65
2022-11-30T17:06:44.010Z,58.13
2022-11-30T17:09:17.595Z,52.72
2022-11-30T17:11:49.774Z,57.40
2022-11-30T17:14:19.283Z,57.45
2022-11-30T17:16:48.209Z,56.92
