createdAt,value
2017-10-16T00:02:35.181Z,15.69
2017-10-16T00:17:37.019Z,15.66
2017-10-16T00:32:36.985Z,15.65
2017-10-16T00:47:35.440Z,15.62
2017-10-16T01:02:34.323Z,15.51
2017-10-16T01:17:36.267Z,15.41
2017-10-16T01:32:36.548Z,15.24
2017-10-16T01:47:35.246Z,15.07
2017-10-16T02:02:34.663Z,14.71
2017-10-16T02:17:36.665Z,14.05
2017-10-16T02:32:37.301Z,13.59
2017-10-16T02:47:37.988Z,13.37
2017-10-16T03:02:34.992Z,13.18
2017-10-16T03:17:41.164Z,13.11
2017-10-16T03:32:34.858Z,12.99
2017-10-16T03:47:36.294Z,12.91
2017-10-16T04:02:39.310Z,12.85
2017-10-16T04:17:38.331Z,12.71
2017-10-16T04:32:36.556Z,12.42
2017-10-16T04:47:34.494Z,12.50
2017-10-16T05:02:34.584Z,12.72
2017-10-16T05:17:34.461Z,13.14
2017-10-16T05:32:36.861Z,14.91
2017-10-16T05:47:34.765Z,17.80
2017-10-16T06:02:34.710Z,20.83
2017-10-16T06:17:34.712Z,22.57
2017-10-16T06:32:34.609Z,22.20
2017-10-16T06:47:35.102Z,20.33
2017-10-16T07:02:34.995Z,19.91
2017-10-16T07:17:34.943Z,21.24
2017-10-16T07:32:34.948Z,22.24
2017-10-16T07:47:35.356Z,23.49
2017-10-16T08:02:34.843Z,25.38
2017-10-16T08:17:34.850Z,26.28
2017-10-16T08:32:35.211Z,26.37
2017-10-16T08:47:34.707Z,26.09
2017-10-16T09:02:35.095Z,25.96
2017-10-16T09:17:34.538Z,26.54
2017-10-16T09:32:34.475Z,27.24
2017-10-16T09:47:34.987Z,27.60
2017-10-16T10:02:53.045Z,26.75
2017-10-16T10:17:34.829Z,26.38
2017-10-16T10:32:36.812Z,26.76
2017-10-16T10:47:35.178Z,26.14
2017-10-16T11:02:35.232Z,25.46
2017-10-16T11:17:35.169Z,24.95
2017-10-16T11:32:36.557Z,25.15
2017-10-16T11:47:37.569Z,25.37
2017-10-16T12:02:37.454Z,25.31
2017-10-16T12:17:34.421Z,24.47
2017-10-16T12:32:35.424Z,24.11
2017-10-16T12:47:35.296Z,24.03
2017-10-16T13:02:34.757Z,23.82
2017-10-16T13:17:34.776Z,23.79
2017-10-16T13:32:34.748Z,23.60
2017-10-16T13:47:35.934Z,23.42
2017-10-16T14:02:35.076Z,23.27
2017-10-16T14:17:34.991Z,23.11
2017-10-16T14:32:34.947Z,23.04
2017-10-16T14:47:35.399Z,22.76
2017-10-16T15:02:34.793Z,22.37
2017-10-16T15:17:35.266Z,21.91
2017-10-16T15:32:35.191Z,21.39
2017-10-16T15:47:34.748Z,20.83
2017-10-16T16:02:34.621Z,20.35
2017-10-16T16:17:36.583Z,19.89
2017-10-16T16:32:35.377Z,19.63
2017-10-16T16:47:35.897Z,19.32
2017-10-16T17:02:34.989Z,18.90
2017-10-16T17:17:36.060Z,18.51
2017-10-16T17:32:35.993Z,18.10
2017-10-16T17:47:36.242Z,17.77
2017-10-16T18:02:35.193Z,17.58
2017-10-16T18:17:35.400Z,17.39
2017-10-16T18:32:35.117Z,17.17
2017-10-16T18:47:38.468Z,16.85
2017-10-16T19:02:34.523Z,16.64
2017-10-16T19:17:36.504Z,16.45
2017-10-16T19:32:34.410Z,16.21
2017-10-16T19:47:34.811Z,15.97
2017-10-16T20:02:44.308Z,15.74
2017-10-16T20:17:35.750Z,15.55
2017-10-16T20:32:37.785Z,15.36
2017-10-16T20:47:35.746Z,15.12
2017-10-16T21:02:35.320Z,14.96
2017-10-16T21:17:37.455Z,14.78
2017-10-16T21:32:35.084Z,14.55
2017-10-16T21:47:36.435Z,14.33
2017-10-16T22:02:37.695Z,14.15
2017-10-16T22:17:33.932Z,14.00
2017-10-16T22:32:36.373Z,13.89
2017-10-16T22:47:36.727Z,13.74
2017-10-16T23:02:34.708Z,13.59
2017-10-16T23:17:34.667Z,13.41
2017-10-16T23:32:36.708Z,13.36
2017-10-16T23:47:36.989Z,13.28
