createdAt,value
2023-05-14T00:00:53.461Z,5.65
2023-05-14T00:03:29.858Z,5.55
2023-05-14T00:06:04.471Z,5.38
2023-05-14T00:08:40.307Z,5.22
2023-05-14T00:11:09.172Z,5.17
2023-05-14T00:13:44.370Z,5.05
2023-05-14T00:16:12.191Z,5.57
2023-05-14T00:18:46.396Z,5.93
2023-05-14T00:21:13.644Z,6.18
2023-05-14T00:23:47.355Z,5.05
2023-05-14T00:26:22.321Z,5.97
2023-05-14T00:28:56.304Z,5.90
2023-05-14T00:31:23.427Z,6.17
2023-05-14T00:33:57.374Z,6.20
2023-05-14T00:36:31.297Z,5.80
2023-05-14T00:39:07.305Z,6.50
2023-05-14T00:41:34.367Z,6.43
2023-05-14T00:44:08.427Z,6.30
2023-05-14T00:46:35.795Z,6.20
2023-05-14T00:49:11.343Z,6.40
2023-05-14T00:51:46.345Z,6.07
2023-05-14T00:54:24.424Z,6.40
2023-05-14T00:56:51.567Z,6.60
2023-05-14T00:59:27.633Z,6.57
2023-05-14T01:02:14.287Z,7.00
2023-05-14T01:04:47.346Z,7.07
2023-05-14T01:07:45.962Z,6.77
2023-05-14T01:10:30.344Z,7.27
2023-05-14T01:13:29.351Z,7.90
2023-05-14T01:16:05.349Z,7.57
2023-05-14T01:18:40.342Z,8.00
2023-05-14T01:21:41.057Z,8.40
2023-05-14T01:24:15.317Z,8.53
2023-05-14T01:26:42.344Z,7.83
2023-05-14T01:29:35.376Z,9.50
2023-05-14T01:32:08.011Z,9.30
2023-05-14T01:34:45.364Z,9.40
2023-05-14T01:37:14.266Z,10.47
2023-05-14T01:39:49.382Z,10.33
2023-05-14T01:42:23.321Z,9.83
2023-05-14T01:44:57.381Z,11.17
2023-05-14T01:47:31.334Z,9.90
2023-05-14T01:49:58.589Z,10.23
2023-05-14T01:52:33.352Z,9.93
2023-05-14T01:55:14.372Z,8.53
2023-05-14T01:57:48.366Z,8.00
2023-05-14T02:00:15.962Z,8.87
2023-05-14T02:02:50.459Z,9.37
2023-05-14T02:05:31.344Z,8.67
2023-05-14T02:08:05.364Z,8.93
2023-05-14T02:10:39.347Z,8.43
2023-05-14T02:13:13.362Z,8.97
2023-05-14T02:15:47.450Z,9.83
2023-05-14T02:18:14.740Z,9.82
2023-05-14T02:20:48.329Z,9.77
2023-05-14T02:23:15.345Z,11.27
2023-05-14T02:25:49.306Z,11.13
2023-05-14T02:28:16.412Z,10.00
2023-05-14T02:30:50.368Z,9.38
2023-05-14T02:33:17.540Z,9.73
2023-05-14T02:35:51.358Z,10.93
2023-05-14T02:38:25.346Z,11.40
2023-05-14T02:40:59.379Z,10.23
2023-05-14T02:43:33.346Z,11.75
2023-05-14T02:46:07.341Z,11.07
2023-05-14T02:48:41.391Z,10.82
2023-05-14T02:51:08.497Z,10.87
2023-05-14T02:53:42.360Z,10.10
2023-05-14T02:56:10.388Z,9.93
2023-05-14T02:58:44.344Z,9.40
2023-05-14T03:01:18.421Z,10.13
2023-05-14T03:03:58.351Z,9.60
2023-05-14T03:06:25.460Z,9.13
2023-05-14T03:08:59.379Z,8.77
2023-05-14T03:11:26.558Z,11.02
2023-05-14T03:13:53.606Z,9.50
2023-05-14T03:16:27.404Z,10.70
2023-05-14T03:18:54.573Z,10.30
2023-05-14T03:21:28.363Z,9.13
2023-05-14T03:23:55.446Z,9.87
2023-05-14T03:26:31.373Z,9.87
2023-05-14T03:28:58.422Z,9.93
2023-05-14T03:31:32.366Z,9.53
2023-05-14T03:34:06.349Z,9.98
2023-05-14T03:36:40.323Z,9.90
2023-05-14T03:39:14.376Z,9.50
2023-05-14T03:41:41.771Z,9.70
2023-05-14T03:44:08.790Z,8.37
2023-05-14T03:46:42.355Z,8.70
2023-05-14T03:49:09.466Z,8.30
2023-05-14T03:51:43.367Z,8.60
2023-05-14T03:54:10.577Z,8.85
2023-05-14T03:56:44.383Z,8.27
2023-05-14T03:59:11.445Z,8.57
2023-05-14T04:01:45.351Z,7.87
2023-05-14T04:04:26.437Z,8.40
2023-05-14T04:07:00.111Z,8.40
2023-05-14T04:09:33.400Z,8.70
2023-05-14T04:12:07.365Z,8.18
2023-05-14T04:14:41.423Z,8.93
2023-05-14T04:17:08.535Z,9.63
2023-05-14T04:19:35.602Z,11.60
2023-05-14T04:22:09.366Z,12.27
2023-05-14T04:24:36.404Z,11.38
2023-05-14T04:27:10.406Z,12.02
2023-05-14T04:29:37.654Z,12.47
2023-05-14T04:32:05.312Z,11.98
2023-05-14T04:34:39.405Z,12.93
2023-05-14T04:37:13.425Z,12.03
2023-05-14T04:39:40.406Z,11.20
2023-05-14T04:42:08.099Z,10.43
2023-05-14T04:44:43.414Z,11.60
2023-05-14T04:47:10.703Z,11.27
2023-05-14T04:49:44.374Z,12.05
2023-05-14T04:52:18.341Z,11.98
2023-05-14T04:54:45.778Z,12.13
2023-05-14T04:57:19.419Z,12.35
2023-05-14T04:59:46.647Z,11.50
2023-05-14T05:02:20.336Z,11.95
2023-05-14T05:05:01.415Z,11.93
2023-05-14T05:07:35.369Z,11.50
2023-05-14T05:10:03.593Z,11.65
2023-05-14T05:12:37.429Z,11.18
2023-05-14T05:15:05.704Z,11.07
2023-05-14T05:17:32.991Z,10.57
2023-05-14T05:20:06.385Z,11.25
2023-05-14T05:22:33.672Z,11.13
2023-05-14T05:25:07.475Z,9.85
2023-05-14T05:27:35.247Z,10.77
2023-05-14T05:30:10.451Z,10.50
2023-05-14T05:32:38.583Z,10.38
2023-05-14T05:35:13.426Z,10.30
2023-05-14T05:37:41.664Z,9.32
2023-05-14T05:40:17.450Z,8.27
2023-05-14T05:42:51.354Z,9.68
2023-05-14T05:45:25.404Z,9.88
2023-05-14T05:47:52.889Z,8.75
2023-05-14T05:50:26.447Z,9.82
2023-05-14T05:52:53.628Z,9.65
2023-05-14T05:55:27.352Z,8.80
2023-05-14T05:57:54.705Z,9.90
2023-05-14T06:00:32.645Z,9.05
2023-05-14T06:03:07.466Z,9.02
2023-05-14T06:05:42.642Z,9.07
2023-05-14T06:08:10.860Z,7.78
2023-05-14T06:10:47.434Z,8.98
2023-05-14T06:13:21.687Z,8.35
2023-05-14T06:15:55.668Z,7.72
2023-05-14T06:18:29.692Z,8.48
2023-05-14T06:21:04.636Z,8.93
2023-05-14T06:23:34.233Z,8.40
2023-05-14T06:26:08.557Z,8.60
2023-05-14T06:28:36.162Z,7.93
2023-05-14T06:31:10.499Z,7.80
2023-05-14T06:33:44.503Z,8.57
2023-05-14T06:36:12.209Z,8.65
2023-05-14T06:38:46.489Z,7.90
2023-05-14T06:41:13.977Z,8.02
2023-05-14T06:43:49.541Z,7.90
2023-05-14T06:46:16.871Z,7.88
2023-05-14T06:48:51.648Z,8.75
2023-05-14T06:51:19.053Z,6.97
2023-05-14T06:53:54.692Z,7.32
2023-05-14T06:56:23.017Z,7.57
2023-05-14T06:58:57.661Z,8.20
2023-05-14T07:01:26.437Z,8.25
2023-05-14T07:04:06.679Z,8.18
2023-05-14T07:06:47.533Z,8.10
2023-05-14T07:09:16.346Z,8.35
2023-05-14T07:11:50.538Z,8.98
2023-05-14T07:14:24.535Z,7.90
2023-05-14T07:16:58.653Z,7.80
2023-05-14T07:19:35.507Z,8.25
2023-05-14T07:22:09.668Z,7.50
2023-05-14T07:24:37.253Z,8.43
2023-05-14T07:27:11.795Z,7.82
2023-05-14T07:29:39.946Z,7.65
2023-05-14T07:32:15.607Z,8.40
2023-05-14T07:34:45.865Z,7.70
2023-05-14T07:37:19.819Z,7.38
2023-05-14T07:39:48.105Z,8.27
2023-05-14T07:42:35.120Z,7.10
2023-05-14T07:45:11.433Z,7.43
2023-05-14T07:47:47.561Z,7.45
2023-05-14T07:50:15.645Z,7.05
2023-05-14T07:52:43.170Z,6.28
2023-05-14T07:55:24.561Z,6.28
2023-05-14T07:57:52.014Z,6.32
2023-05-14T08:00:26.798Z,6.65
2023-05-14T08:03:14.702Z,6.50
2023-05-14T08:05:48.507Z,6.43
2023-05-14T08:08:16.546Z,6.72
2023-05-14T08:10:51.567Z,6.55
2023-05-14T08:13:18.974Z,6.38
2023-05-14T08:15:53.505Z,5.95
2023-05-14T08:18:20.993Z,5.95
2023-05-14T08:20:56.530Z,6.03
2023-05-14T08:23:23.849Z,6.03
2023-05-14T08:25:58.597Z,6.28
2023-05-14T08:28:26.054Z,5.55
2023-05-14T08:30:59.509Z,6.28
2023-05-14T08:33:26.938Z,5.60
2023-05-14T08:36:01.572Z,4.80
2023-05-14T08:38:35.479Z,5.57
2023-05-14T08:41:12.523Z,5.45
2023-05-14T08:44:25.534Z,4.95
2023-05-14T08:47:01.485Z,4.68
2023-05-14T08:49:49.547Z,4.40
2023-05-14T08:52:28.556Z,4.90
2023-05-14T08:55:07.470Z,4.35
2023-05-14T08:57:42.530Z,3.75
2023-05-14T09:00:13.471Z,4.22
2023-05-14T09:02:49.601Z,2.95
2023-05-14T09:05:31.770Z,4.38
2023-05-14T09:08:06.820Z,4.40
2023-05-14T09:10:41.514Z,3.85
2023-05-14T09:13:16.600Z,3.65
2023-05-14T09:15:50.537Z,3.05
2023-05-14T09:18:24.571Z,3.17
2023-05-14T09:20:52.621Z,2.80
2023-05-14T09:23:26.547Z,4.63
2023-05-14T09:25:53.993Z,4.55
2023-05-14T09:28:32.562Z,4.68
2023-05-14T09:31:06.564Z,5.50
2023-05-14T09:33:40.507Z,5.63
2023-05-14T09:36:14.577Z,4.82
2023-05-14T09:38:49.912Z,5.00
2023-05-14T09:41:17.346Z,4.75
2023-05-14T09:43:51.584Z,4.80
2023-05-14T09:46:19.182Z,4.78
2023-05-14T09:48:53.533Z,4.40
2023-05-14T09:51:21.496Z,4.85
2023-05-14T09:53:55.723Z,4.60
2023-05-14T09:56:23.849Z,5.40
2023-05-14T09:58:57.532Z,4.75
2023-05-14T10:01:33.556Z,4.47
2023-05-14T10:04:17.661Z,4.45
2023-05-14T10:06:59.537Z,4.32
2023-05-14T10:09:30.337Z,4.43
2023-05-14T10:12:08.608Z,3.90
2023-05-14T10:14:49.968Z,4.03
2023-05-14T10:17:28.569Z,4.45
2023-05-14T10:19:59.193Z,4.38
2023-05-14T10:22:38.467Z,4.68
2023-05-14T10:25:13.466Z,4.40
2023-05-14T10:27:51.753Z,4.97
2023-05-14T10:30:31.494Z,4.18
2023-05-14T10:33:23.496Z,4.03
2023-05-14T10:36:07.195Z,5.15
2023-05-14T10:38:43.765Z,5.43
2023-05-14T10:41:18.048Z,5.53
2023-05-14T10:43:51.471Z,5.65
2023-05-14T10:46:18.662Z,6.18
2023-05-14T10:48:52.439Z,6.93
2023-05-14T10:51:23.191Z,7.03
2023-05-14T10:53:56.476Z,7.13
2023-05-14T10:56:23.690Z,7.03
2023-05-14T10:58:57.496Z,6.88
2023-05-14T11:01:31.506Z,5.32
2023-05-14T11:04:12.634Z,4.60
2023-05-14T11:06:54.490Z,4.40
2023-05-14T11:09:24.270Z,4.20
2023-05-14T11:11:57.459Z,4.30
2023-05-14T11:14:31.543Z,4.03
2023-05-14T11:17:05.576Z,4.13
2023-05-14T11:19:39.512Z,4.65
2023-05-14T11:22:14.523Z,4.05
2023-05-14T11:24:48.521Z,4.38
2023-05-14T11:27:16.224Z,4.75
2023-05-14T11:29:54.512Z,4.38
2023-05-14T11:32:28.481Z,4.57
2023-05-14T11:35:02.517Z,4.55
2023-05-14T11:37:37.499Z,4.15
2023-05-14T11:40:20.490Z,3.60
2023-05-14T11:42:57.492Z,3.60
2023-05-14T11:45:36.522Z,3.72
2023-05-14T11:48:15.060Z,4.18
2023-05-14T11:50:54.508Z,4.13
2023-05-14T11:53:31.320Z,4.50
2023-05-14T11:56:07.162Z,5.20
2023-05-14T11:58:42.544Z,4.70
2023-05-14T12:01:21.506Z,4.88
2023-05-14T12:03:55.602Z,4.70
2023-05-14T12:06:37.884Z,5.50
2023-05-14T12:09:12.470Z,5.18
2023-05-14T12:11:46.484Z,5.18
2023-05-14T12:14:30.533Z,4.88
2023-05-14T12:17:04.469Z,5.00
2023-05-14T12:19:38.482Z,5.07
2023-05-14T12:22:12.487Z,4.40
2023-05-14T12:24:40.475Z,5.28
2023-05-14T12:27:16.522Z,5.32
2023-05-14T12:29:50.525Z,5.30
2023-05-14T12:32:18.076Z,4.90
2023-05-14T12:34:52.537Z,4.80
2023-05-14T12:37:19.732Z,4.85
2023-05-14T12:39:47.861Z,4.47
2023-05-14T12:42:23.526Z,4.40
2023-05-14T12:44:50.708Z,4.22
2023-05-14T12:47:24.652Z,4.10
2023-05-14T12:49:58.527Z,3.92
2023-05-14T12:52:36.650Z,3.53
2023-05-14T12:55:16.502Z,3.80
2023-05-14T12:57:44.084Z,3.95
2023-05-14T13:00:18.506Z,3.38
2023-05-14T13:02:52.538Z,3.17
2023-05-14T13:05:39.536Z,3.75
2023-05-14T13:08:13.524Z,3.15
2023-05-14T13:10:40.804Z,3.30
2023-05-14T13:13:15.528Z,3.35
2023-05-14T13:15:44.230Z,3.25
2023-05-14T13:18:19.934Z,3.45
2023-05-14T13:20:57.163Z,3.33
2023-05-14T13:23:24.585Z,3.45
2023-05-14T13:25:58.538Z,3.88
2023-05-14T13:28:33.527Z,4.05
2023-05-14T13:31:15.546Z,4.15
2023-05-14T13:33:51.568Z,4.10
2023-05-14T13:36:18.906Z,5.10
2023-05-14T13:38:53.571Z,5.03
2023-05-14T13:41:21.779Z,5.50
2023-05-14T13:43:55.523Z,5.78
2023-05-14T13:46:22.753Z,6.07
2023-05-14T13:48:49.996Z,5.43
2023-05-14T13:51:25.481Z,6.13
2023-05-14T13:56:26.573Z,6.28
2023-05-14T13:58:53.802Z,6.55
2023-05-14T14:01:27.579Z,6.55
2023-05-14T14:04:14.518Z,5.97
2023-05-14T14:06:48.589Z,6.28
2023-05-14T14:09:22.542Z,6.32
2023-05-14T14:12:03.642Z,6.30
2023-05-14T14:14:37.532Z,5.55
2023-05-14T14:17:11.561Z,5.63
2023-05-14T14:19:38.563Z,6.18
2023-05-14T14:22:12.550Z,5.40
2023-05-14T14:24:39.632Z,5.80
2023-05-14T14:27:13.717Z,6.05
2023-05-14T14:29:47.514Z,5.95
2023-05-14T14:32:20.566Z,5.88
2023-05-14T14:34:54.528Z,6.25
2023-05-14T14:37:23.166Z,5.45
2023-05-14T14:39:56.582Z,5.55
2023-05-14T14:42:23.695Z,5.22
2023-05-14T14:44:57.568Z,4.95
2023-05-14T14:47:24.624Z,5.65
2023-05-14T14:49:58.532Z,5.35
2023-05-14T14:52:26.578Z,4.53
2023-05-14T14:55:02.567Z,5.18
2023-05-14T14:57:29.744Z,5.10
2023-05-14T15:00:03.522Z,5.32
2023-05-14T15:02:30.843Z,5.07
2023-05-14T15:05:11.562Z,5.00
2023-05-14T15:07:52.552Z,5.28
2023-05-14T15:10:26.583Z,5.43
2023-05-14T15:12:54.556Z,5.13
2023-05-14T15:15:28.536Z,4.60
2023-05-14T15:17:56.057Z,5.10
2023-05-14T15:20:29.649Z,5.07
2023-05-14T15:22:57.127Z,5.15
2023-05-14T15:25:33.672Z,5.15
2023-05-14T15:28:00.779Z,4.95
2023-05-14T15:30:28.983Z,5.25
2023-05-14T15:33:02.622Z,4.82
2023-05-14T15:35:29.728Z,4.05
2023-05-14T15:38:03.570Z,4.10
2023-05-14T15:40:30.822Z,4.15
2023-05-14T15:42:57.906Z,3.65
2023-05-14T15:45:31.638Z,3.40
2023-05-14T15:47:58.744Z,4.00
2023-05-14T15:50:33.628Z,4.10
2023-05-14T15:53:01.202Z,4.25
2023-05-14T15:55:34.596Z,3.67
2023-05-14T15:58:08.576Z,3.55
2023-05-14T16:00:42.562Z,3.70
2023-05-14T16:03:16.666Z,3.60
2023-05-14T16:05:56.581Z,3.75
2023-05-14T16:08:23.709Z,3.38
2023-05-14T16:10:57.552Z,3.70
2023-05-14T16:13:24.646Z,3.30
2023-05-14T16:15:58.585Z,3.70
2023-05-14T16:18:32.893Z,3.70
2023-05-14T16:21:00.014Z,4.00
2023-05-14T16:23:33.598Z,4.00
2023-05-14T16:26:00.838Z,4.07
2023-05-14T16:28:28.359Z,3.35
2023-05-14T16:31:03.603Z,3.20
2023-05-14T16:33:37.522Z,2.90
2023-05-14T16:36:04.946Z,2.90
2023-05-14T16:38:44.603Z,2.80
2023-05-14T16:41:26.560Z,2.90
2023-05-14T16:43:53.584Z,2.97
2023-05-14T16:46:27.631Z,2.97
2023-05-14T16:49:01.613Z,3.60
2023-05-14T16:51:35.609Z,3.72
2023-05-14T16:54:02.903Z,3.58
2023-05-14T16:56:38.577Z,3.90
2023-05-14T16:59:13.567Z,3.92
2023-05-14T17:01:50.592Z,3.83
2023-05-14T17:04:26.750Z,3.80
2023-05-14T17:07:08.557Z,3.13
2023-05-14T17:09:42.596Z,3.45
2023-05-14T17:12:11.287Z,3.40
2023-05-14T17:14:38.301Z,3.55
2023-05-14T17:17:12.549Z,3.25
2023-05-14T17:19:39.633Z,3.70
2023-05-14T17:22:13.636Z,3.45
2023-05-14T17:24:47.595Z,4.00
2023-05-14T17:27:21.684Z,3.72
2023-05-14T17:29:51.224Z,3.53
2023-05-14T17:32:25.688Z,3.70
2023-05-14T17:34:52.754Z,4.18
2023-05-14T17:37:26.598Z,3.60
2023-05-14T17:40:00.628Z,3.65
2023-05-14T17:42:34.543Z,3.70
2023-05-14T17:45:01.898Z,3.72
2023-05-14T17:47:35.686Z,3.65
2023-05-14T17:50:02.788Z,4.03
2023-05-14T17:52:36.666Z,3.75
2023-05-14T17:55:04.181Z,4.25
2023-05-14T17:57:37.639Z,4.30
2023-05-14T18:00:05.306Z,4.32
2023-05-14T18:02:38.682Z,4.25
2023-05-14T18:05:20.923Z,4.18
2023-05-14T18:08:01.645Z,3.97
2023-05-14T18:10:29.863Z,4.38
2023-05-14T18:13:03.630Z,3.85
2023-05-14T18:15:31.663Z,3.90
2023-05-14T18:18:05.659Z,4.38
2023-05-14T18:20:34.122Z,4.28
2023-05-14T18:23:09.614Z,4.18
2023-05-14T18:25:36.664Z,4.60
2023-05-14T18:28:10.610Z,4.35
2023-05-14T18:30:44.586Z,4.80
2023-05-14T18:33:18.652Z,4.53
2023-05-14T18:35:52.638Z,4.95
2023-05-14T18:38:20.056Z,5.40
2023-05-14T18:40:53.625Z,4.68
2023-05-14T18:43:20.660Z,5.60
2023-05-14T18:45:54.711Z,5.47
2023-05-14T18:48:21.880Z,5.40
2023-05-14T18:50:55.967Z,4.90
2023-05-14T18:53:29.640Z,5.10
2023-05-14T18:56:04.658Z,5.15
2023-05-14T18:58:31.756Z,3.42
2023-05-14T19:00:59.218Z,4.50
2023-05-14T19:03:33.637Z,3.90
2023-05-14T19:06:20.599Z,3.80
2023-05-14T19:08:54.612Z,3.30
2023-05-14T19:11:22.145Z,4.13
2023-05-14T19:13:56.641Z,3.30
2023-05-14T19:16:24.312Z,3.33
2023-05-14T19:18:57.684Z,3.70
2023-05-14T19:21:31.661Z,4.00
2023-05-14T19:24:05.675Z,3.92
2023-05-14T19:26:32.877Z,3.55
2023-05-14T19:29:06.603Z,3.60
2023-05-14T19:31:40.697Z,3.73
2023-05-14T19:34:07.747Z,4.10
2023-05-14T19:36:42.614Z,4.23
2023-05-14T19:39:16.648Z,4.10
2023-05-14T19:41:50.638Z,4.20
2023-05-14T19:44:30.640Z,4.27
2023-05-14T19:47:05.725Z,3.97
2023-05-14T19:49:32.945Z,4.07
2023-05-14T19:52:06.636Z,4.80
2023-05-14T19:54:33.968Z,4.83
2023-05-14T19:57:07.622Z,4.27
2023-05-14T19:59:41.731Z,4.80
2023-05-14T20:02:09.316Z,5.53
2023-05-14T20:04:46.723Z,4.80
2023-05-14T20:07:27.636Z,4.87
2023-05-14T20:09:55.749Z,5.67
2023-05-14T20:12:29.713Z,5.63
2023-05-14T20:14:56.842Z,5.63
2023-05-14T20:17:31.673Z,6.00
2023-05-14T20:20:00.258Z,5.67
2023-05-14T20:22:33.711Z,7.20
2023-05-14T20:25:00.769Z,6.37
2023-05-14T20:27:49.677Z,7.03
2023-05-14T20:30:30.696Z,6.80
2023-05-14T20:33:04.673Z,6.47
2023-05-14T20:35:38.664Z,7.10
2023-05-14T20:38:07.163Z,6.80
2023-05-14T20:40:40.730Z,7.33
2023-05-14T20:43:07.841Z,7.23
2023-05-14T20:45:41.635Z,7.83
2023-05-14T20:48:16.677Z,7.40
2023-05-14T20:50:44.394Z,7.07
2023-05-14T20:53:17.665Z,7.20
2023-05-14T20:55:44.935Z,7.50
2023-05-14T20:58:18.670Z,6.70
2023-05-14T21:00:46.028Z,6.90
2023-05-14T21:03:19.847Z,6.77
2023-05-14T21:06:07.646Z,6.20
2023-05-14T21:08:44.699Z,6.83
2023-05-14T21:11:19.608Z,7.30
2023-05-14T21:13:54.703Z,6.37
2023-05-14T21:16:22.055Z,7.40
2023-05-14T21:18:55.690Z,7.90
2023-05-14T21:21:23.192Z,7.80
2023-05-14T21:23:56.683Z,7.47
2023-05-14T21:26:30.678Z,7.07
2023-05-14T21:29:05.706Z,6.87
2023-05-14T21:31:32.813Z,7.37
2023-05-14T21:34:06.694Z,7.20
2023-05-14T21:36:40.708Z,6.97
2023-05-14T21:39:15.668Z,7.17
2023-05-14T21:41:43.802Z,6.73
2023-05-14T21:44:10.802Z,8.13
2023-05-14T21:46:44.697Z,7.33
2023-05-14T21:49:18.705Z,7.23
2023-05-14T21:51:46.020Z,7.40
2023-05-14T21:54:20.649Z,7.60
2023-05-14T21:56:47.915Z,6.67
2023-05-14T21:59:21.688Z,7.30
2023-05-14T22:02:05.476Z,6.83
2023-05-14T22:04:40.631Z,7.40
2023-05-14T22:07:20.641Z,6.93
2023-05-14T22:09:48.213Z,7.03
2023-05-14T22:12:21.637Z,6.53
2023-05-14T22:14:48.682Z,6.83
2023-05-14T22:17:22.748Z,6.90
2023-05-14T22:19:50.004Z,6.33
2023-05-14T22:22:23.701Z,7.67
2023-05-14T22:24:57.652Z,7.10
2023-05-14T22:27:31.666Z,6.83
2023-05-14T22:30:08.324Z,7.07
2023-05-14T22:32:41.761Z,7.03
2023-05-14T22:35:09.407Z,6.73
2023-05-14T22:37:42.723Z,7.17
2023-05-14T22:40:10.492Z,6.50
2023-05-14T22:42:44.756Z,6.27
2023-05-14T22:45:19.681Z,6.73
2023-05-14T22:47:46.706Z,6.83
2023-05-14T22:50:20.660Z,6.23
2023-05-14T22:52:47.715Z,6.20
2023-05-14T22:55:21.656Z,5.97
2023-05-14T22:57:55.661Z,5.70
2023-05-14T23:00:29.668Z,6.00
2023-05-14T23:03:03.769Z,6.20
2023-05-14T23:05:37.729Z,5.57
2023-05-14T23:08:19.672Z,6.10
2023-05-14T23:10:53.684Z,5.63
2023-05-14T23:13:20.875Z,5.63
2023-05-14T23:15:55.675Z,5.57
2023-05-14T23:18:24.173Z,5.17
2023-05-14T23:20:57.717Z,5.60
2023-05-14T23:23:24.954Z,5.40
2023-05-14T23:25:58.697Z,5.70
2023-05-14T23:28:25.858Z,5.47
2023-05-14T23:30:59.666Z,4.73
2023-05-14T23:33:26.803Z,4.77
2023-05-14T23:36:00.689Z,4.53
2023-05-14T23:38:27.844Z,4.93
2023-05-14T23:41:01.697Z,4.90
2023-05-14T23:43:28.818Z,4.73
2023-05-14T23:45:56.372Z,5.07
2023-05-14T23:48:29.676Z,5.30
2023-05-14T23:50:56.647Z,5.33
2023-05-14T23:53:30.683Z,5.00
2023-05-14T23:55:58.355Z,5.03
2023-05-14T23:58:26.486Z,4.80
