createdAt,value
2022-12-12T00:00:34.400Z,99152.13
2022-12-12T00:03:02.191Z,99162.00
2022-12-12T00:05:28.744Z,99154.50
2022-12-12T00:07:55.716Z,99153.75
2022-12-12T00:10:22.227Z,99148.84
2022-12-12T00:12:48.635Z,99158.63
2022-12-12T00:15:15.807Z,99145.56
2022-12-12T00:17:42.656Z,99146.22
2022-12-12T00:20:10.122Z,99156.75
2022-12-12T00:22:37.615Z,99154.78
2022-12-12T00:25:05.205Z,99146.78
2022-12-12T00:27:33.702Z,99139.38
2022-12-12T00:30:00.627Z,99144.53
2022-12-12T00:32:28.238Z,99146.81
2022-12-12T00:34:54.822Z,99145.19
2022-12-12T00:37:21.405Z,99146.13
2022-12-12T00:39:48.709Z,99146.53
2022-12-12T00:42:15.486Z,99139.28
2022-12-12T00:44:42.517Z,99141.81
2022-12-12T00:47:09.085Z,99142.09
2022-12-12T00:49:35.711Z,99145.44
2022-12-12T00:52:02.232Z,99146.63
2022-12-12T00:54:29.421Z,99154.50
2022-12-12T00:56:56.093Z,99156.41
2022-12-12T00:59:22.846Z,99154.94
2022-12-12T01:01:49.401Z,99158.63
2022-12-12T01:04:16.024Z,99159.59
2022-12-12T01:06:42.536Z,99163.16
2022-12-12T01:09:09.000Z,99156.97
2022-12-12T01:11:35.874Z,99156.66
2022-12-12T01:14:02.594Z,99159.78
2022-12-12T01:16:29.446Z,99162.78
2022-12-12T01:18:55.985Z,99168.81
2022-12-12T01:21:22.708Z,99163.53
2022-12-12T01:23:49.433Z,99163.81
2022-12-12T01:26:19.298Z,99165.69
2022-12-12T01:28:46.364Z,99163.16
2022-12-12T01:31:13.060Z,99167.19
2022-12-12T01:33:40.155Z,99167.19
2022-12-12T01:36:06.967Z,99168.59
2022-12-12T01:38:33.534Z,99166.34
2022-12-12T01:41:00.155Z,99170.00
2022-12-12T01:43:27.932Z,99168.22
2022-12-12T01:45:57.391Z,99172.56
2022-12-12T01:48:30.633Z,99165.22
2022-12-12T01:50:59.874Z,99169.72
2022-12-12T01:53:27.454Z,99161.72
2022-12-12T01:55:54.304Z,99165.88
2022-12-12T01:58:20.893Z,99168.50
2022-12-12T02:00:47.522Z,99178.19
2022-12-12T02:03:14.117Z,99167.66
2022-12-12T02:05:48.018Z,99167.47
2022-12-12T02:08:16.317Z,99174.06
2022-12-12T02:10:44.733Z,99167.28
2022-12-12T02:13:15.503Z,99169.34
2022-12-12T02:15:44.852Z,99163.34
2022-12-12T02:18:35.523Z,99165.41
2022-12-12T02:21:02.263Z,99159.66
2022-12-12T02:23:46.459Z,99164.19
2022-12-12T02:26:49.193Z,99156.75
2022-12-12T02:29:25.685Z,99160.59
2022-12-12T02:32:00.404Z,99159.38
2022-12-12T02:34:36.178Z,99161.47
2022-12-12T02:37:27.464Z,99150.34
2022-12-12T02:40:10.450Z,99159.59
2022-12-12T02:42:55.613Z,99155.06
2022-12-12T02:45:35.590Z,99157.25
2022-12-12T02:48:11.420Z,99159.59
2022-12-12T02:50:39.253Z,99140.41
2022-12-12T02:53:06.461Z,99156.22
2022-12-12T02:55:36.439Z,99148.00
2022-12-12T02:58:05.000Z,99155.38
2022-12-12T03:00:40.390Z,99149.06
2022-12-12T03:03:28.165Z,99141.97
2022-12-12T03:06:48.952Z,99145.53
2022-12-12T03:09:21.315Z,99154.78
2022-12-12T03:11:57.040Z,99151.56
2022-12-12T03:14:37.307Z,99156.22
2022-12-12T03:17:36.533Z,99152.81
2022-12-12T03:20:18.122Z,99147.16
2022-12-12T03:22:46.631Z,99146.44
2022-12-12T03:25:20.505Z,99142.94
2022-12-12T03:28:06.336Z,99156.41
2022-12-12T03:30:39.034Z,99136.81
2022-12-12T03:33:17.862Z,99135.75
2022-12-12T03:35:47.625Z,99141.16
2022-12-12T03:38:28.584Z,99146.97
2022-12-12T03:40:58.259Z,99140.56
2022-12-12T03:43:45.302Z,99141.59
2022-12-12T03:46:22.831Z,99145.72
2022-12-12T03:49:14.620Z,99138.78
2022-12-12T03:51:45.430Z,99152.88
2022-12-12T03:54:19.785Z,99143.75
2022-12-12T03:57:14.551Z,99142.63
2022-12-12T03:59:48.053Z,99146.41
2022-12-12T04:02:19.027Z,99152.66
2022-12-12T04:04:55.146Z,99153.41
2022-12-12T04:07:29.761Z,99153.91
2022-12-12T04:10:14.798Z,99146.97
2022-12-12T04:13:03.617Z,99152.72
2022-12-12T04:15:52.720Z,99149.06
2022-12-12T04:18:56.710Z,99153.06
2022-12-12T04:22:11.106Z,99151.28
2022-12-12T04:24:48.657Z,99157.06
2022-12-12T04:27:22.437Z,99154.09
2022-12-12T04:29:55.001Z,99158.16
2022-12-12T04:32:28.744Z,99156.47
2022-12-12T04:35:01.640Z,99154.09
2022-12-12T04:37:32.782Z,99155.44
2022-12-12T04:40:01.046Z,99155.06
2022-12-12T04:42:32.429Z,99154.78
2022-12-12T04:45:05.333Z,99152.69
2022-12-12T04:47:32.110Z,99161.81
2022-12-12T04:50:00.299Z,99161.81
2022-12-12T04:52:27.767Z,99163.53
2022-12-12T04:55:00.869Z,99158.25
2022-12-12T04:57:31.957Z,99165.19
2022-12-12T04:59:58.534Z,99164.75
2022-12-12T05:02:34.988Z,99167.47
2022-12-12T05:05:25.555Z,99165.09
2022-12-12T05:08:03.611Z,99164.63
2022-12-12T05:10:30.135Z,99176.47
2022-12-12T05:13:00.974Z,99179.69
2022-12-12T05:15:28.902Z,99169.03
2022-12-12T05:18:02.144Z,99177.72
2022-12-12T05:20:29.044Z,99176.69
2022-12-12T05:22:55.504Z,99187.78
2022-12-12T05:25:21.952Z,99183.44
2022-12-12T05:27:48.422Z,99180.72
2022-12-12T05:30:15.054Z,99190.41
2022-12-12T05:32:41.750Z,99186.06
2022-12-12T05:35:09.248Z,99183.25
2022-12-12T05:37:35.781Z,99187.31
2022-12-12T05:40:02.550Z,99185.69
2022-12-12T05:42:29.366Z,99191.34
2022-12-12T05:44:56.093Z,99188.28
2022-12-12T05:47:22.772Z,99180.63
2022-12-12T05:49:49.194Z,99183.03
2022-12-12T05:52:15.671Z,99185.31
2022-12-12T05:54:42.181Z,99191.72
2022-12-12T05:57:09.194Z,99190.13
2022-12-12T05:59:35.911Z,99186.63
2022-12-12T06:02:02.517Z,99184.00
2022-12-12T06:04:29.091Z,99182.69
2022-12-12T06:06:55.670Z,99185.50
2022-12-12T06:09:22.121Z,99185.69
2022-12-12T06:11:48.591Z,99183.34
2022-12-12T06:14:15.028Z,99187.03
2022-12-12T06:16:41.486Z,99186.72
2022-12-12T06:19:08.033Z,99193.69
2022-12-12T06:21:34.518Z,99197.09
2022-12-12T06:24:00.973Z,99192.19
2022-12-12T06:26:27.771Z,99197.75
2022-12-12T06:28:55.540Z,99202.41
2022-12-12T06:31:22.073Z,99201.97
2022-12-12T06:33:48.818Z,99202.41
2022-12-12T06:36:23.797Z,99209.47
2022-12-12T06:38:55.881Z,99205.63
2022-12-12T06:41:23.439Z,99205.66
2022-12-12T06:43:50.403Z,99219.50
2022-12-12T06:46:19.703Z,99217.38
2022-12-12T06:48:46.468Z,99222.03
2022-12-12T06:51:21.929Z,99222.31
2022-12-12T06:53:49.028Z,99220.44
2022-12-12T06:56:18.287Z,99223.06
2022-12-12T06:58:44.833Z,99217.19
2022-12-12T07:01:21.667Z,99225.31
2022-12-12T07:03:49.661Z,99228.53
2022-12-12T07:06:17.528Z,99238.88
2022-12-12T07:08:44.320Z,99235.22
2022-12-12T07:11:13.572Z,99249.34
2022-12-12T07:13:40.065Z,99251.31
2022-12-12T07:16:07.532Z,99241.25
2022-12-12T07:18:34.120Z,99242.25
2022-12-12T07:21:05.132Z,99244.41
2022-12-12T07:23:31.797Z,99251.38
2022-12-12T07:25:58.456Z,99255.16
2022-12-12T07:28:24.951Z,99258.09
2022-12-12T07:30:51.533Z,99260.25
2022-12-12T07:33:18.063Z,99254.91
2022-12-12T07:35:44.943Z,99261.50
2022-12-12T07:38:11.768Z,99262.88
2022-12-12T07:40:38.775Z,99259.88
2022-12-12T07:43:05.317Z,99267.78
2022-12-12T07:45:31.820Z,99272.88
2022-12-12T07:47:58.271Z,99281.63
2022-12-12T07:50:24.990Z,99264.41
2022-12-12T07:52:51.451Z,99271.56
2022-12-12T07:55:18.247Z,99272.59
2022-12-12T07:57:44.804Z,99274.00
2022-12-12T08:00:14.903Z,99274.94
2022-12-12T08:02:41.525Z,99277.00
2022-12-12T08:05:08.437Z,99275.13
2022-12-12T08:07:34.920Z,99275.78
2022-12-12T08:10:01.473Z,99282.28
2022-12-12T08:12:31.804Z,99283.69
2022-12-12T08:14:58.294Z,99283.69
2022-12-12T08:17:25.174Z,99288.69
2022-12-12T08:19:51.846Z,99292.53
2022-12-12T08:22:18.592Z,99294.16
2022-12-12T08:24:45.150Z,99303.94
2022-12-12T08:27:15.567Z,99297.63
2022-12-12T08:29:43.465Z,99294.16
2022-12-12T08:32:10.235Z,99298.28
2022-12-12T08:34:36.779Z,99304.22
2022-12-12T08:37:03.387Z,99305.69
2022-12-12T08:39:29.886Z,99311.38
2022-12-12T08:41:56.483Z,99317.31
2022-12-12T08:44:22.979Z,99325.00
2022-12-12T08:46:50.016Z,99325.66
2022-12-12T08:49:16.542Z,99323.50
2022-12-12T08:51:43.388Z,99317.47
2022-12-12T08:54:12.365Z,99328.13
2022-12-12T08:56:39.464Z,99325.13
2022-12-12T08:59:06.022Z,99326.78
2022-12-12T09:01:32.992Z,99320.78
2022-12-12T09:03:59.486Z,99327.94
2022-12-12T09:06:26.458Z,99337.81
2022-12-12T09:08:53.560Z,99344.28
2022-12-12T09:11:20.142Z,99344.00
2022-12-12T09:13:46.721Z,99352.78
2022-12-12T09:16:13.538Z,99344.06
2022-12-12T09:18:46.342Z,99347.03
2022-12-12T09:21:15.459Z,99346.28
2022-12-12T09:23:41.926Z,99353.25
2022-12-12T09:26:09.297Z,99345.75
2022-12-12T09:28:36.062Z,99337.06
2022-12-12T09:31:10.430Z,99339.16
2022-12-12T09:33:36.999Z,99350.50
2022-12-12T09:36:06.346Z,99344.03
2022-12-12T09:38:33.784Z,99355.56
2022-12-12T09:41:09.225Z,99343.41
2022-12-12T09:44:00.657Z,99354.41
2022-12-12T09:46:35.344Z,99351.63
2022-12-12T09:49:12.688Z,99349.41
2022-12-12T09:51:40.164Z,99348.03
2022-12-12T09:54:06.777Z,99354.94
2022-12-12T09:57:00.496Z,99349.75
2022-12-12T09:59:39.174Z,99356.06
2022-12-12T10:02:12.951Z,99351.56
2022-12-12T10:04:50.766Z,99356.72
2022-12-12T10:07:45.107Z,99363.38
2022-12-12T10:10:24.975Z,99363.00
2022-12-12T10:12:52.348Z,99367.50
2022-12-12T10:15:40.696Z,99368.75
2022-12-12T10:18:18.910Z,99366.41
2022-12-12T10:20:48.896Z,99366.34
2022-12-12T10:23:41.492Z,99363.00
2022-12-12T10:26:19.630Z,99376.41
2022-12-12T10:28:49.878Z,99376.56
2022-12-12T10:31:52.575Z,99375.22
2022-12-12T10:34:40.813Z,99371.19
2022-12-12T10:37:26.044Z,99373.00
2022-12-12T10:40:09.937Z,99371.06
2022-12-12T10:42:41.423Z,99369.56
2022-12-12T10:45:17.164Z,99368.50
2022-12-12T10:47:44.910Z,99373.94
2022-12-12T10:50:13.370Z,99372.00
2022-12-12T10:52:40.348Z,99370.13
2022-12-12T10:55:53.487Z,99370.22
2022-12-12T10:58:25.370Z,99359.91
2022-12-12T11:00:52.252Z,99360.53
2022-12-12T11:03:38.928Z,99367.91
2022-12-12T11:06:08.093Z,99363.72
2022-12-12T11:08:35.942Z,99357.59
2022-12-12T11:11:19.612Z,99364.16
2022-12-12T11:13:51.332Z,99359.44
2022-12-12T11:16:21.707Z,99358.34
2022-12-12T11:18:57.375Z,99359.84
2022-12-12T11:21:23.969Z,99357.50
2022-12-12T11:23:54.063Z,99358.44
2022-12-12T11:26:21.794Z,99361.34
2022-12-12T11:28:59.795Z,99361.81
2022-12-12T11:31:30.536Z,99358.00
2022-12-12T11:34:05.470Z,99368.34
2022-12-12T11:36:37.780Z,99365.81
2022-12-12T11:39:28.408Z,99365.69
2022-12-12T11:42:06.345Z,99364.06
2022-12-12T11:44:35.723Z,99369.00
2022-12-12T11:47:22.004Z,99363.97
2022-12-12T11:49:51.092Z,99374.69
2022-12-12T11:52:35.792Z,99368.59
2022-12-12T11:55:02.959Z,99369.84
2022-12-12T11:57:32.350Z,99362.00
2022-12-12T12:00:01.789Z,99360.59
2022-12-12T12:02:34.359Z,99368.13
2022-12-12T12:05:34.894Z,99362.38
2022-12-12T12:08:21.274Z,99365.06
2022-12-12T12:11:03.553Z,99363.03
2022-12-12T12:13:51.746Z,99365.78
2022-12-12T12:16:25.898Z,99364.22
2022-12-12T12:19:14.007Z,99363.22
2022-12-12T12:21:52.608Z,99361.47
2022-12-12T12:24:53.916Z,99356.00
2022-12-12T12:27:32.212Z,99359.84
2022-12-12T12:30:24.396Z,99357.50
2022-12-12T12:33:13.285Z,99361.94
2022-12-12T12:35:42.818Z,99367.13
2022-12-12T12:38:28.239Z,99363.31
2022-12-12T12:41:10.957Z,99375.03
2022-12-12T12:43:44.195Z,99367.50
2022-12-12T12:46:34.093Z,99367.09
2022-12-12T12:49:11.729Z,99365.78
2022-12-12T12:51:47.025Z,99372.69
2022-12-12T12:54:23.170Z,99362.03
2022-12-12T12:57:00.459Z,99374.06
2022-12-12T12:59:34.581Z,99374.28
2022-12-12T13:02:04.895Z,99371.91
2022-12-12T13:04:37.088Z,99377.88
2022-12-12T13:07:14.132Z,99375.78
2022-12-12T13:09:51.619Z,99369.28
2022-12-12T13:12:43.554Z,99377.38
2022-12-12T13:15:26.980Z,99375.03
2022-12-12T13:18:05.341Z,99378.44
2022-12-12T13:20:54.478Z,99369.38
2022-12-12T13:23:33.151Z,99378.47
2022-12-12T13:26:54.007Z,99382.25
2022-12-12T13:29:46.776Z,99383.94
2022-12-12T13:32:19.747Z,99378.34
2022-12-12T13:34:48.976Z,99387.97
2022-12-12T13:37:18.889Z,99390.31
2022-12-12T13:39:46.018Z,99400.03
2022-12-12T13:42:13.847Z,99394.28
2022-12-12T13:44:48.683Z,99398.16
2022-12-12T13:47:18.157Z,99409.84
2022-12-12T13:49:55.541Z,99414.75
2022-12-12T13:52:30.046Z,99410.03
2022-12-12T13:55:19.662Z,99422.31
2022-12-12T13:58:08.150Z,99420.59
2022-12-12T14:00:39.090Z,99431.50
2022-12-12T14:03:11.953Z,99439.56
2022-12-12T14:05:47.182Z,99429.31
2022-12-12T14:08:13.744Z,99430.72
2022-12-12T14:10:52.747Z,99435.53
2022-12-12T14:13:22.241Z,99437.53
2022-12-12T14:15:58.121Z,99441.97
2022-12-12T14:18:50.666Z,99442.69
2022-12-12T14:21:19.784Z,99442.16
2022-12-12T14:23:51.626Z,99450.56
2022-12-12T14:26:27.492Z,99447.34
2022-12-12T14:29:15.886Z,99453.13
2022-12-12T14:31:50.404Z,99456.22
2022-12-12T14:34:23.468Z,99460.22
2022-12-12T14:37:07.280Z,99457.38
2022-12-12T14:39:42.886Z,99463.34
2022-12-12T14:42:19.816Z,99465.59
2022-12-12T14:44:50.688Z,99476.69
2022-12-12T14:47:17.882Z,99473.13
2022-12-12T14:49:44.632Z,99471.81
2022-12-12T14:52:19.814Z,99470.56
2022-12-12T14:54:46.373Z,99473.69
2022-12-12T14:57:20.457Z,99471.97
2022-12-12T14:59:47.006Z,99478.56
2022-12-12T15:02:31.527Z,99476.66
2022-12-12T15:05:05.025Z,99479.31
2022-12-12T15:07:34.308Z,99480.78
2022-12-12T15:10:00.884Z,99486.03
2022-12-12T15:12:33.792Z,99488.63
2022-12-12T15:15:01.184Z,99483.81
2022-12-12T15:17:30.429Z,99496.53
2022-12-12T15:20:01.771Z,99496.03
2022-12-12T15:22:28.264Z,99506.97
2022-12-12T15:24:56.112Z,99512.41
2022-12-12T15:27:40.207Z,99521.97
2022-12-12T15:30:33.593Z,99518.72
2022-12-12T15:33:00.918Z,99516.88
2022-12-12T15:35:27.756Z,99519.50
2022-12-12T15:37:59.252Z,99526.47
2022-12-12T15:40:35.650Z,99522.06
2022-12-12T15:43:05.423Z,99525.38
2022-12-12T15:45:34.770Z,99524.50
2022-12-12T15:48:02.527Z,99531.75
2022-12-12T15:50:44.218Z,99530.47
2022-12-12T15:53:19.826Z,99521.81
2022-12-12T15:55:55.171Z,99528.59
2022-12-12T15:58:29.518Z,99526.38
2022-12-12T16:01:20.280Z,99530.28
2022-12-12T16:04:06.583Z,99529.44
2022-12-12T16:06:41.388Z,99536.06
2022-12-12T16:09:10.902Z,99538.28
2022-12-12T16:11:43.411Z,99529.28
2022-12-12T16:14:38.631Z,99533.53
2022-12-12T16:17:18.136Z,99531.50
2022-12-12T16:20:04.641Z,99546.25
2022-12-12T16:22:42.476Z,99547.31
2022-12-12T16:25:19.944Z,99544.91
2022-12-12T16:28:10.432Z,99549.50
2022-12-12T16:30:41.997Z,99552.81
2022-12-12T16:33:24.092Z,99556.47
2022-12-12T16:35:50.771Z,99566.22
2022-12-12T16:38:18.283Z,99560.88
2022-12-12T16:40:46.769Z,99559.78
2022-12-12T16:43:14.733Z,99558.41
2022-12-12T16:45:41.785Z,99558.84
2022-12-12T16:48:19.917Z,99559.19
2022-12-12T16:50:48.637Z,99566.16
2022-12-12T16:53:16.016Z,99561.56
2022-12-12T16:55:45.186Z,99573.28
2022-12-12T16:58:12.096Z,99573.19
2022-12-12T17:00:39.264Z,99565.13
2022-12-12T17:03:06.354Z,99568.63
2022-12-12T17:05:35.160Z,99564.56
2022-12-12T17:08:02.380Z,99572.25
2022-12-12T17:10:31.473Z,99574.16
2022-12-12T17:12:57.985Z,99574.91
2022-12-12T17:15:27.528Z,99574.72
2022-12-12T17:17:54.595Z,99580.00
2022-12-12T17:20:21.465Z,99587.81
2022-12-12T17:22:48.102Z,99577.69
2022-12-12T17:25:14.900Z,99583.00
2022-12-12T17:27:41.760Z,99576.78
2022-12-12T17:30:09.371Z,99572.47
2022-12-12T17:32:36.574Z,99577.88
2022-12-12T17:35:04.366Z,99577.28
2022-12-12T17:37:31.169Z,99584.59
2022-12-12T17:39:57.705Z,99579.00
2022-12-12T17:42:24.631Z,99580.25
2022-12-12T17:44:52.263Z,99577.84
2022-12-12T17:47:18.891Z,99576.84
2022-12-12T17:49:47.394Z,99593.78
2022-12-12T17:52:14.122Z,99589.78
2022-12-12T17:54:40.665Z,99602.00
2022-12-12T17:57:07.118Z,99598.03
2022-12-12T17:59:33.774Z,99605.03
2022-12-12T18:02:00.190Z,99596.75
2022-12-12T18:04:28.513Z,99600.72
2022-12-12T18:06:55.259Z,99599.97
2022-12-12T18:09:21.751Z,99596.22
2022-12-12T18:11:50.438Z,99596.91
2022-12-12T18:14:19.069Z,99606.81
2022-12-12T18:16:51.161Z,99609.22
2022-12-12T18:19:22.002Z,99610.53
2022-12-12T18:22:00.976Z,99607.13
2022-12-12T18:24:29.823Z,99613.56
2022-12-12T18:26:58.405Z,99598.53
2022-12-12T18:29:25.777Z,99602.69
2022-12-12T18:31:52.512Z,99612.47
2022-12-12T18:34:19.539Z,99607.81
2022-12-12T18:36:46.013Z,99622.22
2022-12-12T18:39:12.582Z,99617.81
2022-12-12T18:41:39.215Z,99622.63
2022-12-12T18:44:08.554Z,99623.94
2022-12-12T18:46:41.990Z,99627.66
2022-12-12T18:49:11.009Z,99624.09
2022-12-12T18:51:37.481Z,99629.88
2022-12-12T18:54:09.456Z,99630.50
2022-12-12T18:56:40.425Z,99633.06
2022-12-12T18:59:07.117Z,99628.34
2022-12-12T19:01:35.210Z,99626.72
2022-12-12T19:04:08.993Z,99624.78
2022-12-12T19:06:38.075Z,99629.41
2022-12-12T19:09:15.349Z,99633.59
2022-12-12T19:11:42.127Z,99626.63
2022-12-12T19:14:10.571Z,99631.03
2022-12-12T19:16:37.329Z,99626.63
2022-12-12T19:19:05.196Z,99627.03
2022-12-12T19:21:33.762Z,99631.91
2022-12-12T19:24:01.978Z,99631.13
2022-12-12T19:26:29.192Z,99633.69
2022-12-12T19:28:57.013Z,99630.03
2022-12-12T19:31:23.901Z,99625.09
2022-12-12T19:33:50.930Z,99621.03
2022-12-12T19:36:20.805Z,99614.50
2022-12-12T19:38:47.676Z,99621.38
2022-12-12T19:41:15.476Z,99628.16
2022-12-12T19:43:42.878Z,99633.59
2022-12-12T19:46:11.962Z,99623.91
2022-12-12T19:48:39.315Z,99628.94
2022-12-12T19:51:18.076Z,99625.53
2022-12-12T19:53:49.443Z,99635.56
2022-12-12T19:56:20.614Z,99640.97
2022-12-12T19:58:47.516Z,99641.81
2022-12-12T20:01:19.664Z,99638.34
2022-12-12T20:03:57.128Z,99642.13
2022-12-12T20:06:24.991Z,99643.28
2022-12-12T20:08:51.886Z,99635.09
2022-12-12T20:11:22.979Z,99634.16
2022-12-12T20:13:51.376Z,99639.34
2022-12-12T20:16:19.635Z,99640.34
2022-12-12T20:18:49.648Z,99643.59
2022-12-12T20:21:43.453Z,99644.69
2022-12-12T20:24:04.619Z,99642.44
2022-12-12T20:26:31.591Z,99644.06
2022-12-12T20:28:59.946Z,99639.47
2022-12-12T20:31:29.774Z,99639.56
2022-12-12T20:33:58.153Z,99635.31
2022-12-12T20:36:27.788Z,99633.91
2022-12-12T20:38:59.014Z,99629.09
2022-12-12T20:41:28.275Z,99626.47
2022-12-12T20:43:55.756Z,99634.53
2022-12-12T20:46:24.725Z,99632.13
2022-12-12T20:48:51.444Z,99633.16
2022-12-12T20:51:52.768Z,99628.41
2022-12-12T20:54:07.187Z,99634.59
2022-12-12T20:56:34.635Z,99638.88
2022-12-12T20:59:02.933Z,99641.25
2022-12-12T21:01:31.792Z,99635.38
2022-12-12T21:03:59.320Z,99641.59
2022-12-12T21:06:30.693Z,99645.47
2022-12-12T21:09:00.800Z,99651.22
2022-12-12T21:11:27.771Z,99652.97
2022-12-12T21:13:54.396Z,99659.84
2022-12-12T21:16:25.090Z,99658.38
2022-12-12T21:18:54.986Z,99649.09
2022-12-12T21:21:22.585Z,99650.59
2022-12-12T21:23:49.368Z,99657.91
2022-12-12T21:26:21.494Z,99654.66
2022-12-12T21:28:51.002Z,99661.63
2022-12-12T21:31:24.334Z,99663.19
2022-12-12T21:33:50.843Z,99659.31
2022-12-12T21:36:20.794Z,99660.09
2022-12-12T21:38:48.085Z,99664.13
2022-12-12T21:41:16.932Z,99665.34
2022-12-12T21:43:45.118Z,99669.53
2022-12-12T21:46:20.111Z,99676.97
2022-12-12T21:48:47.443Z,99675.91
2022-12-12T21:51:15.565Z,99665.03
2022-12-12T21:53:42.769Z,99669.84
2022-12-12T21:56:17.434Z,99659.25
2022-12-12T21:58:45.486Z,99661.41
2022-12-12T22:01:14.367Z,99658.16
2022-12-12T22:03:41.886Z,99663.41
2022-12-12T22:06:13.083Z,99662.66
2022-12-12T22:08:40.517Z,99670.16
2022-12-12T22:11:07.725Z,99664.44
2022-12-12T22:13:39.672Z,99661.19
2022-12-12T22:16:19.326Z,99666.00
2022-12-12T22:18:47.449Z,99666.00
2022-12-12T22:21:18.741Z,99672.88
2022-12-12T22:23:46.344Z,99657.78
2022-12-12T22:26:20.911Z,99663.97
2022-12-12T22:28:50.399Z,99648.72
2022-12-12T22:31:17.888Z,99654.13
2022-12-12T22:33:45.196Z,99645.06
2022-12-12T22:36:11.955Z,99650.16
2022-12-12T22:38:38.695Z,99657.47
2022-12-12T22:41:06.330Z,99645.31
2022-12-12T22:43:33.224Z,99649.81
2022-12-12T22:46:05.354Z,99648.63
2022-12-12T22:48:32.996Z,99652.81
2022-12-12T22:50:59.589Z,99645.59
2022-12-12T22:53:26.235Z,99651.94
2022-12-12T22:55:52.711Z,99655.44
2022-12-12T22:58:19.133Z,99656.22
2022-12-12T23:00:45.701Z,99646.94
2022-12-12T23:03:12.139Z,99644.13
2022-12-12T23:05:38.642Z,99647.38
2022-12-12T23:08:05.632Z,99644.97
2022-12-12T23:10:32.246Z,99646.84
2022-12-12T23:12:58.668Z,99637.31
2022-12-12T23:15:25.267Z,99648.16
2022-12-12T23:17:51.937Z,99642.28
2022-12-12T23:20:18.698Z,99651.94
2022-12-12T23:22:46.442Z,99651.59
2022-12-12T23:25:13.751Z,99646.53
2022-12-12T23:27:40.590Z,99642.84
2022-12-12T23:30:07.783Z,99643.53
2022-12-12T23:32:34.273Z,99641.50
2022-12-12T23:35:00.708Z,99644.75
2022-12-12T23:37:27.114Z,99640.66
2022-12-12T23:39:53.640Z,99645.31
2022-12-12T23:42:20.116Z,99641.69
2022-12-12T23:44:50.664Z,99646.88
2022-12-12T23:47:17.439Z,99643.47
2022-12-12T23:49:43.890Z,99638.97
2022-12-12T23:52:10.308Z,99643.63
2022-12-12T23:54:36.719Z,99649.25
2022-12-12T23:57:03.513Z,99651.97
2022-12-12T23:59:30.405Z,99642.97
