createdAt,value
2022-12-25T10:32:17.580Z,99.90
2022-12-25T10:36:24.075Z,99.90
2022-12-25T10:40:39.233Z,98.20
2022-12-25T10:45:03.960Z,95.30
2022-12-25T10:49:19.959Z,92.60
2022-12-25T11:07:30.653Z,84.20
2022-12-25T11:11:34.522Z,82.80
2022-12-25T11:15:40.473Z,79.90
2022-12-25T11:19:54.000Z,79.40
2022-12-25T11:24:00.756Z,78.60
2022-12-25T11:28:06.427Z,76.40
2022-12-25T11:32:18.238Z,76.70
2022-12-25T11:36:29.417Z,82.50
2022-12-25T11:40:43.663Z,87.90
2022-12-25T11:44:52.625Z,90.90
2022-12-25T11:49:00.590Z,92.80
2022-12-25T11:53:07.191Z,94.10
2022-12-25T11:57:13.989Z,94.30
2022-12-25T12:01:25.799Z,95.20
2022-12-25T12:05:35.074Z,95.40
2022-12-25T12:09:49.931Z,96.20
2022-12-25T12:14:10.491Z,97.50
2022-12-25T12:18:23.439Z,97.70
2022-12-25T12:22:28.879Z,96.50
2022-12-25T12:26:37.983Z,97.30
2022-12-25T12:30:42.712Z,98.20
2022-12-25T12:34:50.813Z,98.40
2022-12-25T12:38:55.099Z,98.50
2022-12-25T12:42:58.563Z,96.40
2022-12-25T12:47:03.589Z,94.80
2022-12-25T12:51:08.904Z,94.80
2022-12-25T12:55:13.784Z,94.60
2022-12-25T12:59:17.017Z,93.10
2022-12-25T13:03:43.687Z,91.70
2022-12-25T13:08:02.293Z,92.10
2022-12-25T13:12:08.323Z,92.80
2022-12-25T13:16:21.139Z,92.70
2022-12-25T13:20:35.028Z,92.60
2022-12-25T13:24:38.963Z,93.20
2022-12-25T13:28:43.385Z,94.20
2022-12-25T13:32:46.934Z,95.00
2022-12-25T13:36:51.984Z,96.30
2022-12-25T13:50:35.851Z,97.70
2022-12-25T13:54:40.589Z,98.60
2022-12-25T13:58:45.861Z,98.20
2022-12-25T14:02:50.221Z,98.90
2022-12-25T14:06:54.094Z,99.30
2022-12-25T14:11:03.881Z,99.70
2022-12-25T14:15:08.613Z,99.90
2022-12-25T14:19:25.829Z,99.90
2022-12-25T14:23:31.825Z,99.90
2022-12-25T14:27:36.835Z,99.90
2022-12-25T14:31:41.125Z,99.90
2022-12-25T14:35:45.612Z,99.90
2022-12-25T14:39:59.500Z,99.90
2022-12-25T14:44:06.854Z,99.90
2022-12-25T14:48:24.447Z,99.90
2022-12-25T14:52:30.945Z,99.90
2022-12-25T14:56:39.279Z,99.90
2022-12-25T15:00:44.224Z,99.90
2022-12-25T15:04:47.544Z,99.90
2022-12-25T15:09:01.479Z,99.90
2022-12-25T15:13:05.164Z,99.90
2022-12-25T15:17:26.257Z,99.90
2022-12-25T15:21:32.407Z,99.90
2022-12-25T15:25:35.799Z,99.90
2022-12-25T15:30:10.667Z,99.90
2022-12-25T15:34:08.047Z,99.90
2022-12-25T15:38:12.558Z,99.90
2022-12-25T15:42:18.229Z,99.90
2022-12-25T15:46:24.637Z,99.90
2022-12-25T15:50:29.467Z,99.90
2022-12-25T15:54:33.075Z,99.90
2022-12-25T15:58:36.428Z,99.90
2022-12-25T16:02:40.063Z,99.90
2022-12-25T16:06:45.086Z,99.90
2022-12-25T16:10:48.865Z,99.90
2022-12-25T16:14:52.265Z,99.90
2022-12-25T16:18:55.609Z,99.90
2022-12-25T16:23:00.308Z,99.90
2022-12-25T16:27:03.733Z,99.90
2022-12-25T16:31:07.895Z,99.90
2022-12-25T16:35:12.545Z,99.90
2022-12-25T16:39:17.240Z,99.90
2022-12-25T16:43:24.122Z,99.90
2022-12-25T16:47:27.770Z,99.90
2022-12-25T16:51:31.295Z,99.90
2022-12-25T16:55:37.031Z,99.90
2022-12-25T16:59:41.785Z,99.90
2022-12-25T17:03:46.758Z,99.90
2022-12-25T17:07:51.330Z,99.90
2022-12-25T17:11:56.472Z,99.90
2022-12-25T17:16:00.026Z,99.90
2022-12-25T17:20:03.904Z,99.90
2022-12-25T17:24:08.223Z,99.90
2022-12-25T17:28:13.771Z,99.90
2022-12-25T17:32:17.068Z,99.90
2022-12-25T17:36:22.297Z,99.90
2022-12-25T17:40:26.741Z,99.90
2022-12-25T17:44:31.463Z,99.90
2022-12-25T17:48:36.361Z,99.90
2022-12-25T17:52:39.653Z,99.90
2022-12-25T17:56:42.983Z,99.90
2022-12-25T18:00:47.877Z,99.90
2022-12-25T18:04:51.424Z,99.90
2022-12-25T18:08:56.409Z,99.90
2022-12-25T18:12:59.794Z,99.90
2022-12-25T18:17:05.180Z,99.90
2022-12-25T18:21:09.946Z,99.90
2022-12-25T18:25:13.414Z,99.90
2022-12-25T18:29:16.967Z,99.90
2022-12-25T18:33:21.681Z,99.90
2022-12-25T18:37:26.649Z,99.90
2022-12-25T18:41:30.830Z,99.90
2022-12-25T18:45:35.003Z,99.90
2022-12-25T18:51:05.380Z,99.90
2022-12-25T19:01:16.863Z,99.90
2022-12-25T23:22:06.765Z,99.90
2022-12-25T23:31:08.516Z,99.90
2022-12-25T23:49:27.976Z,99.90
2022-12-25T23:53:40.122Z,99.90
