createdAt,value
2023-04-24T00:00:18.771Z,0
2023-04-24T00:01:18.752Z,0
2023-04-24T00:02:18.821Z,0
2023-04-24T00:03:18.925Z,0
2023-04-24T00:04:19.053Z,0
2023-04-24T00:05:18.759Z,0
2023-04-24T00:06:18.757Z,0
2023-04-24T00:07:18.787Z,0
2023-04-24T00:08:18.757Z,0
2023-04-24T00:09:18.773Z,0
2023-04-24T00:10:18.763Z,0
2023-04-24T00:11:18.754Z,0
2023-04-24T00:12:18.776Z,0
2023-04-24T00:13:18.764Z,0
2023-04-24T00:14:18.760Z,0
2023-04-24T00:15:18.758Z,0
2023-04-24T00:16:18.807Z,0
2023-04-24T00:17:18.773Z,0
2023-04-24T00:18:18.837Z,0
2023-04-24T00:19:18.752Z,0
2023-04-24T00:20:18.761Z,0
2023-04-24T00:21:18.754Z,0
2023-04-24T00:22:18.773Z,0
2023-04-24T00:23:18.748Z,0
2023-04-24T00:24:18.752Z,0
2023-04-24T00:25:18.760Z,0
2023-04-24T00:26:18.746Z,0
2023-04-24T00:27:18.757Z,0
2023-04-24T00:28:18.747Z,0
2023-04-24T00:29:18.756Z,0
2023-04-24T00:30:18.743Z,0
2023-04-24T00:31:18.750Z,0
2023-04-24T00:32:19.182Z,0
2023-04-24T00:33:18.766Z,0
2023-04-24T00:34:18.757Z,0
2023-04-24T00:35:18.750Z,0
2023-04-24T00:36:18.762Z,0
2023-04-24T00:37:18.783Z,0
2023-04-24T00:38:18.759Z,0
2023-04-24T00:39:18.754Z,0
2023-04-24T00:40:18.758Z,0
2023-04-24T00:41:18.750Z,0
2023-04-24T00:42:18.772Z,0
2023-04-24T00:43:18.761Z,0
2023-04-24T00:44:18.765Z,0
2023-04-24T00:45:18.756Z,0
2023-04-24T00:46:18.786Z,0
2023-04-24T00:47:18.772Z,0
2023-04-24T00:48:18.782Z,0
2023-04-24T00:49:18.749Z,0
2023-04-24T00:50:18.761Z,0
2023-04-24T00:51:18.757Z,0
2023-04-24T00:52:18.821Z,0
2023-04-24T00:53:18.772Z,0
2023-04-24T00:54:18.760Z,0
2023-04-24T00:55:18.755Z,0
2023-04-24T00:56:18.751Z,0
2023-04-24T00:57:18.764Z,0
2023-04-24T00:58:18.755Z,0
2023-04-24T00:59:18.765Z,0
2023-04-24T01:00:18.773Z,0
2023-04-24T01:01:18.771Z,0
2023-04-24T01:02:18.835Z,0
2023-04-24T01:03:18.881Z,0
2023-04-24T01:04:18.915Z,0
2023-04-24T01:05:18.764Z,0
2023-04-24T01:06:18.766Z,0
2023-04-24T01:07:18.781Z,0
2023-04-24T01:08:18.752Z,0
2023-04-24T01:09:18.755Z,0
2023-04-24T01:10:18.899Z,0
2023-04-24T01:11:18.778Z,0
2023-04-24T01:12:18.786Z,0
2023-04-24T01:13:18.762Z,0
2023-04-24T01:14:18.765Z,0
2023-04-24T01:15:18.771Z,0
2023-04-24T01:16:18.837Z,0
2023-04-24T01:17:18.861Z,0
2023-04-24T01:18:18.764Z,0
2023-04-24T01:19:18.756Z,0
2023-04-24T01:20:18.762Z,0
2023-04-24T01:21:18.763Z,0
2023-04-24T01:22:18.783Z,0
2023-04-24T01:23:18.766Z,0
2023-04-24T01:24:18.764Z,0
2023-04-24T01:25:18.764Z,0
2023-04-24T01:26:18.762Z,0
2023-04-24T01:27:18.770Z,0
2023-04-24T01:28:18.776Z,0
2023-04-24T01:29:18.787Z,0
2023-04-24T01:30:18.753Z,0
2023-04-24T01:31:18.870Z,0
2023-04-24T01:32:18.825Z,0
2023-04-24T01:33:18.797Z,0
2023-04-24T01:34:18.769Z,0
2023-04-24T01:35:18.764Z,0
2023-04-24T01:36:18.763Z,0
2023-04-24T01:37:18.776Z,0
2023-04-24T01:38:18.765Z,0
2023-04-24T01:39:18.764Z,0
2023-04-24T01:40:18.769Z,0
2023-04-24T01:41:18.758Z,0
2023-04-24T01:42:18.771Z,0
2023-04-24T01:43:18.768Z,0
2023-04-24T01:44:18.787Z,0
2023-04-24T01:45:18.758Z,0
2023-04-24T01:46:18.788Z,0
2023-04-24T01:47:18.796Z,0
2023-04-24T01:48:18.766Z,0
2023-04-24T01:49:18.825Z,0
2023-04-24T01:50:18.766Z,0
2023-04-24T01:51:18.763Z,0
2023-04-24T01:52:18.782Z,0
2023-04-24T01:53:18.764Z,0
2023-04-24T01:54:18.761Z,0
2023-04-24T01:55:18.763Z,0
2023-04-24T01:56:18.761Z,0
2023-04-24T01:57:18.774Z,0
2023-04-24T01:58:18.761Z,0
2023-04-24T01:59:18.782Z,0
2023-04-24T02:00:18.770Z,0
2023-04-24T02:01:18.809Z,0
2023-04-24T02:02:18.864Z,0
2023-04-24T02:03:19.039Z,0
2023-04-24T02:04:18.885Z,0
2023-04-24T02:05:18.761Z,0
2023-04-24T02:06:18.766Z,0
2023-04-24T02:07:18.778Z,0
2023-04-24T02:08:18.766Z,0
2023-04-24T02:09:18.763Z,0
2023-04-24T02:10:18.774Z,0
2023-04-24T02:11:18.774Z,0
2023-04-24T02:12:18.777Z,0
2023-04-24T02:13:18.770Z,0
2023-04-24T02:14:18.777Z,0
2023-04-24T02:15:18.761Z,0
2023-04-24T02:16:18.838Z,0
2023-04-24T02:17:18.779Z,0
2023-04-24T02:18:18.766Z,0
2023-04-24T02:19:18.785Z,0
2023-04-24T02:20:18.753Z,0
2023-04-24T02:21:18.755Z,0
2023-04-24T02:22:18.778Z,0
2023-04-24T02:23:18.813Z,0
2023-04-24T02:24:18.763Z,0
2023-04-24T02:25:18.762Z,0
2023-04-24T02:26:18.779Z,0
2023-04-24T02:27:18.794Z,0
2023-04-24T02:28:18.768Z,0
2023-04-24T02:29:18.789Z,0
2023-04-24T02:30:18.769Z,0
2023-04-24T02:31:18.771Z,0
2023-04-24T02:32:18.830Z,0
2023-04-24T02:33:18.756Z,0
2023-04-24T02:34:18.763Z,0
2023-04-24T02:35:18.841Z,0
2023-04-24T02:36:18.774Z,0
2023-04-24T02:37:18.785Z,0
2023-04-24T02:38:18.765Z,0
2023-04-24T02:39:18.781Z,0
2023-04-24T02:40:18.766Z,0
2023-04-24T02:41:18.777Z,0
2023-04-24T02:42:18.775Z,0
2023-04-24T02:43:18.747Z,0
2023-04-24T02:44:18.775Z,0
2023-04-24T02:45:18.762Z,0
2023-04-24T02:46:18.845Z,0
2023-04-24T02:47:18.778Z,0
2023-04-24T02:48:18.769Z,0
2023-04-24T02:49:18.764Z,0
2023-04-24T02:50:18.778Z,0
2023-04-24T02:51:18.779Z,0
2023-04-24T02:52:18.774Z,0
2023-04-24T02:53:18.770Z,0
2023-04-24T02:54:18.753Z,0
2023-04-24T02:55:18.763Z,0
2023-04-24T02:56:18.777Z,0
2023-04-24T02:57:18.782Z,0
2023-04-24T02:58:18.763Z,0
2023-04-24T02:59:18.785Z,0
2023-04-24T03:00:18.750Z,0
2023-04-24T03:01:18.796Z,0
2023-04-24T03:02:18.893Z,0
2023-04-24T03:03:18.880Z,0
2023-04-24T03:04:18.900Z,0
2023-04-24T03:05:18.768Z,0
2023-04-24T03:06:18.758Z,0
2023-04-24T03:07:18.775Z,0
2023-04-24T03:08:18.761Z,0
2023-04-24T03:09:18.761Z,0
2023-04-24T03:10:18.757Z,0
2023-04-24T03:11:18.769Z,0
2023-04-24T03:12:18.800Z,0
2023-04-24T03:13:18.763Z,0
2023-04-24T03:14:18.779Z,0
2023-04-24T03:15:18.753Z,0
2023-04-24T03:16:18.798Z,0
2023-04-24T03:17:18.787Z,0
2023-04-24T03:18:18.810Z,0
2023-04-24T03:19:18.762Z,0
2023-04-24T03:20:18.774Z,0
2023-04-24T03:21:18.746Z,0
2023-04-24T03:22:18.778Z,0
2023-04-24T03:23:18.769Z,1
2023-04-24T03:24:18.763Z,1
2023-04-24T03:25:18.771Z,1
2023-04-24T03:26:18.767Z,3
2023-04-24T03:27:18.778Z,5
2023-04-24T03:28:18.763Z,5
2023-04-24T03:29:18.791Z,7
2023-04-24T03:30:18.752Z,9
2023-04-24T03:31:18.819Z,11
2023-04-24T03:32:18.840Z,11
2023-04-24T03:33:18.787Z,14
2023-04-24T03:34:18.777Z,16
2023-04-24T03:35:18.790Z,18
2023-04-24T03:36:18.766Z,22
2023-04-24T03:37:18.782Z,25
2023-04-24T03:38:18.783Z,29
2023-04-24T03:39:18.767Z,33
2023-04-24T03:40:18.764Z,38
2023-04-24T03:41:18.752Z,42
2023-04-24T03:42:18.782Z,46
2023-04-24T03:43:18.757Z,51
2023-04-24T03:44:18.772Z,57
2023-04-24T03:45:18.777Z,64
2023-04-24T03:46:18.783Z,68
2023-04-24T03:47:18.783Z,75
2023-04-24T03:48:18.760Z,82
2023-04-24T03:49:18.772Z,88
2023-04-24T03:50:18.757Z,92
2023-04-24T03:51:18.758Z,95
2023-04-24T03:52:18.778Z,99
2023-04-24T03:53:18.781Z,108
2023-04-24T03:54:18.760Z,117
2023-04-24T03:55:18.761Z,125
2023-04-24T03:56:18.776Z,134
2023-04-24T03:57:18.771Z,143
2023-04-24T03:58:18.758Z,154
2023-04-24T03:59:18.782Z,164
2023-04-24T04:00:18.757Z,176
2023-04-24T04:01:18.765Z,191
2023-04-24T04:02:18.988Z,206
2023-04-24T04:03:18.945Z,219
2023-04-24T04:04:18.980Z,235
2023-04-24T04:05:18.864Z,248
2023-04-24T04:06:18.764Z,261
2023-04-24T04:07:18.782Z,261
2023-04-24T04:08:18.759Z,278
2023-04-24T04:09:18.763Z,285
2023-04-24T04:10:18.748Z,291
2023-04-24T04:11:18.754Z,296
2023-04-24T04:12:18.778Z,307
2023-04-24T04:13:18.761Z,320
2023-04-24T04:14:18.789Z,335
2023-04-24T04:15:18.758Z,346
2023-04-24T04:16:18.788Z,359
2023-04-24T04:17:18.778Z,370
2023-04-24T04:18:18.819Z,390
2023-04-24T04:19:18.765Z,418
2023-04-24T04:20:18.744Z,440
2023-04-24T04:21:18.786Z,468
2023-04-24T04:22:18.782Z,501
2023-04-24T04:23:18.769Z,549
2023-04-24T04:24:18.759Z,593
2023-04-24T04:25:18.758Z,637
2023-04-24T04:26:18.754Z,687
2023-04-24T04:27:18.785Z,726
2023-04-24T04:28:18.770Z,770
2023-04-24T04:29:18.883Z,816
2023-04-24T04:30:18.750Z,858
2023-04-24T04:31:18.773Z,917
2023-04-24T04:32:18.766Z,962
2023-04-24T04:33:18.754Z,995
2023-04-24T04:34:18.759Z,1011
2023-04-24T04:35:18.769Z,1037
2023-04-24T04:36:18.759Z,1061
2023-04-24T04:37:18.774Z,1078
2023-04-24T04:38:18.761Z,1078
2023-04-24T04:39:18.758Z,1076
2023-04-24T04:40:18.751Z,1052
2023-04-24T04:41:18.756Z,1058
2023-04-24T04:42:18.769Z,1065
2023-04-24T04:43:18.757Z,1069
2023-04-24T04:44:18.775Z,1069
2023-04-24T04:45:18.757Z,1070
2023-04-24T04:46:18.951Z,1081
2023-04-24T04:47:18.805Z,1091
2023-04-24T04:48:18.764Z,1105
2023-04-24T04:49:18.764Z,1124
2023-04-24T04:50:18.753Z,1139
2023-04-24T04:51:18.758Z,1159
2023-04-24T04:52:18.791Z,1194
2023-04-24T04:53:18.770Z,1229
2023-04-24T04:54:18.762Z,1266
2023-04-24T04:55:18.769Z,1303
2023-04-24T04:56:18.756Z,1325
2023-04-24T04:57:18.781Z,1354
2023-04-24T04:58:18.771Z,1413
2023-04-24T04:59:18.762Z,1485
2023-04-24T05:00:18.750Z,1557
2023-04-24T05:01:18.799Z,1638
2023-04-24T05:02:18.837Z,1728
2023-04-24T05:03:20.573Z,1813
2023-04-24T05:04:18.929Z,1902
2023-04-24T05:05:18.765Z,1986
2023-04-24T05:06:18.757Z,2057
2023-04-24T05:07:18.772Z,2057
2023-04-24T05:08:26.397Z,2145
2023-04-24T05:09:18.772Z,2167
2023-04-24T05:10:18.750Z,2171
2023-04-24T05:11:18.762Z,2169
2023-04-24T05:12:18.784Z,2182
2023-04-24T05:13:22.859Z,2132
2023-04-24T05:14:18.770Z,2090
2023-04-24T05:15:18.761Z,2080
2023-04-24T05:16:18.831Z,2071
2023-04-24T05:17:18.798Z,2101
2023-04-24T05:18:18.765Z,2125
2023-04-24T05:19:18.767Z,2178
2023-04-24T05:20:18.759Z,2226
2023-04-24T05:21:18.771Z,2206
2023-04-24T05:22:18.778Z,2228
2023-04-24T05:23:18.768Z,2241
2023-04-24T05:24:18.797Z,2298
2023-04-24T05:25:18.783Z,2337
2023-04-24T05:26:18.777Z,2399
2023-04-24T05:27:18.770Z,2477
2023-04-24T05:28:18.769Z,2539
2023-04-24T05:29:18.762Z,2586
2023-04-24T05:30:18.750Z,2569
2023-04-24T05:31:18.838Z,2550
2023-04-24T05:32:18.790Z,2569
2023-04-24T05:33:18.769Z,2676
2023-04-24T05:34:18.774Z,2796
2023-04-24T05:35:18.775Z,2895
2023-04-24T05:36:18.772Z,2947
2023-04-24T05:37:18.785Z,2956
2023-04-24T05:38:18.763Z,2904
2023-04-24T05:39:18.762Z,2797
2023-04-24T05:40:18.749Z,2716
2023-04-24T05:41:18.766Z,2724
2023-04-24T05:42:18.785Z,2775
2023-04-24T05:43:18.778Z,2698
2023-04-24T05:44:18.765Z,2558
2023-04-24T05:45:18.754Z,2438
2023-04-24T05:46:18.798Z,2381
2023-04-24T05:47:18.771Z,2324
2023-04-24T05:48:18.766Z,2307
2023-04-24T05:49:18.763Z,2289
2023-04-24T05:50:18.772Z,2318
2023-04-24T05:51:18.765Z,2351
2023-04-24T05:52:18.786Z,2410
2023-04-24T05:53:18.772Z,2538
2023-04-24T05:54:18.765Z,2694
2023-04-24T05:55:18.764Z,2820
2023-04-24T05:56:18.776Z,2890
2023-04-24T05:57:18.772Z,2888
2023-04-24T05:58:18.766Z,2884
2023-04-24T05:59:18.754Z,2921
2023-04-24T06:00:18.756Z,3002
2023-04-24T06:01:18.768Z,3032
2023-04-24T06:02:18.885Z,3050
2023-04-24T06:03:18.978Z,3109
2023-04-24T06:04:19.578Z,3185
2023-04-24T06:05:18.798Z,3236
2023-04-24T06:06:18.768Z,3231
2023-04-24T06:07:18.778Z,3231
2023-04-24T06:08:18.761Z,3336
2023-04-24T06:09:18.772Z,3408
2023-04-24T06:10:18.765Z,3608
2023-04-24T06:11:18.766Z,3962
2023-04-24T06:12:18.771Z,4243
2023-04-24T06:13:18.766Z,4427
2023-04-24T06:14:18.784Z,4462
2023-04-24T06:15:18.783Z,4711
2023-04-24T06:16:18.771Z,4751
2023-04-24T06:17:18.853Z,4755
2023-04-24T06:18:18.761Z,4703
2023-04-24T06:19:18.785Z,4619
2023-04-24T06:20:18.760Z,4515
2023-04-24T06:21:18.760Z,4515
2023-04-24T06:22:18.769Z,4436
2023-04-24T06:23:18.754Z,4335
2023-04-24T06:24:18.762Z,4123
2023-04-24T06:25:18.765Z,4001
2023-04-24T06:26:18.761Z,3913
2023-04-24T06:27:18.771Z,3819
2023-04-24T06:28:18.768Z,3699
2023-04-24T06:29:18.765Z,3511
2023-04-24T06:30:18.759Z,3290
2023-04-24T06:31:18.767Z,3057
2023-04-24T06:32:18.898Z,2912
2023-04-24T06:33:21.764Z,2888
2023-04-24T06:34:18.769Z,2880
2023-04-24T06:35:18.777Z,2882
2023-04-24T06:36:18.776Z,2897
2023-04-24T06:37:18.775Z,2917
2023-04-24T06:38:18.764Z,2930
2023-04-24T06:39:18.756Z,2890
2023-04-24T06:40:18.788Z,2818
2023-04-24T06:41:18.773Z,2722
2023-04-24T06:42:18.774Z,2648
2023-04-24T06:43:18.769Z,2611
2023-04-24T06:44:18.760Z,2650
2023-04-24T06:45:18.752Z,2735
2023-04-24T06:46:18.781Z,2860
2023-04-24T06:47:18.780Z,3011
2023-04-24T06:48:18.769Z,3131
2023-04-24T06:49:18.768Z,3214
2023-04-24T06:50:18.780Z,3260
2023-04-24T06:51:18.759Z,3315
2023-04-24T06:52:18.790Z,3277
2023-04-24T06:53:18.770Z,3273
2023-04-24T06:54:19.010Z,3291
2023-04-24T06:55:18.751Z,3347
2023-04-24T06:56:18.770Z,3411
2023-04-24T06:57:18.777Z,3426
2023-04-24T06:58:18.770Z,3437
2023-04-24T06:59:18.766Z,3419
2023-04-24T07:00:18.747Z,3371
2023-04-24T07:01:18.814Z,3269
2023-04-24T07:02:18.822Z,3207
2023-04-24T07:03:18.886Z,3115
2023-04-24T07:04:18.875Z,3013
2023-04-24T07:05:18.769Z,2954
2023-04-24T07:06:18.766Z,2890
2023-04-24T07:07:18.772Z,2890
2023-04-24T07:08:18.758Z,2622
2023-04-24T07:09:18.791Z,2504
2023-04-24T07:10:18.777Z,2394
2023-04-24T07:11:18.758Z,2316
2023-04-24T07:12:18.774Z,2252
2023-04-24T07:13:18.777Z,2210
2023-04-24T07:14:18.767Z,2162
2023-04-24T07:15:18.758Z,2132
2023-04-24T07:16:18.793Z,2108
2023-04-24T07:17:18.788Z,2103
2023-04-24T07:18:18.765Z,2095
2023-04-24T07:19:18.758Z,2073
2023-04-24T07:20:18.777Z,2038
2023-04-24T07:21:18.759Z,2023
2023-04-24T07:22:18.794Z,2040
2023-04-24T07:23:18.778Z,2066
2023-04-24T07:24:20.374Z,2123
2023-04-24T07:25:18.756Z,2139
2023-04-24T07:26:18.766Z,2141
2023-04-24T07:27:18.792Z,2121
2023-04-24T07:28:18.779Z,2084
2023-04-24T07:29:18.757Z,2049
2023-04-24T07:30:18.776Z,2023
2023-04-24T07:31:18.843Z,2021
2023-04-24T07:32:18.768Z,2075
2023-04-24T07:33:18.796Z,2174
2023-04-24T07:34:18.769Z,2291
2023-04-24T07:35:18.786Z,2412
2023-04-24T07:36:18.773Z,2541
2023-04-24T07:37:18.787Z,2705
2023-04-24T07:38:18.756Z,2880
2023-04-24T07:39:18.781Z,3096
2023-04-24T07:40:18.751Z,3304
2023-04-24T07:41:18.780Z,3507
2023-04-24T07:42:18.780Z,3680
2023-04-24T07:43:18.761Z,3846
2023-04-24T07:44:18.764Z,3948
2023-04-24T07:45:18.778Z,3951
2023-04-24T07:46:18.830Z,3937
2023-04-24T07:47:18.771Z,3924
2023-04-24T07:48:18.763Z,3920
2023-04-24T07:49:20.015Z,3986
2023-04-24T07:50:18.770Z,4086
2023-04-24T07:51:18.758Z,4198
2023-04-24T07:52:18.782Z,4302
2023-04-24T07:53:18.767Z,4397
2023-04-24T07:54:18.763Z,4493
2023-04-24T07:55:19.878Z,4576
2023-04-24T07:56:18.764Z,4687
2023-04-24T07:57:18.767Z,4812
2023-04-24T07:58:18.767Z,4906
2023-04-24T07:59:18.767Z,4996
2023-04-24T08:00:18.792Z,5107
2023-04-24T08:01:18.767Z,5197
2023-04-24T08:02:18.822Z,5262
2023-04-24T08:03:18.895Z,5360
2023-04-24T08:04:18.961Z,5459
2023-04-24T08:05:18.903Z,5549
2023-04-24T08:06:18.766Z,5666
2023-04-24T08:07:18.770Z,5666
2023-04-24T08:08:18.765Z,5887
2023-04-24T08:09:18.774Z,5983
2023-04-24T08:10:18.760Z,6042
2023-04-24T08:11:18.763Z,6040
2023-04-24T08:12:18.777Z,6056
2023-04-24T08:13:18.766Z,6018
2023-04-24T08:14:18.776Z,5920
2023-04-24T08:15:18.762Z,5809
2023-04-24T08:16:18.853Z,5693
2023-04-24T08:17:18.765Z,5520
2023-04-24T08:18:18.781Z,5376
2023-04-24T08:19:18.783Z,5258
2023-04-24T08:20:18.794Z,5153
2023-04-24T08:21:18.764Z,5043
2023-04-24T08:22:18.803Z,4967
2023-04-24T08:23:18.775Z,4956
2023-04-24T08:24:18.761Z,4930
2023-04-24T08:25:18.765Z,4930
2023-04-24T08:26:18.761Z,4901
2023-04-24T08:27:18.787Z,4871
2023-04-24T08:28:18.766Z,4823
2023-04-24T08:29:18.753Z,4737
2023-04-24T08:30:18.752Z,4737
2023-04-24T08:31:18.786Z,4648
2023-04-24T08:32:18.811Z,4619
2023-04-24T08:33:18.762Z,4624
2023-04-24T08:34:18.771Z,4648
2023-04-24T08:35:18.788Z,4670
2023-04-24T08:36:18.757Z,4665
2023-04-24T08:37:18.783Z,4635
2023-04-24T08:38:18.764Z,4639
2023-04-24T08:39:18.762Z,4644
2023-04-24T08:40:18.765Z,4609
2023-04-24T08:41:18.772Z,4514
2023-04-24T08:42:18.789Z,4458
2023-04-24T08:43:18.765Z,4353
2023-04-24T08:44:18.766Z,4335
2023-04-24T08:45:18.752Z,4359
2023-04-24T08:46:18.796Z,4401
2023-04-24T08:47:18.855Z,4445
2023-04-24T08:48:27.732Z,4556
2023-04-24T08:49:18.813Z,4709
2023-04-24T08:50:18.806Z,4840
2023-04-24T08:51:18.793Z,4967
2023-04-24T08:52:18.784Z,5138
2023-04-24T08:53:18.783Z,5289
2023-04-24T08:54:18.769Z,5459
2023-04-24T08:55:18.768Z,5632
2023-04-24T08:56:18.760Z,5804
2023-04-24T08:57:18.799Z,5946
2023-04-24T08:58:18.766Z,6159
2023-04-24T08:59:18.771Z,6521
2023-04-24T09:00:18.886Z,6935
2023-04-24T09:01:18.847Z,7394
2023-04-24T09:02:18.862Z,7726
2023-04-24T09:03:18.850Z,7912
2023-04-24T09:04:19.125Z,8075
2023-04-24T09:05:18.793Z,8146
2023-04-24T09:06:18.780Z,8233
2023-04-24T09:07:18.771Z,8233
2023-04-24T09:08:18.768Z,8154
2023-04-24T09:09:18.768Z,7993
2023-04-24T09:10:18.882Z,7982
2023-04-24T09:11:18.762Z,7942
2023-04-24T09:12:18.776Z,7907
2023-04-24T09:13:18.772Z,7815
2023-04-24T09:14:18.766Z,7686
2023-04-24T09:15:18.769Z,7794
2023-04-24T09:16:18.806Z,7793
2023-04-24T09:17:18.774Z,7903
2023-04-24T09:18:18.779Z,7905
2023-04-24T09:19:18.761Z,7684
2023-04-24T09:20:18.834Z,7413
2023-04-24T09:21:18.764Z,7276
2023-04-24T09:22:18.772Z,7276
2023-04-24T09:23:18.769Z,7400
2023-04-24T09:24:18.805Z,7553
2023-04-24T09:25:18.784Z,7676
2023-04-24T09:26:18.763Z,7807
2023-04-24T09:27:18.784Z,7920
2023-04-24T09:28:18.767Z,7923
2023-04-24T09:29:18.780Z,7844
2023-04-24T09:30:18.836Z,7769
2023-04-24T09:31:18.811Z,7752
2023-04-24T09:32:18.784Z,7699
2023-04-24T09:33:18.767Z,7787
2023-04-24T09:34:18.763Z,7802
2023-04-24T09:35:18.773Z,7833
2023-04-24T09:36:18.765Z,8071
2023-04-24T09:37:18.769Z,8340
2023-04-24T09:38:18.782Z,8624
2023-04-24T09:39:18.766Z,8871
2023-04-24T09:40:18.752Z,9306
2023-04-24T09:41:18.765Z,9975
2023-04-24T09:42:18.787Z,10137
2023-04-24T09:43:18.756Z,9839
2023-04-24T09:44:18.766Z,9787
2023-04-24T09:45:18.771Z,9702
2023-04-24T09:46:18.769Z,9262
2023-04-24T09:47:18.770Z,9027
2023-04-24T09:48:18.760Z,8611
2023-04-24T09:49:18.759Z,8128
2023-04-24T09:50:20.718Z,7844
2023-04-24T09:51:18.757Z,7837
2023-04-24T09:52:18.771Z,7909
2023-04-24T09:53:18.759Z,7912
2023-04-24T09:54:18.772Z,7765
2023-04-24T09:55:18.759Z,7629
2023-04-24T09:56:18.771Z,7424
2023-04-24T09:57:18.780Z,7068
2023-04-24T09:58:18.764Z,6782
2023-04-24T09:59:18.768Z,6615
2023-04-24T10:00:18.748Z,6569
2023-04-24T10:01:18.822Z,6513
2023-04-24T10:02:18.892Z,6539
2023-04-24T10:03:18.846Z,6510
2023-04-24T10:04:18.792Z,6458
2023-04-24T10:05:18.839Z,6469
2023-04-24T10:06:18.775Z,6526
2023-04-24T10:07:18.771Z,6526
2023-04-24T10:08:18.765Z,6526
2023-04-24T10:09:18.758Z,6821
2023-04-24T10:10:18.755Z,6969
2023-04-24T10:11:18.763Z,7039
2023-04-24T10:12:18.775Z,7033
2023-04-24T10:13:18.819Z,6889
2023-04-24T10:14:18.755Z,6818
2023-04-24T10:15:18.764Z,6771
2023-04-24T10:16:18.836Z,6799
2023-04-24T10:17:18.785Z,6816
2023-04-24T10:18:18.778Z,6849
2023-04-24T10:19:18.763Z,6952
2023-04-24T10:20:18.795Z,6958
2023-04-24T10:21:18.770Z,6950
2023-04-24T10:22:18.799Z,7031
2023-04-24T10:23:18.771Z,7013
2023-04-24T10:24:18.844Z,6873
2023-04-24T10:25:18.761Z,6674
2023-04-24T10:26:18.770Z,6622
2023-04-24T10:27:18.777Z,6489
2023-04-24T10:28:18.775Z,6368
2023-04-24T10:29:18.763Z,6174
2023-04-24T10:30:18.756Z,5970
2023-04-24T10:31:18.797Z,5822
2023-04-24T10:32:18.773Z,5601
2023-04-24T10:33:18.814Z,5536
2023-04-24T10:34:18.805Z,5485
2023-04-24T10:35:18.792Z,5466
2023-04-24T10:36:18.777Z,5446
2023-04-24T10:37:18.787Z,5485
2023-04-24T10:38:18.748Z,5533
2023-04-24T10:39:18.778Z,5549
2023-04-24T10:40:18.774Z,5542
2023-04-24T10:41:18.765Z,5542
2023-04-24T10:42:18.788Z,5529
2023-04-24T10:43:18.770Z,5538
2023-04-24T10:44:18.775Z,5520
2023-04-24T10:45:18.761Z,5575
2023-04-24T10:46:18.786Z,5407
2023-04-24T10:47:18.776Z,5208
2023-04-24T10:48:18.813Z,5061
2023-04-24T10:49:18.762Z,4967
2023-04-24T10:50:18.776Z,4873
2023-04-24T10:51:18.774Z,4766
2023-04-24T10:52:18.786Z,4718
2023-04-24T10:53:18.762Z,4720
2023-04-24T10:54:18.769Z,4808
2023-04-24T10:55:18.769Z,4888
2023-04-24T10:56:18.772Z,4954
2023-04-24T10:57:18.775Z,5066
2023-04-24T10:58:18.800Z,5125
2023-04-24T10:59:18.758Z,5140
2023-04-24T11:00:18.777Z,5052
2023-04-24T11:01:18.814Z,4902
2023-04-24T11:02:18.899Z,4775
2023-04-24T11:03:18.917Z,4598
2023-04-24T11:04:18.837Z,4523
2023-04-24T11:05:18.828Z,4545
2023-04-24T11:06:18.777Z,4576
2023-04-24T11:07:18.770Z,4637
2023-04-24T11:08:18.761Z,4637
2023-04-24T11:09:18.761Z,4716
2023-04-24T11:10:18.751Z,4749
2023-04-24T11:11:18.757Z,4742
2023-04-24T11:12:18.763Z,4665
2023-04-24T11:13:18.762Z,4654
2023-04-24T11:14:18.756Z,4672
2023-04-24T11:15:18.753Z,4801
2023-04-24T11:16:18.858Z,4926
2023-04-24T11:17:18.766Z,5074
2023-04-24T11:18:18.749Z,5234
2023-04-24T11:19:18.771Z,5433
2023-04-24T11:20:27.463Z,5658
2023-04-24T11:21:18.762Z,5920
2023-04-24T11:22:18.767Z,6139
2023-04-24T11:23:18.753Z,6359
2023-04-24T11:24:18.758Z,6642
2023-04-24T11:25:18.769Z,6775
2023-04-24T11:26:18.754Z,6961
2023-04-24T11:27:18.760Z,7114
2023-04-24T11:28:18.752Z,7214
2023-04-24T11:29:20.351Z,7234
2023-04-24T11:30:18.766Z,7179
2023-04-24T11:31:18.813Z,7057
2023-04-24T11:32:18.812Z,6935
2023-04-24T11:33:18.772Z,6840
2023-04-24T11:34:18.760Z,6821
2023-04-24T11:35:18.780Z,6871
2023-04-24T11:36:18.763Z,6876
2023-04-24T11:37:18.773Z,6910
2023-04-24T11:38:24.477Z,6974
2023-04-24T11:39:18.763Z,7033
2023-04-24T11:40:18.769Z,6980
2023-04-24T11:41:18.762Z,6858
2023-04-24T11:42:18.774Z,6690
2023-04-24T11:43:18.763Z,6609
2023-04-24T11:44:18.786Z,6609
2023-04-24T11:45:18.764Z,6711
2023-04-24T11:46:18.823Z,6722
2023-04-24T11:47:18.783Z,6810
2023-04-24T11:48:18.760Z,6915
2023-04-24T11:49:18.758Z,6939
2023-04-24T11:50:18.777Z,6867
2023-04-24T11:51:18.760Z,6823
2023-04-24T11:52:18.762Z,6875
2023-04-24T11:53:18.770Z,6991
2023-04-24T11:54:18.764Z,7129
2023-04-24T11:55:18.785Z,7190
2023-04-24T11:56:18.761Z,7199
2023-04-24T11:57:20.055Z,7203
2023-04-24T11:58:18.761Z,7289
2023-04-24T11:59:18.775Z,7461
2023-04-24T12:00:18.814Z,7715
2023-04-24T12:01:18.783Z,8017
2023-04-24T12:02:18.823Z,8312
2023-04-24T12:03:18.849Z,8513
2023-04-24T12:04:19.151Z,8716
2023-04-24T12:05:19.201Z,8991
2023-04-24T12:06:18.858Z,9332
2023-04-24T12:07:18.781Z,9903
2023-04-24T12:08:18.768Z,10111
2023-04-24T12:09:18.845Z,9376
2023-04-24T12:10:18.746Z,9304
2023-04-24T12:11:18.764Z,7962
2023-04-24T12:12:18.787Z,7321
2023-04-24T12:13:18.761Z,6996
2023-04-24T12:14:18.759Z,6915
2023-04-24T12:15:18.773Z,6698
2023-04-24T12:16:18.818Z,6440
2023-04-24T12:17:18.785Z,6392
2023-04-24T12:18:18.820Z,6534
2023-04-24T12:19:18.758Z,6781
2023-04-24T12:20:18.783Z,7111
2023-04-24T12:21:20.070Z,7529
2023-04-24T12:22:18.774Z,8132
2023-04-24T12:23:18.773Z,8945
2023-04-24T12:24:18.771Z,9923
2023-04-24T12:25:18.779Z,11149
2023-04-24T12:26:18.766Z,12176
2023-04-24T12:27:18.775Z,14083
2023-04-24T12:28:18.753Z,14587
2023-04-24T12:29:18.776Z,16057
2023-04-24T12:30:18.769Z,14552
2023-04-24T12:31:18.810Z,13193
2023-04-24T12:32:18.763Z,13645
2023-04-24T12:33:18.755Z,14894
2023-04-24T12:34:18.762Z,15753
2023-04-24T12:35:18.779Z,15390
2023-04-24T12:36:18.758Z,15759
2023-04-24T12:37:18.778Z,16529
2023-04-24T12:38:18.764Z,16356
2023-04-24T12:39:18.757Z,15088
2023-04-24T12:40:18.769Z,15716
2023-04-24T12:41:18.760Z,15869
2023-04-24T12:42:18.774Z,15121
2023-04-24T12:43:18.770Z,11783
2023-04-24T12:44:18.767Z,11783
2023-04-24T12:45:24.126Z,11783
2023-04-24T12:46:23.246Z,13958
2023-04-24T12:47:23.129Z,10627
2023-04-24T12:48:23.148Z,10721
2023-04-24T12:49:23.119Z,9892
2023-04-24T12:50:23.112Z,9451
2023-04-24T12:51:23.131Z,9138
2023-04-24T12:52:23.108Z,9706
2023-04-24T12:53:23.123Z,13311
2023-04-24T12:54:23.145Z,14129
2023-04-24T12:55:23.126Z,12583
2023-04-24T12:56:23.116Z,11991
2023-04-24T12:57:23.120Z,9735
2023-04-24T12:58:23.112Z,8834
2023-04-24T12:59:23.122Z,8508
2023-04-24T13:00:23.128Z,8760
2023-04-24T13:01:23.181Z,8102
2023-04-24T13:02:23.300Z,8064
2023-04-24T13:03:23.277Z,7586
2023-04-24T13:04:23.180Z,7597
2023-04-24T13:05:25.169Z,8169
2023-04-24T13:06:23.116Z,8725
2023-04-24T13:07:23.120Z,9455
2023-04-24T13:08:23.124Z,9850
2023-04-24T13:09:23.112Z,14675
2023-04-24T13:10:23.098Z,9494
2023-04-24T13:11:23.099Z,8283
2023-04-24T13:12:23.118Z,7787
2023-04-24T13:13:23.115Z,7092
2023-04-24T13:14:23.113Z,6196
2023-04-24T13:15:23.109Z,5363
2023-04-24T13:16:23.131Z,4945
2023-04-24T13:17:23.149Z,4641
2023-04-24T13:18:23.121Z,4412
2023-04-24T13:19:23.105Z,3874
2023-04-24T13:20:23.108Z,3343
2023-04-24T13:21:23.115Z,3068
2023-04-24T13:22:23.107Z,2962
2023-04-24T13:23:23.108Z,2914
2023-04-24T13:24:23.104Z,2888
2023-04-24T13:25:23.108Z,3021
2023-04-24T13:26:23.109Z,3330
2023-04-24T13:27:23.116Z,4121
2023-04-24T13:28:23.108Z,6318
2023-04-24T13:29:23.111Z,9667
2023-04-24T13:30:23.103Z,11883
2023-04-24T13:31:23.142Z,10609
2023-04-24T13:32:23.189Z,8471
2023-04-24T13:33:23.112Z,7711
2023-04-24T13:34:23.104Z,7171
2023-04-24T13:35:23.117Z,7188
2023-04-24T13:36:23.141Z,7031
2023-04-24T13:37:23.100Z,6924
2023-04-24T13:38:23.112Z,6757
2023-04-24T13:39:23.103Z,6395
2023-04-24T13:40:23.088Z,6115
2023-04-24T13:41:23.113Z,6134