createdAt,value
2022-12-05T00:00:25.482Z,102244.02
2022-12-05T00:03:11.835Z,102236.05
2022-12-05T00:05:44.464Z,102232.83
2022-12-05T00:08:16.872Z,102229.85
2022-12-05T00:10:49.246Z,102230.95
2022-12-05T00:13:21.542Z,102231.12
2022-12-05T00:15:53.794Z,102235.24
2022-12-05T00:18:26.055Z,102240.24
2022-12-05T00:20:58.530Z,102244.14
2022-12-05T00:23:31.147Z,102245.09
2022-12-05T00:26:07.357Z,102246.11
2022-12-05T00:28:39.916Z,102247.66
2022-12-05T00:31:16.468Z,102245.17
2022-12-05T00:33:49.355Z,102244.56
2022-12-05T00:36:23.774Z,102239.52
2022-12-05T00:38:56.542Z,102237.62
2022-12-05T00:41:30.348Z,102235.95
2022-12-05T00:44:03.550Z,102233.73
2022-12-05T00:46:37.252Z,102230.15
2022-12-05T00:49:12.035Z,102230.93
2022-12-05T00:51:45.448Z,102232.54
2022-12-05T00:54:19.098Z,102233.25
2022-12-05T00:56:56.300Z,102233.59
2022-12-05T00:59:28.539Z,102233.70
2022-12-05T01:02:01.152Z,102233.80
2022-12-05T01:04:33.497Z,102229.50
2022-12-05T01:07:05.861Z,102229.48
2022-12-05T01:09:38.231Z,102224.34
2022-12-05T01:12:11.304Z,102221.95
2022-12-05T01:14:43.530Z,102221.02
2022-12-05T01:17:15.770Z,102220.17
2022-12-05T01:19:48.032Z,102220.02
2022-12-05T01:22:20.539Z,102219.23
2022-12-05T01:24:52.829Z,102211.38
2022-12-05T01:27:25.087Z,102209.05
2022-12-05T01:29:57.534Z,102214.23
2022-12-05T01:32:29.973Z,102214.58
2022-12-05T01:35:02.516Z,102211.75
2022-12-05T01:37:34.887Z,102208.27
2022-12-05T01:40:09.202Z,102206.66
2022-12-05T01:42:41.893Z,102206.89
2022-12-05T01:45:19.544Z,102207.37
2022-12-05T01:47:51.808Z,102205.77
2022-12-05T01:50:26.501Z,102201.59
2022-12-05T01:52:59.603Z,102200.41
2022-12-05T01:55:32.191Z,102200.14
2022-12-05T01:58:06.937Z,102198.66
2022-12-05T02:00:40.512Z,102199.41
2022-12-05T02:03:19.549Z,102201.27
2022-12-05T02:05:55.599Z,102199.09
2022-12-05T02:08:30.932Z,102200.92
2022-12-05T02:11:03.367Z,102194.74
2022-12-05T02:13:54.321Z,102196.15
2022-12-05T02:16:40.127Z,102193.48
2022-12-05T02:19:38.800Z,102195.19
2022-12-05T02:22:35.670Z,102191.63
2022-12-05T02:25:22.725Z,102187.36
2022-12-05T02:28:11.035Z,102188.65
2022-12-05T02:30:51.087Z,102189.19
2022-12-05T02:33:31.942Z,102184.89
2022-12-05T02:36:08.915Z,102183.37
2022-12-05T02:38:47.627Z,102184.02
2022-12-05T02:41:25.648Z,102187.28
2022-12-05T02:44:02.003Z,102187.37
2022-12-05T02:46:38.039Z,102183.85
2022-12-05T02:49:10.127Z,102180.75
2022-12-05T02:51:47.045Z,102191.52
2022-12-05T02:54:25.198Z,102194.40
2022-12-05T02:56:59.971Z,102192.19
2022-12-05T02:59:32.539Z,102191.38
2022-12-05T03:02:04.848Z,102192.17
2022-12-05T03:04:37.432Z,102196.83
2022-12-05T03:07:13.497Z,102195.81
2022-12-05T03:09:47.254Z,102197.30
2022-12-05T03:12:23.091Z,102196.02
2022-12-05T03:15:00.062Z,102198.33
2022-12-05T03:17:37.348Z,102197.98
2022-12-05T03:20:15.169Z,102201.33
2022-12-05T03:22:51.822Z,102200.59
2022-12-05T03:25:30.343Z,102199.63
2022-12-05T03:28:08.678Z,102201.02
2022-12-05T03:30:43.178Z,102197.67
2022-12-05T03:33:19.663Z,102197.16
2022-12-05T03:36:03.583Z,102197.85
2022-12-05T03:38:41.305Z,102197.83
2022-12-05T03:41:23.489Z,102200.63
2022-12-05T03:44:02.718Z,102194.77
2022-12-05T03:46:39.686Z,102195.13
2022-12-05T03:49:17.423Z,102195.34
2022-12-05T03:51:56.532Z,102189.19
2022-12-05T03:54:33.848Z,102188.55
2022-12-05T03:57:10.590Z,102183.42
2022-12-05T03:59:46.891Z,102183.68
2022-12-05T04:02:25.106Z,102181.64
2022-12-05T04:05:03.277Z,102179.42
2022-12-05T04:07:39.069Z,102176.92
2022-12-05T04:10:14.090Z,102179.27
2022-12-05T04:12:48.243Z,102180.55
2022-12-05T04:15:25.458Z,102179.98
2022-12-05T04:18:01.528Z,102182.77
2022-12-05T04:21:04.447Z,102179.92
2022-12-05T04:23:37.171Z,102178.55
2022-12-05T04:26:18.316Z,102177.67
2022-12-05T04:28:58.225Z,102178.96
2022-12-05T04:31:37.006Z,102180.44
2022-12-05T04:34:14.024Z,102181.06
2022-12-05T04:36:51.634Z,102183.83
2022-12-05T04:39:28.667Z,102178.88
2022-12-05T04:42:05.572Z,102177.94
2022-12-05T04:44:41.675Z,102177.36
2022-12-05T04:47:16.028Z,102169.32
2022-12-05T04:49:53.465Z,102171.20
2022-12-05T04:52:28.273Z,102175.35
2022-12-05T04:55:07.326Z,102177.11
2022-12-05T04:57:46.246Z,102173.98
2022-12-05T05:00:19.810Z,102176.48
2022-12-05T05:02:57.481Z,102180.84
2022-12-05T05:05:32.368Z,102179.65
2022-12-05T05:08:04.920Z,102181.02
2022-12-05T05:10:44.584Z,102182.81
2022-12-05T05:13:16.854Z,102181.15
2022-12-05T05:15:49.243Z,102184.23
2022-12-05T05:18:21.448Z,102182.10
2022-12-05T05:20:53.741Z,102186.33
2022-12-05T05:23:26.097Z,102190.79
2022-12-05T05:25:58.871Z,102195.08
2022-12-05T05:28:31.207Z,102200.30
2022-12-05T05:31:07.011Z,102198.36
2022-12-05T05:33:39.656Z,102196.27
2022-12-05T05:36:14.770Z,102196.05
2022-12-05T05:38:49.027Z,102199.34
2022-12-05T05:41:23.332Z,102197.56
2022-12-05T05:43:56.390Z,102196.90
2022-12-05T05:46:31.189Z,102199.60
2022-12-05T05:49:04.346Z,102195.73
2022-12-05T05:51:36.653Z,102195.98
2022-12-05T05:54:08.918Z,102195.27
2022-12-05T05:56:42.607Z,102190.86
2022-12-05T05:59:14.820Z,102198.91
2022-12-05T06:01:47.227Z,102200.64
2022-12-05T06:04:19.518Z,102203.52
2022-12-05T06:06:51.800Z,102202.62
2022-12-05T06:09:24.019Z,102199.60
2022-12-05T06:11:56.283Z,102199.70
2022-12-05T06:14:28.598Z,102201.97
2022-12-05T06:17:00.837Z,102196.05
2022-12-05T06:19:33.238Z,102204.17
2022-12-05T06:22:05.550Z,102202.95
2022-12-05T06:24:39.379Z,102207.38
2022-12-05T06:27:11.721Z,102210.19
2022-12-05T06:29:44.185Z,102214.77
2022-12-05T06:32:16.537Z,102217.81
2022-12-05T06:34:48.740Z,102215.55
2022-12-05T06:37:21.013Z,102213.35
2022-12-05T06:39:53.816Z,102209.60
2022-12-05T06:42:26.054Z,102205.89
2022-12-05T06:44:58.352Z,102205.16
2022-12-05T06:47:30.716Z,102202.83
2022-12-05T06:50:02.942Z,102202.07
2022-12-05T06:52:35.324Z,102202.27
2022-12-05T06:55:09.065Z,102202.40
2022-12-05T06:57:41.318Z,102202.87
2022-12-05T07:00:33.723Z,102208.78
2022-12-05T07:03:06.027Z,102210.48
2022-12-05T07:05:38.360Z,102206.48
2022-12-05T07:08:10.700Z,102211.02
2022-12-05T07:10:43.147Z,102210.23
2022-12-05T07:13:15.877Z,102215.36
2022-12-05T07:15:49.810Z,102220.19
2022-12-05T07:18:22.095Z,102220.73
2022-12-05T07:21:11.699Z,102221.38
2022-12-05T07:23:46.208Z,102221.98
2022-12-05T07:26:20.982Z,102225.35
2022-12-05T07:28:57.414Z,102224.93
2022-12-05T07:31:30.075Z,102231.08
2022-12-05T07:34:02.628Z,102237.22
2022-12-05T07:36:34.907Z,102237.44
2022-12-05T07:39:07.374Z,102236.66
2022-12-05T07:41:40.354Z,102235.81
2022-12-05T07:44:14.979Z,102239.69
2022-12-05T07:46:47.287Z,102243.02
2022-12-05T07:49:19.562Z,102242.02
2022-12-05T07:51:51.911Z,102244.34
2022-12-05T07:54:24.294Z,102246.98
2022-12-05T07:56:56.640Z,102250.22
2022-12-05T07:59:28.905Z,102251.27
2022-12-05T08:02:01.285Z,102251.77
2022-12-05T08:04:33.862Z,102253.73
2022-12-05T08:07:06.086Z,102251.70
2022-12-05T08:09:38.347Z,102254.86
2022-12-05T08:12:10.891Z,102257.03
2022-12-05T08:14:43.234Z,102263.05
2022-12-05T08:17:15.697Z,102264.37
2022-12-05T08:19:47.958Z,102266.79
2022-12-05T08:22:20.344Z,102262.80
2022-12-05T08:24:56.378Z,102263.55
2022-12-05T08:27:28.933Z,102254.24
2022-12-05T08:30:01.272Z,102261.23
2022-12-05T08:32:33.718Z,102256.02
2022-12-05T08:35:06.657Z,102255.41
2022-12-05T08:37:38.927Z,102258.84
2022-12-05T08:40:13.260Z,102256.51
2022-12-05T08:42:46.059Z,102256.24
2022-12-05T08:45:18.494Z,102251.96
2022-12-05T08:47:50.740Z,102246.13
2022-12-05T08:50:23.151Z,102245.95
2022-12-05T08:52:55.524Z,102242.47
2022-12-05T08:55:27.799Z,102239.17
2022-12-05T08:58:00.062Z,102236.21
2022-12-05T09:00:32.659Z,102234.25
2022-12-05T09:03:05.036Z,102228.39
2022-12-05T09:05:37.811Z,102220.14
2022-12-05T09:08:10.218Z,102217.15
2022-12-05T09:10:42.641Z,102211.21
2022-12-05T09:13:15.439Z,102214.36
2022-12-05T09:15:47.754Z,102213.02
2022-12-05T09:18:20.021Z,102206.95
2022-12-05T09:20:52.465Z,102203.82
2022-12-05T09:23:24.715Z,102204.92
2022-12-05T09:25:58.331Z,102201.51
2022-12-05T09:28:31.090Z,102196.46
2022-12-05T09:31:05.716Z,102193.05
2022-12-05T09:33:40.043Z,102188.91
2022-12-05T09:36:16.997Z,102181.58
2022-12-05T09:38:50.097Z,102179.69
2022-12-05T09:41:53.307Z,102178.05
2022-12-05T09:44:38.360Z,102174.37
2022-12-05T09:47:19.142Z,102171.48
2022-12-05T09:50:01.657Z,102164.86
2022-12-05T09:52:38.894Z,102163.14
2022-12-05T09:55:16.102Z,102161.61
2022-12-05T09:57:53.772Z,102159.58
2022-12-05T10:00:27.727Z,102159.31
2022-12-05T10:03:13.618Z,102151.73
2022-12-05T10:05:51.751Z,102153.96
2022-12-05T10:08:27.663Z,102152.02
2022-12-05T10:11:02.012Z,102147.20
2022-12-05T10:13:46.691Z,102149.23
2022-12-05T10:16:26.649Z,102150.19
2022-12-05T10:19:04.307Z,102144.24
2022-12-05T10:21:46.295Z,102141.73
2022-12-05T10:24:23.756Z,102137.73
2022-12-05T10:27:01.890Z,102135.15
2022-12-05T10:29:39.399Z,102131.17
2022-12-05T10:32:21.413Z,102127.02
2022-12-05T10:34:56.529Z,102128.16
2022-12-05T10:37:30.967Z,102127.59
2022-12-05T10:40:03.295Z,102132.88
2022-12-05T10:42:37.913Z,102122.54
2022-12-05T10:45:18.310Z,102121.95
2022-12-05T10:47:51.501Z,102117.20
2022-12-05T10:50:30.289Z,102116.52
2022-12-05T10:53:06.277Z,102114.64
2022-12-05T10:55:54.748Z,102110.86
2022-12-05T10:58:34.603Z,102111.52
2022-12-05T11:01:15.980Z,102104.09
2022-12-05T11:03:57.143Z,102105.55
2022-12-05T11:06:31.944Z,102103.24
2022-12-05T11:09:16.013Z,102100.19
2022-12-05T11:12:02.675Z,102093.98
2022-12-05T11:14:36.437Z,102088.38
2022-12-05T11:17:23.737Z,102089.87
2022-12-05T11:19:56.002Z,102085.41
2022-12-05T11:22:36.575Z,102085.81
2022-12-05T11:25:30.555Z,102081.63
2022-12-05T11:28:20.792Z,102075.16
2022-12-05T11:31:00.272Z,102071.27
2022-12-05T11:33:34.801Z,102073.73
2022-12-05T11:36:21.077Z,102068.88
2022-12-05T11:38:54.008Z,102065.23
2022-12-05T11:41:58.941Z,102058.98
2022-12-05T11:45:04.390Z,102050.81
2022-12-05T11:47:57.904Z,102045.59
2022-12-05T11:50:43.232Z,102043.58
2022-12-05T11:53:33.433Z,102039.90
2022-12-05T11:56:19.029Z,102038.13
2022-12-05T11:59:03.619Z,102035.64
2022-12-05T12:01:51.917Z,102031.91
2022-12-05T12:04:45.896Z,102026.85
2022-12-05T12:07:36.536Z,102023.35
2022-12-05T12:10:22.376Z,102020.36
2022-12-05T12:13:08.915Z,102024.23
2022-12-05T12:15:57.367Z,102022.38
2022-12-05T12:18:54.538Z,102022.95
2022-12-05T12:21:38.851Z,102025.17
2022-12-05T12:24:18.478Z,102023.69
2022-12-05T12:27:03.642Z,102024.30
2022-12-05T12:29:49.914Z,102024.59
2022-12-05T12:32:27.654Z,102022.61
2022-12-05T12:35:26.638Z,102018.64
2022-12-05T12:38:19.170Z,102016.02
2022-12-05T12:40:54.699Z,102016.67
2022-12-05T12:43:53.547Z,102013.23
2022-12-05T12:46:44.435Z,102014.56
2022-12-05T12:49:30.825Z,102012.76
2022-12-05T12:52:03.680Z,102011.01
2022-12-05T12:55:04.920Z,102008.04
2022-12-05T12:57:56.448Z,102006.47
2022-12-05T13:00:44.066Z,102000.20
2022-12-05T13:03:22.869Z,101998.48
2022-12-05T13:05:59.731Z,101995.11
2022-12-05T13:08:37.200Z,101997.11
2022-12-05T13:11:12.846Z,101993.40
2022-12-05T13:13:47.856Z,101990.91
2022-12-05T13:16:28.308Z,101984.86
2022-12-05T13:19:02.286Z,101979.72
2022-12-05T13:21:34.929Z,101981.46
2022-12-05T13:24:12.755Z,101977.67
2022-12-05T13:26:52.448Z,101978.46
2022-12-05T13:29:30.898Z,101976.34
2022-12-05T13:32:05.560Z,101969.98
2022-12-05T13:34:47.174Z,101970.19
2022-12-05T13:37:43.521Z,101972.82
2022-12-05T13:40:54.709Z,101973.02
2022-12-05T13:43:30.283Z,101974.20
2022-12-05T13:46:08.158Z,101979.27
2022-12-05T13:48:45.565Z,101977.34
2022-12-05T13:51:32.270Z,101982.52
2022-12-05T13:54:12.663Z,101985.09
2022-12-05T13:56:54.063Z,101983.95
2022-12-05T14:00:01.428Z,101988.52
2022-12-05T14:02:55.402Z,101984.02
2022-12-05T14:05:56.626Z,101984.77
2022-12-05T14:09:03.943Z,101984.17
2022-12-05T14:11:34.567Z,101983.66
2022-12-05T14:14:09.651Z,101983.30
2022-12-05T14:16:46.515Z,101981.23
2022-12-05T14:19:43.679Z,101980.88
2022-12-05T14:22:37.812Z,101979.48
2022-12-05T14:25:23.304Z,101974.29
2022-12-05T14:28:02.992Z,101976.66
2022-12-05T14:30:50.229Z,101979.23
2022-12-05T14:33:25.260Z,101974.83
2022-12-05T14:35:57.684Z,101973.38
2022-12-05T14:38:33.429Z,101976.25
2022-12-05T14:41:15.952Z,101973.58
2022-12-05T14:43:56.811Z,101971.71
2022-12-05T14:46:33.085Z,101967.23
2022-12-05T14:49:50.306Z,101968.29
2022-12-05T14:52:25.222Z,101968.23
2022-12-05T14:55:03.548Z,101964.63
2022-12-05T14:57:44.500Z,101967.44
2022-12-05T15:00:24.023Z,101963.02
2022-12-05T15:02:58.075Z,101962.45
2022-12-05T15:05:34.537Z,101965.01
2022-12-05T15:08:07.943Z,101971.19
2022-12-05T15:10:41.726Z,101964.43
2022-12-05T15:13:18.702Z,101965.02
2022-12-05T15:16:02.006Z,101963.77
2022-12-05T15:18:40.242Z,101966.64
2022-12-05T15:21:19.475Z,101963.92
2022-12-05T15:23:59.858Z,101957.23
2022-12-05T15:26:46.957Z,101957.48
2022-12-05T15:29:28.042Z,101956.48
2022-12-05T15:32:02.963Z,101959.77
2022-12-05T15:34:44.936Z,101964.27
2022-12-05T15:37:20.440Z,101964.06
2022-12-05T15:39:58.925Z,101965.66
2022-12-05T15:42:33.055Z,101963.70
2022-12-05T15:45:23.778Z,101968.58
2022-12-05T15:47:59.422Z,101966.02
2022-12-05T15:50:38.858Z,101967.06
2022-12-05T15:53:18.804Z,101970.08
2022-12-05T15:55:54.147Z,101975.25
2022-12-05T15:58:31.551Z,101971.19
2022-12-05T16:01:06.873Z,101973.98
2022-12-05T16:03:46.187Z,101971.09
2022-12-05T16:06:24.092Z,101965.15
2022-12-05T16:08:57.249Z,101959.19
2022-12-05T16:11:29.720Z,101955.02
2022-12-05T16:14:06.748Z,101958.08
2022-12-05T16:16:40.748Z,101954.11
2022-12-05T16:19:19.471Z,101956.81
2022-12-05T16:22:03.687Z,101960.66
2022-12-05T16:24:43.212Z,101960.41
2022-12-05T16:27:23.745Z,101956.66
2022-12-05T16:33:05.058Z,101956.33
2022-12-05T16:35:42.461Z,101956.84
2022-12-05T16:38:19.565Z,101957.67
2022-12-05T16:40:58.391Z,101957.84
2022-12-05T16:43:45.092Z,101957.77
2022-12-05T16:46:46.928Z,101956.88
2022-12-05T16:49:45.616Z,101958.14
2022-12-05T16:52:18.968Z,101958.16
2022-12-05T16:54:52.397Z,101957.33
2022-12-05T16:57:24.734Z,101956.60
2022-12-05T16:59:58.403Z,101955.93
2022-12-05T17:02:30.705Z,101958.72
2022-12-05T17:05:13.715Z,101959.49
2022-12-05T17:07:46.141Z,101962.26
2022-12-05T17:10:18.653Z,101958.74
2022-12-05T17:12:50.962Z,101961.17
2022-12-05T17:15:23.478Z,101965.04
2022-12-05T17:17:55.883Z,101967.88
2022-12-05T17:20:28.151Z,101967.96
2022-12-05T17:23:00.571Z,101969.20
2022-12-05T17:25:36.471Z,101968.02
2022-12-05T17:28:07.129Z,101971.29
2022-12-05T17:30:40.047Z,101965.44
2022-12-05T17:33:15.042Z,101964.94
2022-12-05T17:35:47.316Z,101966.04
2022-12-05T17:38:20.551Z,101965.52
2022-12-05T17:40:52.935Z,101963.30
2022-12-05T17:43:25.679Z,101968.55
2022-12-05T17:46:00.672Z,101964.00
2022-12-05T17:48:33.040Z,101960.27
2022-12-05T17:51:10.285Z,101956.86
2022-12-05T17:53:43.192Z,101955.96
2022-12-05T17:56:16.233Z,101955.78
2022-12-05T17:58:48.580Z,101958.48
2022-12-05T18:01:24.512Z,101958.17
2022-12-05T18:03:57.071Z,101960.27
2022-12-05T18:06:29.446Z,101959.83
2022-12-05T18:09:01.712Z,101957.44
2022-12-05T18:11:34.074Z,101959.40
2022-12-05T18:14:06.476Z,101958.12
2022-12-05T18:16:38.901Z,101956.94
2022-12-05T18:19:12.717Z,101953.61
2022-12-05T18:21:47.950Z,101952.25
2022-12-05T18:24:20.348Z,101956.91
2022-12-05T18:26:52.838Z,101953.05
2022-12-05T18:29:25.702Z,101952.76
2022-12-05T18:31:58.081Z,101952.10
2022-12-05T18:34:30.649Z,101951.04
2022-12-05T18:37:03.066Z,101951.89
2022-12-05T18:39:35.580Z,101952.01
2022-12-05T18:42:14.795Z,101948.20
2022-12-05T18:44:49.357Z,101945.70
2022-12-05T18:47:21.647Z,101949.30
2022-12-05T18:49:53.918Z,101950.85
2022-12-05T18:52:26.375Z,101947.53
2022-12-05T18:55:16.279Z,101944.77
2022-12-05T18:57:49.522Z,101947.95
2022-12-05T19:00:22.731Z,101941.69
2022-12-05T19:02:54.998Z,101943.58
2022-12-05T19:05:27.457Z,101940.56
2022-12-05T19:08:00.072Z,101942.14
2022-12-05T19:10:32.422Z,101937.41
2022-12-05T19:13:04.785Z,101936.27
2022-12-05T19:15:37.617Z,101936.90
2022-12-05T19:18:09.915Z,101934.09
2022-12-05T19:20:49.996Z,101933.15
2022-12-05T19:23:22.264Z,101932.20
2022-12-05T19:25:57.218Z,101923.42
2022-12-05T19:28:29.770Z,101925.66
2022-12-05T19:31:06.348Z,101929.57
2022-12-05T19:33:40.067Z,101930.42
2022-12-05T19:36:15.666Z,101924.89
2022-12-05T19:38:49.809Z,101927.09
2022-12-05T19:41:24.776Z,101924.01
2022-12-05T19:44:00.346Z,101919.67
2022-12-05T19:46:34.226Z,101919.23
2022-12-05T19:49:09.021Z,101919.11
2022-12-05T19:51:42.526Z,101922.04
2022-12-05T19:54:17.958Z,101920.81
2022-12-05T19:56:50.306Z,101913.66
2022-12-05T19:59:22.676Z,101915.85
2022-12-05T20:01:54.974Z,101915.55
2022-12-05T20:04:27.567Z,101910.00
2022-12-05T20:06:59.804Z,101908.96
2022-12-05T20:09:32.042Z,101911.25
2022-12-05T20:12:04.475Z,101909.48
2022-12-05T20:14:36.839Z,101910.69
2022-12-05T20:17:09.113Z,101910.26
2022-12-05T20:19:42.147Z,101912.35
2022-12-05T20:22:14.475Z,101910.50
2022-12-05T20:24:47.014Z,101907.45
2022-12-05T20:27:19.323Z,101905.16
2022-12-05T20:29:51.734Z,101903.50
2022-12-05T20:32:23.964Z,101903.36
2022-12-05T20:34:58.008Z,101901.38
2022-12-05T20:37:35.222Z,101896.17
2022-12-05T20:40:10.003Z,101894.16
2022-12-05T20:42:46.547Z,101891.30
2022-12-05T20:45:19.419Z,101887.95
2022-12-05T20:47:52.557Z,101886.11
2022-12-05T20:50:24.820Z,101887.16
2022-12-05T20:52:57.095Z,101886.05
2022-12-05T20:55:29.331Z,101886.48
2022-12-05T20:58:05.028Z,101886.39
2022-12-05T21:00:38.200Z,101877.83
2022-12-05T21:03:16.838Z,101878.29
2022-12-05T21:05:49.574Z,101875.91
2022-12-05T21:08:21.966Z,101875.63
2022-12-05T21:10:55.439Z,101873.62
2022-12-05T21:13:27.659Z,101867.10
2022-12-05T21:16:04.545Z,101868.63
2022-12-05T21:18:37.491Z,101867.30
2022-12-05T21:21:13.483Z,101875.00
2022-12-05T21:23:44.633Z,101874.14
2022-12-05T21:26:20.670Z,101872.30
2022-12-05T21:28:53.430Z,101870.75
2022-12-05T21:31:27.636Z,101868.02
2022-12-05T21:34:01.771Z,101868.29
2022-12-05T21:36:36.795Z,101864.66
2022-12-05T21:39:09.468Z,101862.45
2022-12-05T21:41:41.707Z,101854.85
2022-12-05T21:44:15.074Z,101851.98
2022-12-05T21:46:48.613Z,101849.30
2022-12-05T21:49:20.981Z,101849.35
2022-12-05T21:51:53.214Z,101846.91
2022-12-05T21:54:25.578Z,101843.17
2022-12-05T21:56:57.798Z,101838.66
2022-12-05T21:59:32.687Z,101836.36
2022-12-05T22:02:05.047Z,101832.81
2022-12-05T22:04:37.427Z,101828.63
2022-12-05T22:07:09.684Z,101829.40
2022-12-05T22:09:42.096Z,101827.77
2022-12-05T22:12:14.627Z,101824.11
2022-12-05T22:14:47.097Z,101823.33
2022-12-05T22:17:19.442Z,101813.81
2022-12-05T22:19:51.793Z,101815.45
2022-12-05T22:22:24.307Z,101810.89
2022-12-05T22:24:56.777Z,101811.64
2022-12-05T22:27:30.644Z,101806.10
2022-12-05T22:30:02.947Z,101803.48
2022-12-05T22:32:35.232Z,101802.21
2022-12-05T22:35:08.262Z,101805.73
2022-12-05T22:37:40.582Z,101801.09
2022-12-05T22:40:14.158Z,101797.77
2022-12-05T22:42:46.404Z,101792.46
2022-12-05T22:45:18.883Z,101790.80
2022-12-05T22:47:51.148Z,101786.74
2022-12-05T22:50:23.423Z,101786.18
2022-12-05T22:52:55.630Z,101784.19
2022-12-05T22:55:27.875Z,101783.63
2022-12-05T22:58:00.123Z,101781.23
2022-12-05T23:00:32.409Z,101779.29
2022-12-05T23:03:05.214Z,101772.56
2022-12-05T23:05:41.912Z,101774.95
2022-12-05T23:08:14.396Z,101770.89
2022-12-05T23:10:46.760Z,101767.17
2022-12-05T23:13:19.032Z,101764.20
2022-12-05T23:15:51.478Z,101764.05
2022-12-05T23:18:24.158Z,101762.66
2022-12-05T23:20:56.490Z,101756.14
2022-12-05T23:23:28.708Z,101752.95
2022-12-05T23:26:01.024Z,101751.80
2022-12-05T23:28:33.279Z,101746.56
2022-12-05T23:31:07.000Z,101745.65
2022-12-05T23:33:40.482Z,101746.79
2022-12-05T23:36:14.578Z,101741.40
2022-12-05T23:38:46.860Z,101736.56
2022-12-05T23:41:21.118Z,101730.19
2022-12-05T23:43:54.718Z,101730.69
2022-12-05T23:46:29.458Z,101727.31
2022-12-05T23:49:02.009Z,101725.12
2022-12-05T23:51:34.403Z,101716.13
2022-12-05T23:54:07.952Z,101712.88
2022-12-05T23:56:40.961Z,101708.73
2022-12-05T23:59:13.203Z,101712.73
