createdAt,value
2023-01-01T00:00:23.326Z,94791.31
2023-01-01T00:02:51.127Z,94787.00
2023-01-01T00:05:18.409Z,94788.94
2023-01-01T00:07:45.783Z,94788.37
2023-01-01T00:10:28.436Z,94793.75
2023-01-01T00:12:57.552Z,94788.06
2023-01-01T00:15:26.311Z,94794.72
2023-01-01T00:17:54.285Z,94799.69
2023-01-01T00:20:21.875Z,94797.06
2023-01-01T00:22:57.029Z,94793.94
2023-01-01T00:25:25.170Z,94797.47
2023-01-01T00:27:52.912Z,94796.03
2023-01-01T00:30:20.210Z,94808.38
2023-01-01T00:32:54.657Z,94802.69
2023-01-01T00:35:24.984Z,94801.44
2023-01-01T00:37:52.967Z,94811.91
2023-01-01T00:40:20.263Z,94810.72
2023-01-01T00:42:47.910Z,94819.22
2023-01-01T00:45:21.009Z,94812.06
2023-01-01T00:47:52.211Z,94812.59
2023-01-01T00:50:20.819Z,94809.84
2023-01-01T00:52:49.301Z,94816.19
2023-01-01T00:55:17.545Z,94808.59
2023-01-01T00:57:44.799Z,94814.28
2023-01-01T01:00:12.685Z,94817.37
2023-01-01T01:02:40.524Z,94817.56
2023-01-01T01:05:08.358Z,94811.19
2023-01-01T01:07:36.856Z,94811.03
2023-01-01T01:10:05.264Z,94802.06
2023-01-01T01:12:34.423Z,94805.75
2023-01-01T01:15:01.948Z,94806.72
2023-01-01T01:17:31.315Z,94803.22
2023-01-01T01:19:58.923Z,94797.63
2023-01-01T01:22:28.879Z,94795.09
2023-01-01T01:24:57.980Z,94798.47
2023-01-01T01:27:27.071Z,94795.91
2023-01-01T01:29:54.865Z,94800.47
2023-01-01T01:32:22.451Z,94798.22
2023-01-01T01:34:49.843Z,94796.44
2023-01-01T01:37:17.124Z,94784.12
2023-01-01T01:39:46.808Z,94787.47
2023-01-01T01:42:19.452Z,94782.63
2023-01-01T01:44:47.355Z,94782.88
2023-01-01T01:47:29.839Z,94784.66
2023-01-01T01:50:11.744Z,94785.19
2023-01-01T01:52:47.909Z,94790.22
2023-01-01T01:55:15.677Z,94799.03
2023-01-01T01:57:43.311Z,94801.91
2023-01-01T02:00:11.999Z,94794.41
2023-01-01T02:02:50.951Z,94792.53
2023-01-01T02:05:20.577Z,94803.63
2023-01-01T02:07:49.963Z,94802.81
2023-01-01T02:10:17.345Z,94793.88
2023-01-01T02:12:44.778Z,94798.62
2023-01-01T02:15:12.757Z,94795.91
2023-01-01T02:18:03.517Z,94791.97
2023-01-01T02:20:31.152Z,94787.22
2023-01-01T02:23:16.165Z,94797.53
2023-01-01T02:26:07.950Z,94792.25
2023-01-01T02:28:51.557Z,94793.63
2023-01-01T02:31:26.389Z,94793.34
2023-01-01T02:33:58.495Z,94798.62
2023-01-01T02:36:28.016Z,94800.94
2023-01-01T02:38:58.262Z,94800.91
2023-01-01T02:41:31.229Z,94807.59
2023-01-01T02:46:32.097Z,94799.88
2023-01-01T02:49:03.330Z,94809.72
2023-01-01T02:51:52.380Z,94807.69
2023-01-01T02:54:20.080Z,94811.50
2023-01-01T02:57:09.539Z,94803.78
2023-01-01T03:00:17.447Z,94807.69
2023-01-01T03:03:16.105Z,94811.06
2023-01-01T03:06:20.156Z,94801.03
2023-01-01T03:09:02.726Z,94800.22
2023-01-01T03:11:43.011Z,94795.78
2023-01-01T03:14:25.150Z,94796.97
2023-01-01T03:16:55.592Z,94796.88
2023-01-01T03:19:37.589Z,94792.25
2023-01-01T03:22:13.895Z,94795.50
2023-01-01T03:25:07.323Z,94800.53
2023-01-01T03:27:46.614Z,94806.47
2023-01-01T03:30:16.998Z,94805.41
2023-01-01T03:33:01.897Z,94794.97
2023-01-01T03:35:44.302Z,94797.53
2023-01-01T03:38:43.656Z,94795.25
2023-01-01T03:41:17.216Z,94789.16
2023-01-01T03:43:56.725Z,94800.94
2023-01-01T03:46:28.967Z,94796.44
2023-01-01T03:49:03.027Z,94800.50
2023-01-01T03:51:53.194Z,94793.75
2023-01-01T03:54:39.436Z,94787.84
2023-01-01T03:57:48.496Z,94796.63
2023-01-01T04:00:23.311Z,94792.44
2023-01-01T04:03:03.138Z,94795.87
2023-01-01T04:05:35.704Z,94801.81
2023-01-01T04:08:04.139Z,94796.00
2023-01-01T04:10:34.731Z,94789.50
2023-01-01T04:13:05.678Z,94794.81
2023-01-01T04:15:34.005Z,94805.63
2023-01-01T04:18:01.622Z,94801.41
2023-01-01T04:20:28.893Z,94798.44
2023-01-01T04:22:58.345Z,94806.41
2023-01-01T04:25:28.154Z,94802.94
2023-01-01T04:27:58.551Z,94800.38
2023-01-01T04:30:27.119Z,94799.97
2023-01-01T04:32:55.258Z,94805.13
2023-01-01T04:35:22.892Z,94801.31
2023-01-01T04:37:50.662Z,94809.56
2023-01-01T04:40:18.092Z,94803.87
2023-01-01T04:42:45.421Z,94808.59
2023-01-01T04:45:15.425Z,94817.53
2023-01-01T04:47:43.305Z,94809.53
2023-01-01T04:50:10.888Z,94808.16
2023-01-01T04:52:38.716Z,94806.41
2023-01-01T04:55:06.567Z,94808.72
2023-01-01T04:57:33.966Z,94814.41
2023-01-01T05:00:01.558Z,94809.13
2023-01-01T05:02:29.055Z,94804.00
2023-01-01T05:04:58.053Z,94805.47
2023-01-01T05:07:25.785Z,94813.19
2023-01-01T05:09:53.099Z,94810.50
2023-01-01T05:12:20.536Z,94807.62
2023-01-01T05:14:48.181Z,94810.87
2023-01-01T05:17:15.506Z,94810.19
2023-01-01T05:19:43.160Z,94807.25
2023-01-01T05:22:11.364Z,94815.88
2023-01-01T05:24:38.904Z,94815.88
2023-01-01T05:27:06.104Z,94816.56
2023-01-01T05:29:33.617Z,94816.84
2023-01-01T05:32:01.035Z,94821.78
2023-01-01T05:36:56.445Z,94817.25
2023-01-01T05:39:23.782Z,94816.41
2023-01-01T05:41:52.111Z,94813.09
2023-01-01T05:44:20.949Z,94817.63
2023-01-01T05:46:48.293Z,94818.09
2023-01-01T05:49:15.715Z,94818.78
2023-01-01T05:51:43.257Z,94816.63
2023-01-01T05:56:37.253Z,94818.03
2023-01-01T05:59:05.066Z,94819.88
2023-01-01T06:01:32.946Z,94818.37
2023-01-01T06:04:01.018Z,94805.44
2023-01-01T06:06:30.901Z,94809.03
2023-01-01T06:09:00.735Z,94809.06
2023-01-01T06:11:29.619Z,94815.75
2023-01-01T06:13:58.946Z,94815.88
2023-01-01T06:16:26.779Z,94810.78
2023-01-01T06:18:54.884Z,94810.59
2023-01-01T06:21:24.791Z,94817.97
2023-01-01T06:23:52.783Z,94819.78
2023-01-01T06:26:26.849Z,94810.47
2023-01-01T06:28:55.841Z,94812.41
2023-01-01T06:31:24.122Z,94822.00
2023-01-01T06:33:51.831Z,94817.41
2023-01-01T06:36:21.463Z,94823.63
2023-01-01T06:38:52.663Z,94820.56
2023-01-01T06:41:22.609Z,94827.06
2023-01-01T06:43:50.803Z,94823.00
2023-01-01T06:46:19.325Z,94830.06
2023-01-01T06:48:49.203Z,94832.66
2023-01-01T06:51:19.934Z,94828.41
2023-01-01T06:53:48.509Z,94834.91
2023-01-01T06:56:16.100Z,94830.53
2023-01-01T06:58:44.044Z,94833.63
2023-01-01T07:01:14.245Z,94832.75
2023-01-01T07:03:42.502Z,94835.34
2023-01-01T07:06:11.195Z,94833.09
2023-01-01T07:08:38.661Z,94836.41
2023-01-01T07:11:06.098Z,94833.19
2023-01-01T07:13:33.807Z,94840.22
2023-01-01T07:16:05.369Z,94837.03
2023-01-01T07:18:36.440Z,94845.34
2023-01-01T07:21:06.023Z,94847.53
2023-01-01T07:23:35.189Z,94844.47
2023-01-01T07:26:05.446Z,94845.69
2023-01-01T07:28:32.994Z,94847.41
2023-01-01T07:31:00.492Z,94845.62
2023-01-01T07:33:28.189Z,94849.37
2023-01-01T07:35:55.479Z,94839.22
2023-01-01T07:38:22.868Z,94847.91
2023-01-01T07:40:50.652Z,94844.66
2023-01-01T07:43:17.943Z,94846.06
2023-01-01T07:45:45.434Z,94844.59
2023-01-01T07:48:15.696Z,94846.50
2023-01-01T07:50:44.372Z,94838.53
2023-01-01T07:53:12.760Z,94839.06
2023-01-01T07:55:40.292Z,94836.97
2023-01-01T07:58:07.658Z,94833.47
2023-01-01T08:00:35.442Z,94829.78
2023-01-01T08:03:03.763Z,94830.44
2023-01-01T08:05:31.115Z,94836.28
2023-01-01T08:07:58.497Z,94835.63
2023-01-01T08:10:26.106Z,94841.28
2023-01-01T08:12:59.585Z,94840.63
2023-01-01T08:15:28.000Z,94843.97
2023-01-01T08:18:00.025Z,94841.31
2023-01-01T08:20:29.472Z,94839.97
2023-01-01T08:23:01.416Z,94847.38
2023-01-01T08:25:32.410Z,94844.69
2023-01-01T08:27:59.829Z,94845.88
2023-01-01T08:30:27.392Z,94835.75
2023-01-01T08:32:55.190Z,94835.31
2023-01-01T08:35:22.539Z,94834.88
2023-01-01T08:37:49.750Z,94837.47
2023-01-01T08:40:17.482Z,94825.78
2023-01-01T08:42:44.724Z,94825.44
2023-01-01T08:45:12.047Z,94827.47
2023-01-01T08:47:39.776Z,94828.25
2023-01-01T08:50:07.688Z,94828.22
2023-01-01T08:52:34.916Z,94835.06
2023-01-01T08:55:02.543Z,94825.72
2023-01-01T08:57:33.031Z,94825.81
2023-01-01T09:00:00.455Z,94824.72
2023-01-01T09:02:28.200Z,94824.72
2023-01-01T09:04:55.694Z,94820.66
2023-01-01T09:07:22.994Z,94817.87
2023-01-01T09:09:50.819Z,94806.34
2023-01-01T09:12:18.194Z,94813.31
2023-01-01T09:14:48.119Z,94804.53
2023-01-01T09:17:15.810Z,94799.94
2023-01-01T09:19:43.151Z,94791.84
2023-01-01T09:22:11.301Z,94788.56
2023-01-01T09:24:39.368Z,94789.34
2023-01-01T09:27:06.791Z,94789.84
2023-01-01T09:29:34.193Z,94779.25
2023-01-01T09:32:01.927Z,94784.56
2023-01-01T09:34:29.391Z,94778.22
2023-01-01T09:36:56.711Z,94772.50
2023-01-01T09:39:24.348Z,94764.84
2023-01-01T09:42:23.973Z,94766.19
2023-01-01T09:44:54.543Z,94758.69
2023-01-01T09:47:28.163Z,94758.56
2023-01-01T09:50:01.121Z,94762.56
2023-01-01T09:52:40.902Z,94754.47
2023-01-01T09:55:22.678Z,94753.66
2023-01-01T09:57:50.222Z,94745.47
2023-01-01T10:00:19.981Z,94744.47
2023-01-01T10:03:07.743Z,94750.47
2023-01-01T10:06:01.150Z,94742.59
2023-01-01T10:08:41.429Z,94730.38
2023-01-01T10:11:46.035Z,94729.78
2023-01-01T10:14:49.118Z,94731.12
2023-01-01T10:17:21.477Z,94724.13
2023-01-01T10:20:04.524Z,94734.31
2023-01-01T10:22:42.741Z,94723.34
2023-01-01T10:25:24.978Z,94726.28
2023-01-01T10:28:13.892Z,94721.63
2023-01-01T10:30:43.175Z,94716.50
2023-01-01T10:33:15.030Z,94711.50
2023-01-01T10:35:49.204Z,94706.59
2023-01-01T10:38:24.982Z,94702.94
2023-01-01T10:41:01.235Z,94689.31
2023-01-01T10:43:29.797Z,94694.34
2023-01-01T10:46:00.401Z,94689.09
2023-01-01T10:48:32.664Z,94683.16
2023-01-01T10:51:14.247Z,94688.28
2023-01-01T10:53:44.273Z,94678.53
2023-01-01T10:56:20.575Z,94669.41
2023-01-01T10:58:49.328Z,94671.22
2023-01-01T11:01:21.730Z,94669.44
2023-01-01T11:04:02.485Z,94666.75
2023-01-01T11:06:38.881Z,94657.44
2023-01-01T11:09:21.285Z,94652.16
2023-01-01T11:12:07.909Z,94641.88
2023-01-01T11:14:53.993Z,94641.34
2023-01-01T11:17:30.060Z,94639.12
2023-01-01T11:20:02.126Z,94637.56
2023-01-01T11:22:46.916Z,94628.25
2023-01-01T11:25:17.792Z,94632.97
2023-01-01T11:27:45.398Z,94633.03
2023-01-01T11:30:25.412Z,94627.72
2023-01-01T11:33:04.364Z,94622.06
2023-01-01T11:35:48.753Z,94621.22
2023-01-01T11:38:29.812Z,94610.88
2023-01-01T11:41:05.618Z,94616.44
2023-01-01T11:43:47.264Z,94616.91
2023-01-01T11:46:23.946Z,94614.19
2023-01-01T11:48:54.844Z,94609.38
2023-01-01T11:51:33.621Z,94604.13
2023-01-01T11:54:32.914Z,94601.28
2023-01-01T11:57:18.389Z,94592.25
2023-01-01T12:00:09.531Z,94585.41
2023-01-01T12:03:01.895Z,94586.97
2023-01-01T12:05:48.821Z,94576.44
2023-01-01T12:08:23.571Z,94579.59
2023-01-01T12:11:17.185Z,94572.06
2023-01-01T12:13:51.314Z,94565.75
2023-01-01T12:16:27.565Z,94566.91
2023-01-01T12:19:02.335Z,94562.81
2023-01-01T12:21:32.881Z,94570.00
2023-01-01T12:24:00.220Z,94562.62
2023-01-01T12:26:42.049Z,94563.94
2023-01-01T12:29:34.335Z,94567.09
2023-01-01T12:32:07.289Z,94559.91
2023-01-01T12:35:04.175Z,94557.81
2023-01-01T12:37:46.394Z,94558.78
2023-01-01T12:40:26.191Z,94564.66
2023-01-01T12:43:10.273Z,94559.28
2023-01-01T12:46:24.496Z,94561.69
2023-01-01T12:48:57.566Z,94555.66
2023-01-01T12:51:43.460Z,94563.41
2023-01-01T12:54:43.000Z,94561.81
2023-01-01T12:57:44.252Z,94567.63
2023-01-01T13:00:17.325Z,94566.84
2023-01-01T13:02:55.801Z,94563.59
2023-01-01T13:05:34.586Z,94558.09
2023-01-01T13:08:04.698Z,94564.59
2023-01-01T13:10:39.154Z,94555.22
2023-01-01T13:13:07.624Z,94556.38
2023-01-01T13:15:37.917Z,94560.53
2023-01-01T13:18:20.237Z,94561.84
2023-01-01T13:21:02.849Z,94563.12
2023-01-01T13:23:30.173Z,94560.72
2023-01-01T13:26:23.208Z,94566.81
2023-01-01T13:28:59.846Z,94568.72
2023-01-01T13:31:40.266Z,94565.13
2023-01-01T13:34:35.571Z,94563.25
2023-01-01T13:37:15.370Z,94571.47
2023-01-01T13:40:24.481Z,94568.50
2023-01-01T13:43:04.099Z,94571.59
2023-01-01T13:49:01.134Z,94587.72
2023-01-01T13:52:09.547Z,94595.16
2023-01-01T13:54:41.698Z,94597.19
2023-01-01T13:57:36.228Z,94590.19
2023-01-01T14:00:21.512Z,94598.38
2023-01-01T14:02:59.371Z,94600.47
2023-01-01T14:05:33.808Z,94601.91
2023-01-01T14:08:01.606Z,94603.84
2023-01-01T14:10:35.225Z,94602.13
2023-01-01T14:13:05.815Z,94593.31
2023-01-01T14:15:36.955Z,94598.56
2023-01-01T14:18:11.246Z,94598.41
2023-01-01T14:20:48.117Z,94595.25
2023-01-01T14:23:33.747Z,94605.75
2023-01-01T14:26:03.911Z,94596.75
2023-01-01T14:28:34.253Z,94593.56
2023-01-01T14:31:10.713Z,94597.94
2023-01-01T14:33:39.713Z,94598.75
2023-01-01T14:36:15.094Z,94599.94
2023-01-01T14:38:46.207Z,94608.62
2023-01-01T14:41:32.068Z,94607.88
2023-01-01T14:44:19.084Z,94613.00
2023-01-01T14:46:51.972Z,94609.72
2023-01-01T14:49:30.157Z,94612.19
2023-01-01T14:52:02.155Z,94612.75
2023-01-01T14:54:33.513Z,94619.56
2023-01-01T14:57:01.286Z,94616.31
2023-01-01T14:59:33.599Z,94619.78
2023-01-01T15:02:15.082Z,94624.59
2023-01-01T15:04:42.597Z,94626.63
2023-01-01T15:07:27.658Z,94624.00
2023-01-01T15:09:57.452Z,94626.66
2023-01-01T15:12:25.183Z,94628.28
2023-01-01T15:14:55.008Z,94622.84
2023-01-01T15:17:25.630Z,94626.56
2023-01-01T15:20:04.879Z,94637.69
2023-01-01T15:22:39.192Z,94633.28
2023-01-01T15:25:13.842Z,94632.91
2023-01-01T15:27:41.305Z,94636.53
2023-01-01T15:30:22.588Z,94629.28
2023-01-01T15:32:50.019Z,94636.13
2023-01-01T15:35:47.626Z,94647.41
2023-01-01T15:38:26.441Z,94645.56
2023-01-01T15:40:54.137Z,94642.16
2023-01-01T15:43:27.176Z,94649.78
2023-01-01T15:46:00.504Z,94639.72
2023-01-01T15:48:37.750Z,94647.94
2023-01-01T15:51:16.154Z,94647.69
2023-01-01T15:53:50.762Z,94659.53
2023-01-01T15:56:20.698Z,94656.47
2023-01-01T15:58:56.536Z,94657.44
2023-01-01T16:01:28.312Z,94663.56
2023-01-01T16:04:14.077Z,94665.75
2023-01-01T16:06:46.699Z,94667.16
2023-01-01T16:09:16.400Z,94661.72
2023-01-01T16:11:44.571Z,94656.56
2023-01-01T16:14:12.384Z,94661.06
2023-01-01T16:16:43.919Z,94667.06
2023-01-01T16:19:16.974Z,94659.16
2023-01-01T16:21:44.841Z,94667.91
2023-01-01T16:24:17.443Z,94667.25
2023-01-01T16:26:45.978Z,94665.87
2023-01-01T16:29:14.026Z,94677.44
2023-01-01T16:31:42.582Z,94677.03
2023-01-01T16:34:13.472Z,94671.84
2023-01-01T16:36:41.300Z,94670.28
2023-01-01T16:39:08.739Z,94675.88
2023-01-01T16:41:39.882Z,94678.75
2023-01-01T16:44:07.270Z,94682.50
2023-01-01T16:46:34.845Z,94693.28
2023-01-01T16:49:04.998Z,94688.22
2023-01-01T16:51:34.735Z,94697.88
2023-01-01T16:54:03.340Z,94692.00
2023-01-01T16:56:31.240Z,94703.53
2023-01-01T16:59:03.140Z,94699.47
2023-01-01T17:01:32.263Z,94699.41
2023-01-01T17:04:00.853Z,94705.88
2023-01-01T17:06:28.182Z,94702.31
2023-01-01T17:08:55.897Z,94706.38
2023-01-01T17:11:25.152Z,94715.28
2023-01-01T17:13:52.941Z,94714.81
2023-01-01T17:16:27.055Z,94714.62
2023-01-01T17:21:47.171Z,94712.03
2023-01-01T17:24:19.410Z,94719.37
2023-01-01T17:26:52.989Z,94717.56
2023-01-01T17:29:22.527Z,94713.06
2023-01-01T17:31:51.617Z,94717.28
2023-01-01T17:34:21.829Z,94714.56
2023-01-01T17:36:50.711Z,94724.06
2023-01-01T17:39:18.521Z,94723.47
2023-01-01T17:41:46.674Z,94725.34
2023-01-01T17:44:15.016Z,94723.94
2023-01-01T17:46:44.587Z,94730.00
2023-01-01T17:49:12.164Z,94732.63
2023-01-01T17:51:40.125Z,94724.50
2023-01-01T17:54:10.810Z,94726.34
2023-01-01T17:56:38.275Z,94727.37
2023-01-01T17:59:06.539Z,94725.88
2023-01-01T18:01:36.339Z,94726.59
2023-01-01T18:04:07.906Z,94728.97
2023-01-01T18:06:41.440Z,94730.06
2023-01-01T18:09:12.279Z,94731.16
2023-01-01T18:11:40.511Z,94732.16
2023-01-01T18:14:07.962Z,94728.00
2023-01-01T18:16:37.395Z,94727.22
2023-01-01T18:19:05.531Z,94728.56
2023-01-01T18:21:34.270Z,94724.53
2023-01-01T18:24:02.423Z,94726.19
2023-01-01T18:26:31.807Z,94731.63
2023-01-01T18:29:02.570Z,94728.34
2023-01-01T18:31:32.868Z,94730.09
2023-01-01T18:34:03.504Z,94726.50
2023-01-01T18:36:34.107Z,94714.38
2023-01-01T18:39:03.058Z,94713.69
2023-01-01T18:41:45.871Z,94716.59
2023-01-01T18:44:22.192Z,94727.47
2023-01-01T18:47:01.016Z,94726.91
2023-01-01T18:49:28.455Z,94726.94
2023-01-01T18:52:02.891Z,94728.91
2023-01-01T18:54:30.326Z,94731.34
2023-01-01T18:57:16.763Z,94723.56
2023-01-01T18:59:44.050Z,94723.69
2023-01-01T19:02:27.758Z,94721.28
2023-01-01T19:05:16.998Z,94720.75
2023-01-01T19:08:07.129Z,94729.72
2023-01-01T19:10:39.165Z,94721.13
2023-01-01T19:13:31.619Z,94715.59
2023-01-01T19:16:11.576Z,94717.22
2023-01-01T19:18:43.690Z,94715.31
2023-01-01T19:21:11.004Z,94715.94
2023-01-01T19:23:45.171Z,94722.75
2023-01-01T19:26:19.581Z,94721.13
2023-01-01T19:28:51.670Z,94720.81
2023-01-01T19:31:19.375Z,94728.28
2023-01-01T19:33:47.279Z,94727.16
2023-01-01T19:36:14.752Z,94720.03
2023-01-01T19:38:42.759Z,94719.06
2023-01-01T19:41:11.207Z,94722.12
2023-01-01T19:43:38.794Z,94720.03
2023-01-01T19:46:06.187Z,94724.56
2023-01-01T19:48:33.919Z,94727.47
2023-01-01T19:51:01.371Z,94722.44
2023-01-01T19:53:28.957Z,94726.63
2023-01-01T19:55:56.852Z,94734.75
2023-01-01T19:58:24.536Z,94741.53
2023-01-01T20:00:53.077Z,94745.09
2023-01-01T20:06:10.154Z,94746.50
2023-01-01T20:08:38.951Z,94742.31
2023-01-01T20:11:07.235Z,94746.97
2023-01-01T20:13:34.751Z,94753.03
2023-01-01T20:16:03.270Z,94752.03
2023-01-01T20:18:30.836Z,94752.22
2023-01-01T20:21:20.516Z,94754.00
2023-01-01T20:23:53.211Z,94750.28
2023-01-01T20:26:21.115Z,94758.69
2023-01-01T20:29:06.890Z,94756.34
2023-01-01T20:31:34.784Z,94761.84
2023-01-01T20:34:02.421Z,94758.63
2023-01-01T20:36:48.476Z,94760.88
2023-01-01T20:39:16.212Z,94762.38
2023-01-01T20:41:43.567Z,94757.63
2023-01-01T20:44:11.024Z,94756.50
2023-01-01T20:46:38.721Z,94769.31
2023-01-01T20:49:06.137Z,94756.97
2023-01-01T20:51:33.932Z,94772.81
2023-01-01T20:54:01.653Z,94768.34
2023-01-01T20:56:30.439Z,94773.34
2023-01-01T20:59:04.428Z,94764.44
2023-01-01T21:01:40.459Z,94770.03
2023-01-01T21:04:08.214Z,94773.63
2023-01-01T21:06:35.756Z,94773.06
2023-01-01T21:09:06.753Z,94768.28
2023-01-01T21:11:35.243Z,94769.38
2023-01-01T21:14:03.048Z,94776.62
2023-01-01T21:16:36.948Z,94774.28
2023-01-01T21:19:08.595Z,94770.97
2023-01-01T21:21:41.757Z,94771.34
2023-01-01T21:24:21.378Z,94777.69
2023-01-01T21:26:48.871Z,94772.63
2023-01-01T21:29:20.523Z,94776.97
2023-01-01T21:31:53.502Z,94772.81
2023-01-01T21:34:28.009Z,94783.12
2023-01-01T21:37:01.999Z,94774.03
2023-01-01T21:39:31.344Z,94784.88
2023-01-01T21:42:25.138Z,94779.50
2023-01-01T21:44:57.599Z,94780.06
2023-01-01T21:47:25.991Z,94781.59
2023-01-01T21:49:56.767Z,94786.25
2023-01-01T21:52:26.013Z,94778.41
2023-01-01T21:54:53.683Z,94776.16
2023-01-01T21:57:25.285Z,94784.09
2023-01-01T21:59:54.419Z,94781.53
2023-01-01T22:02:37.569Z,94785.50
2023-01-01T22:05:30.087Z,94782.53
2023-01-01T22:07:59.450Z,94778.91
2023-01-01T22:10:34.689Z,94780.81
2023-01-01T22:13:02.272Z,94776.91
2023-01-01T22:15:39.782Z,94776.41
2023-01-01T22:18:10.205Z,94771.06
2023-01-01T22:20:39.865Z,94775.81
2023-01-01T22:23:23.774Z,94772.53
2023-01-01T22:25:53.134Z,94766.00
2023-01-01T22:28:27.465Z,94764.16
2023-01-01T22:31:00.957Z,94766.13
2023-01-01T22:33:47.967Z,94759.94
2023-01-01T22:36:30.661Z,94762.59
2023-01-01T22:39:02.114Z,94773.97
2023-01-01T22:41:29.825Z,94760.25
2023-01-01T22:44:03.863Z,94762.97
2023-01-01T22:46:39.393Z,94754.25
2023-01-01T22:49:23.248Z,94762.59
2023-01-01T22:51:54.883Z,94768.62
2023-01-01T22:54:22.316Z,94765.03
2023-01-01T22:56:50.247Z,94757.28
2023-01-01T22:59:18.051Z,94757.28
2023-01-01T23:01:45.405Z,94760.25
2023-01-01T23:04:12.971Z,94758.81
2023-01-01T23:06:40.801Z,94757.94
2023-01-01T23:09:08.646Z,94752.13
2023-01-01T23:11:36.060Z,94755.38
2023-01-01T23:14:22.261Z,94756.63
2023-01-01T23:16:49.948Z,94754.25
2023-01-01T23:19:17.744Z,94763.56
2023-01-01T23:21:45.779Z,94753.31
2023-01-01T23:24:20.209Z,94752.34
2023-01-01T23:26:48.643Z,94751.84
2023-01-01T23:29:17.439Z,94751.00
2023-01-01T23:31:45.687Z,94750.22
2023-01-01T23:34:13.783Z,94750.37
2023-01-01T23:36:43.404Z,94749.53
2023-01-01T23:39:11.025Z,94749.91
2023-01-01T23:41:38.741Z,94752.78
2023-01-01T23:44:06.175Z,94748.09
2023-01-01T23:46:38.585Z,94747.56
2023-01-01T23:49:07.079Z,94744.66
2023-01-01T23:51:35.371Z,94741.72
2023-01-01T23:54:02.672Z,94742.91
2023-01-01T23:56:31.446Z,94743.78
2023-01-01T23:58:58.683Z,94751.00
