createdAt,value
2017-08-11T00:01:11.477Z,83.61
2017-08-11T00:03:41.045Z,83.57
2017-08-11T00:06:10.768Z,84.07
2017-08-11T00:08:40.511Z,84.16
2017-08-11T00:11:10.252Z,84.11
2017-08-11T00:13:39.996Z,84.11
2017-08-11T00:16:09.454Z,84.18
2017-08-11T00:18:39.207Z,84.36
2017-08-11T00:21:08.969Z,84.65
2017-08-11T00:23:38.708Z,84.73
2017-08-11T00:26:08.446Z,84.79
2017-08-11T00:28:37.909Z,84.66
2017-08-11T00:31:07.668Z,84.87
2017-08-11T00:33:37.385Z,84.71
2017-08-11T00:36:07.132Z,84.55
2017-08-11T00:38:36.876Z,84.77
2017-08-11T00:41:06.610Z,84.67
2017-08-11T00:43:37.129Z,84.12
2017-08-11T00:46:06.713Z,83.47
2017-08-11T00:48:36.445Z,83.69
2017-08-11T00:51:06.190Z,83.57
2017-08-11T00:53:36.002Z,83.67
2017-08-11T00:56:05.726Z,84.33
2017-08-11T00:58:35.504Z,83.82
2017-08-11T01:01:05.252Z,84.12
2017-08-11T01:03:34.838Z,84.64
2017-08-11T01:06:04.569Z,84.31
2017-08-11T01:08:34.353Z,84.72
2017-08-11T01:11:04.101Z,85.27
2017-08-11T01:13:33.855Z,85.33
2017-08-11T01:16:03.600Z,85.53
2017-08-11T01:18:33.359Z,85.77
2017-08-11T01:21:03.089Z,85.57
2017-08-11T01:23:32.859Z,85.56
2017-08-11T01:26:02.412Z,85.63
2017-08-11T01:28:32.151Z,85.14
2017-08-11T01:31:01.900Z,84.64
2017-08-11T01:33:31.662Z,85.38
2017-08-11T01:36:01.408Z,86.32
2017-08-11T01:38:31.284Z,85.68
2017-08-11T01:41:01.015Z,85.54
2017-08-11T01:43:30.748Z,86.06
2017-08-11T01:46:00.516Z,85.80
2017-08-11T01:48:30.268Z,85.54
2017-08-11T01:51:00.025Z,86.08
2017-08-11T01:53:29.432Z,87.09
2017-08-11T01:55:59.272Z,86.76
2017-08-11T01:58:29.020Z,87.68
2017-08-11T02:00:58.825Z,87.90
2017-08-11T02:03:28.559Z,87.59
2017-08-11T02:05:58.798Z,86.40
2017-08-11T02:08:28.542Z,86.88
2017-08-11T02:10:58.300Z,86.66
2017-08-11T02:13:28.064Z,86.57
2017-08-11T02:15:57.862Z,86.40
2017-08-11T02:18:27.623Z,86.74
2017-08-11T02:20:57.371Z,86.50
2017-08-11T02:23:27.156Z,86.51
2017-08-11T02:25:56.905Z,87.39
2017-08-11T02:28:26.632Z,87.36
2017-08-11T02:30:56.411Z,87.32
2017-08-11T02:33:26.153Z,87.63
2017-08-11T02:35:56.034Z,87.53
2017-08-11T02:38:25.765Z,87.89
2017-08-11T02:40:55.521Z,87.87
2017-08-11T02:43:25.274Z,87.51
2017-08-11T02:45:55.022Z,87.08
2017-08-11T02:48:24.532Z,87.57
2017-08-11T02:50:54.277Z,86.85
2017-08-11T02:53:24.041Z,87.19
2017-08-11T02:55:53.820Z,87.43
2017-08-11T02:58:23.562Z,87.22
2017-08-11T03:00:53.321Z,88.83
2017-08-11T03:03:23.064Z,89.80
2017-08-11T03:05:52.833Z,90.73
2017-08-11T03:08:22.576Z,90.91
2017-08-11T03:10:52.358Z,91.38
2017-08-11T03:13:22.113Z,91.11
2017-08-11T03:15:51.508Z,91.67
2017-08-11T03:18:21.248Z,91.44
2017-08-11T03:20:51.019Z,93.30
2017-08-11T03:23:20.745Z,94.02
2017-08-11T03:25:50.502Z,96.08
2017-08-11T03:28:20.256Z,97.36
2017-08-11T03:30:50.001Z,98.39
2017-08-11T03:33:19.750Z,98.78
2017-08-11T03:35:49.521Z,98.88
2017-08-11T03:38:19.064Z,99.06
2017-08-11T03:40:48.832Z,99.52
2017-08-11T03:43:18.553Z,99.61
2017-08-11T03:45:47.808Z,99.85
2017-08-11T03:48:17.556Z,99.99
2017-08-11T03:50:47.122Z,100.00
2017-08-11T03:53:16.668Z,100.00
2017-08-11T03:55:46.425Z,100.00
2017-08-11T03:58:16.176Z,100.00
2017-08-11T04:00:45.938Z,100.00
2017-08-11T04:03:15.507Z,100.00
2017-08-11T04:05:45.055Z,100.00
2017-08-11T04:08:14.609Z,100.00
2017-08-11T04:10:44.174Z,100.00
2017-08-11T04:13:13.724Z,100.00
2017-08-11T04:15:43.286Z,100.00
2017-08-11T04:18:12.860Z,100.00
2017-08-11T04:20:42.439Z,100.00
2017-08-11T04:23:12.002Z,100.00
2017-08-11T04:25:41.571Z,100.00
2017-08-11T04:28:11.116Z,100.00
2017-08-11T04:30:40.671Z,100.00
2017-08-11T04:33:10.225Z,100.00
2017-08-11T04:35:39.789Z,100.00
2017-08-11T04:38:09.332Z,100.00
2017-08-11T04:40:38.916Z,100.00
2017-08-11T04:43:08.497Z,100.00
2017-08-11T04:45:38.028Z,100.00
2017-08-11T04:48:07.575Z,100.00
2017-08-11T04:50:37.112Z,100.00
2017-08-11T04:53:06.649Z,100.00
2017-08-11T04:55:36.313Z,100.00
2017-08-11T04:58:05.897Z,100.00
2017-08-11T05:00:35.430Z,100.00
2017-08-11T05:03:04.995Z,100.00
2017-08-11T05:05:34.578Z,100.00
2017-08-11T05:08:04.121Z,100.00
2017-08-11T05:10:33.679Z,100.00
2017-08-11T05:13:03.224Z,100.00
2017-08-11T05:15:33.750Z,100.00
2017-08-11T05:18:03.294Z,100.00
2017-08-11T05:20:32.830Z,100.00
2017-08-11T05:23:02.365Z,100.00
2017-08-11T05:25:31.912Z,100.00
2017-08-11T05:28:01.444Z,100.00
2017-08-11T05:30:31.023Z,100.00
2017-08-11T05:33:00.586Z,100.00
2017-08-11T05:35:30.165Z,100.00
2017-08-11T05:37:59.816Z,100.00
2017-08-11T05:40:29.373Z,100.00
2017-08-11T05:42:58.920Z,100.00
2017-08-11T05:45:28.528Z,100.00
2017-08-11T05:47:58.071Z,100.00
2017-08-11T05:50:27.631Z,100.00
2017-08-11T05:52:57.161Z,100.00
2017-08-11T05:55:26.710Z,100.00
2017-08-11T05:57:56.276Z,100.00
2017-08-11T06:00:25.837Z,100.00
2017-08-11T06:02:55.381Z,100.00
2017-08-11T06:05:24.945Z,100.00
2017-08-11T06:07:54.485Z,100.00
2017-08-11T06:10:24.071Z,100.00
2017-08-11T06:12:53.616Z,100.00
2017-08-11T06:15:23.224Z,100.00
2017-08-11T06:17:52.765Z,100.00
2017-08-11T06:20:22.345Z,100.00
2017-08-11T06:22:51.876Z,100.00
2017-08-11T06:25:21.462Z,100.00
2017-08-11T06:27:50.994Z,100.00
2017-08-11T06:30:20.594Z,100.00
2017-08-11T06:32:50.117Z,100.00
2017-08-11T06:35:19.716Z,100.00
2017-08-11T06:37:49.240Z,100.00
2017-08-11T06:40:18.790Z,100.00
2017-08-11T06:42:48.352Z,100.00
2017-08-11T06:45:17.944Z,100.00
2017-08-11T06:47:47.497Z,100.00
2017-08-11T06:50:17.107Z,100.00
2017-08-11T06:52:46.633Z,100.00
2017-08-11T06:55:16.198Z,99.88
2017-08-11T06:57:45.720Z,99.46
2017-08-11T07:00:15.297Z,99.66
2017-08-11T07:02:44.808Z,99.91
2017-08-11T07:05:14.398Z,99.79
2017-08-11T07:07:43.930Z,99.40
2017-08-11T07:10:15.039Z,99.69
2017-08-11T07:12:44.554Z,99.74
2017-08-11T07:15:14.173Z,99.64
2017-08-11T07:17:43.688Z,99.75
2017-08-11T07:20:13.272Z,100.00
2017-08-11T07:22:42.829Z,100.00
2017-08-11T07:25:12.420Z,100.00
2017-08-11T07:27:41.937Z,100.00
2017-08-11T07:30:11.510Z,100.00
2017-08-11T07:32:41.060Z,100.00
2017-08-11T07:35:10.642Z,100.00
2017-08-11T07:37:40.182Z,100.00
2017-08-11T07:40:09.763Z,100.00
2017-08-11T07:42:39.287Z,100.00
2017-08-11T07:45:08.862Z,100.00
2017-08-11T07:47:39.133Z,100.00
2017-08-11T07:50:08.718Z,100.00
2017-08-11T07:52:38.093Z,100.00
2017-08-11T07:55:07.771Z,100.00
2017-08-11T07:57:37.327Z,100.00
2017-08-11T08:00:07.631Z,100.00
2017-08-11T08:02:37.206Z,100.00
2017-08-11T08:05:06.807Z,100.00
2017-08-11T08:07:36.396Z,100.00
2017-08-11T08:10:05.948Z,100.00
2017-08-11T08:12:35.472Z,100.00
2017-08-11T08:15:05.050Z,99.80
2017-08-11T08:17:34.580Z,99.70
2017-08-11T08:20:04.191Z,99.42
2017-08-11T08:22:33.720Z,99.42
2017-08-11T08:25:03.276Z,98.99
2017-08-11T08:27:32.805Z,98.35
2017-08-11T08:30:02.386Z,98.03
2017-08-11T08:32:31.918Z,98.60
2017-08-11T08:35:01.494Z,98.53
2017-08-11T08:37:31.041Z,97.79
2017-08-11T08:40:01.554Z,98.19
2017-08-11T08:42:31.093Z,98.30
2017-08-11T08:45:00.669Z,97.63
2017-08-11T08:47:30.216Z,97.13
2017-08-11T08:49:59.756Z,97.61
2017-08-11T08:52:29.297Z,98.25
2017-08-11T08:54:58.833Z,98.34
2017-08-11T08:57:28.367Z,98.17
2017-08-11T08:59:57.888Z,97.97
2017-08-11T09:02:27.445Z,97.75
2017-08-11T09:04:57.076Z,97.82
2017-08-11T09:07:26.589Z,98.46
2017-08-11T09:09:56.140Z,98.24
2017-08-11T09:12:25.666Z,98.63
2017-08-11T09:14:55.188Z,98.92
2017-08-11T09:17:24.739Z,98.69
2017-08-11T09:19:54.285Z,98.61
2017-08-11T09:22:23.929Z,99.49
2017-08-11T09:25:04.867Z,99.79
2017-08-11T09:27:45.669Z,100.00
2017-08-11T09:30:26.385Z,100.00
2017-08-11T09:33:06.908Z,100.00
2017-08-11T09:35:47.657Z,100.00
2017-08-11T09:38:17.236Z,100.00
2017-08-11T09:40:46.505Z,100.00
2017-08-11T09:43:16.262Z,100.00
2017-08-11T09:45:45.996Z,100.00
2017-08-11T09:48:15.748Z,100.00
2017-08-11T09:50:45.498Z,100.00
2017-08-11T09:53:15.274Z,100.00
2017-08-11T09:55:45.024Z,100.00
2017-08-11T09:58:14.773Z,100.00
2017-08-11T10:00:44.536Z,100.00
2017-08-11T10:03:14.272Z,100.00
2017-08-11T10:05:44.013Z,100.00
2017-08-11T10:08:13.769Z,100.00
2017-08-11T10:10:43.512Z,100.00
2017-08-11T10:13:13.265Z,100.00
2017-08-11T10:15:42.990Z,100.00
2017-08-11T10:18:12.750Z,100.00
2017-08-11T10:20:42.474Z,100.00
2017-08-11T10:23:12.216Z,100.00
2017-08-11T10:25:41.960Z,100.00
2017-08-11T10:28:11.688Z,100.00
2017-08-11T10:30:41.461Z,100.00
2017-08-11T10:33:11.179Z,100.00
2017-08-11T10:35:40.929Z,100.00
2017-08-11T10:38:10.667Z,100.00
2017-08-11T10:40:40.397Z,100.00
2017-08-11T10:43:10.151Z,100.00
2017-08-11T10:45:39.885Z,100.00
2017-08-11T10:48:09.628Z,100.00
2017-08-11T10:50:39.565Z,100.00
2017-08-11T10:53:09.299Z,100.00
2017-08-11T10:55:39.029Z,100.00
2017-08-11T10:58:08.777Z,100.00
2017-08-11T11:00:38.509Z,100.00
2017-08-11T11:03:08.249Z,100.00
2017-08-11T11:05:38.000Z,100.00
2017-08-11T11:08:07.729Z,100.00
2017-08-11T11:10:37.456Z,100.00
2017-08-11T11:13:07.201Z,100.00
2017-08-11T11:15:36.942Z,100.00
2017-08-11T11:18:06.692Z,100.00
2017-08-11T11:20:36.425Z,100.00
2017-08-11T11:23:06.181Z,100.00
2017-08-11T11:25:35.919Z,100.00
2017-08-11T11:28:05.656Z,100.00
2017-08-11T11:30:35.389Z,100.00
2017-08-11T11:33:05.174Z,100.00
2017-08-11T11:35:34.933Z,100.00
2017-08-11T11:38:04.676Z,100.00
2017-08-11T11:40:34.407Z,100.00
2017-08-11T11:43:04.141Z,100.00
2017-08-11T11:45:34.248Z,100.00
2017-08-11T11:48:04.214Z,100.00
2017-08-11T11:50:33.936Z,99.99
2017-08-11T11:53:03.682Z,100.00
2017-08-11T11:55:33.409Z,100.00
2017-08-11T11:58:03.166Z,100.00
2017-08-11T12:00:32.903Z,100.00
2017-08-11T12:03:02.482Z,100.00
2017-08-11T12:05:32.193Z,100.00
2017-08-11T12:08:01.955Z,100.00
2017-08-11T12:10:31.695Z,100.00
2017-08-11T12:13:01.448Z,99.99
2017-08-11T12:15:31.165Z,99.03
2017-08-11T12:18:00.728Z,98.96
2017-08-11T12:20:30.272Z,99.47
2017-08-11T12:23:00.043Z,99.57
2017-08-11T12:25:29.756Z,99.25
2017-08-11T12:27:59.486Z,98.89
2017-08-11T12:30:29.217Z,98.50
2017-08-11T12:32:59.085Z,98.51
2017-08-11T12:35:28.855Z,97.79
2017-08-11T12:37:58.329Z,96.94
2017-08-11T12:40:27.753Z,95.61
2017-08-11T12:42:57.190Z,95.54
2017-08-11T12:45:26.648Z,93.89
2017-08-11T12:47:56.122Z,91.15
2017-08-11T12:50:25.588Z,88.63
2017-08-11T12:52:55.044Z,84.30
2017-08-11T12:55:24.485Z,86.09
2017-08-11T12:57:53.953Z,88.06
2017-08-11T13:00:23.264Z,89.98
2017-08-11T13:02:52.702Z,88.84
2017-08-11T13:05:22.158Z,88.10
2017-08-11T13:07:52.449Z,80.50
2017-08-11T13:10:21.958Z,83.41
2017-08-11T13:12:51.384Z,75.17
2017-08-11T13:15:20.883Z,68.19
2017-08-11T13:17:50.315Z,63.08
2017-08-11T13:20:19.801Z,58.29
2017-08-11T13:22:49.244Z,60.34
2017-08-11T13:25:18.723Z,66.02
2017-08-11T13:27:48.153Z,66.38
2017-08-11T13:30:17.653Z,66.92
2017-08-11T13:32:47.112Z,68.93
2017-08-11T13:35:16.597Z,70.72
2017-08-11T13:37:46.069Z,71.97
2017-08-11T13:40:15.562Z,71.75
2017-08-11T13:42:45.037Z,73.02
2017-08-11T13:45:14.440Z,74.05
2017-08-11T13:47:43.864Z,72.22
2017-08-11T13:50:13.372Z,74.24
2017-08-11T13:52:42.817Z,74.07
2017-08-11T13:55:12.382Z,73.48
2017-08-11T13:57:41.808Z,73.52
2017-08-11T14:00:11.306Z,75.53
2017-08-11T14:02:40.732Z,75.98
2017-08-11T14:05:10.208Z,78.08
2017-08-11T14:07:39.657Z,77.48
2017-08-11T14:10:09.148Z,76.75
2017-08-11T14:12:38.568Z,75.25
2017-08-11T14:15:08.046Z,74.67
2017-08-11T14:17:37.502Z,72.75
2017-08-11T14:20:07.018Z,71.22
2017-08-11T14:22:36.467Z,68.90
2017-08-11T14:25:05.992Z,70.08
2017-08-11T14:27:35.430Z,69.71
2017-08-11T14:30:04.844Z,70.56
2017-08-11T14:32:34.860Z,69.40
2017-08-11T14:35:04.388Z,71.12
2017-08-11T14:37:33.804Z,71.86
2017-08-11T14:40:03.319Z,71.68
2017-08-11T14:42:32.796Z,71.21
2017-08-11T14:45:02.456Z,72.11
2017-08-11T14:47:31.913Z,73.69
2017-08-11T14:50:01.374Z,72.86
2017-08-11T14:52:30.810Z,73.88
2017-08-11T14:55:00.249Z,73.87
2017-08-11T14:57:29.737Z,75.73
2017-08-11T14:59:59.156Z,73.59
2017-08-11T15:02:28.619Z,70.18
2017-08-11T15:04:58.071Z,68.90
2017-08-11T15:07:27.527Z,63.92
2017-08-11T15:09:56.973Z,64.28
2017-08-11T15:12:26.438Z,64.34
2017-08-11T15:14:55.886Z,68.62
2017-08-11T15:17:25.324Z,68.90
2017-08-11T15:19:54.778Z,70.73
2017-08-11T15:22:24.208Z,70.98
2017-08-11T15:24:53.670Z,72.49
2017-08-11T15:27:23.124Z,73.21
2017-08-11T15:29:52.572Z,76.38
2017-08-11T15:32:22.039Z,76.22
2017-08-11T15:34:51.494Z,77.01
2017-08-11T15:37:20.962Z,76.58
2017-08-11T15:39:50.424Z,77.55
2017-08-11T15:42:19.876Z,77.80
2017-08-11T15:44:49.308Z,78.74
2017-08-11T15:47:18.756Z,78.95
2017-08-11T15:49:48.214Z,78.70
2017-08-11T15:52:17.960Z,78.62
2017-08-11T15:57:15.647Z,61.09
2017-08-11T15:59:45.113Z,60.26
2017-08-11T16:02:14.579Z,56.18
2017-08-11T16:04:43.999Z,51.27
2017-08-11T16:07:13.480Z,47.45
2017-08-11T16:09:42.589Z,44.60
2017-08-11T16:12:12.032Z,43.69
2017-08-11T16:14:41.297Z,45.67
2017-08-11T16:17:10.743Z,46.63
2017-08-11T16:19:40.210Z,46.25
2017-08-11T16:22:09.681Z,44.33
2017-08-11T16:24:38.932Z,44.34
2017-08-11T16:27:08.396Z,44.66
2017-08-11T16:29:37.846Z,49.76
2017-08-11T16:32:07.315Z,49.56
2017-08-11T16:34:36.757Z,47.35
2017-08-11T16:37:06.204Z,45.77
2017-08-11T16:39:35.669Z,45.61
2017-08-11T16:42:05.121Z,47.18
2017-08-11T16:44:34.568Z,49.72
2017-08-11T16:47:04.017Z,52.25
2017-08-11T16:49:33.465Z,54.27
2017-08-11T16:52:02.904Z,57.39
2017-08-11T16:54:32.345Z,58.82
2017-08-11T16:57:01.812Z,60.95
2017-08-11T16:59:31.255Z,62.66
2017-08-11T17:02:00.709Z,63.82
2017-08-11T17:04:30.205Z,67.18
2017-08-11T17:06:59.656Z,67.53
2017-08-11T17:09:29.120Z,68.50
2017-08-11T17:11:58.567Z,69.11
2017-08-11T17:14:28.011Z,71.44
2017-08-11T17:16:57.468Z,71.56
2017-08-11T17:19:26.912Z,72.31
2017-08-11T17:21:56.365Z,73.14
2017-08-11T17:24:25.809Z,73.19
2017-08-11T17:26:55.276Z,73.93
2017-08-11T17:29:24.742Z,73.38
2017-08-11T17:31:54.201Z,72.51
2017-08-11T17:34:23.637Z,74.01
2017-08-11T17:36:53.077Z,74.23
2017-08-11T17:39:22.547Z,73.78
2017-08-11T17:41:51.989Z,73.93
2017-08-11T17:44:21.472Z,74.83
2017-08-11T17:46:51.145Z,74.40
2017-08-11T17:49:20.653Z,75.21
2017-08-11T17:51:50.239Z,75.82
2017-08-11T17:54:20.036Z,75.97
2017-08-11T17:56:49.470Z,76.20
2017-08-11T17:59:18.913Z,76.58
2017-08-11T18:01:48.658Z,77.50
2017-08-11T18:04:18.108Z,77.89
2017-08-11T18:06:47.571Z,78.72
2017-08-11T18:09:17.023Z,78.19
2017-08-11T18:11:46.465Z,78.75
2017-08-11T18:14:15.925Z,78.48
2017-08-11T18:16:45.675Z,78.75
2017-08-11T18:19:15.154Z,78.61
2017-08-11T18:21:44.910Z,78.31
2017-08-11T18:24:14.616Z,78.20
2017-08-11T18:26:44.102Z,78.76
2017-08-11T18:29:13.574Z,78.06
2017-08-11T18:31:42.997Z,78.19
2017-08-11T18:34:12.732Z,78.14
2017-08-11T18:36:42.184Z,78.53
2017-08-11T18:39:11.637Z,78.51
2017-08-11T18:41:41.391Z,78.76
2017-08-11T18:44:11.122Z,78.06
2017-08-11T18:46:40.629Z,77.80
2017-08-11T18:49:10.354Z,77.21
2017-08-11T18:51:40.090Z,77.07
2017-08-11T18:54:09.832Z,77.62
2017-08-11T18:56:39.606Z,77.45
2017-08-11T18:59:09.053Z,78.15
2017-08-11T19:01:38.808Z,78.54
2017-08-11T19:04:08.554Z,78.26
2017-08-11T19:06:38.314Z,78.57
2017-08-11T19:09:08.052Z,79.02
2017-08-11T19:11:37.781Z,79.31
2017-08-11T19:14:07.512Z,79.46
2017-08-11T19:16:37.273Z,79.52
2017-08-11T19:19:07.066Z,80.15
2017-08-11T19:21:36.819Z,80.36
2017-08-11T19:24:06.613Z,80.90
2017-08-11T19:26:36.370Z,80.60
2017-08-11T19:29:06.128Z,81.34
2017-08-11T19:31:35.876Z,81.67
2017-08-11T19:34:05.601Z,82.16
2017-08-11T19:36:35.338Z,82.62
2017-08-11T19:39:04.460Z,82.88
2017-08-11T19:41:34.201Z,83.25
2017-08-11T19:44:03.930Z,83.57
2017-08-11T19:46:33.665Z,84.12
2017-08-11T19:49:03.397Z,84.29
2017-08-11T19:51:33.127Z,84.46
2017-08-11T19:54:02.867Z,84.74
2017-08-11T19:56:32.602Z,84.93
2017-08-11T19:59:02.342Z,84.63
2017-08-11T20:01:32.086Z,84.67
2017-08-11T20:04:01.813Z,84.38
2017-08-11T20:06:31.550Z,84.35
2017-08-11T20:09:01.277Z,84.34
2017-08-11T20:11:30.832Z,83.89
2017-08-11T20:14:00.580Z,83.94
2017-08-11T20:16:30.339Z,83.96
2017-08-11T20:19:00.066Z,83.99
2017-08-11T20:21:29.837Z,84.47
2017-08-11T20:23:59.540Z,84.74
2017-08-11T20:26:29.289Z,84.81
2017-08-11T20:28:59.013Z,84.91
2017-08-11T20:31:28.750Z,85.03
2017-08-11T20:33:58.477Z,85.48
2017-08-11T20:36:28.223Z,85.93
2017-08-11T20:38:57.960Z,86.57
2017-08-11T20:41:27.712Z,86.20
2017-08-11T20:43:57.444Z,86.34
2017-08-11T20:46:27.196Z,85.83
2017-08-11T20:48:56.990Z,85.47
2017-08-11T20:51:26.712Z,85.33
2017-08-11T20:53:56.452Z,84.24
2017-08-11T20:56:26.188Z,84.67
2017-08-11T20:58:55.900Z,84.21
2017-08-11T21:01:25.626Z,84.27
2017-08-11T21:03:55.393Z,84.43
2017-08-11T21:06:25.107Z,84.45
2017-08-11T21:08:54.845Z,84.58
2017-08-11T21:11:24.578Z,85.01
2017-08-11T21:13:54.334Z,85.20
2017-08-11T21:16:24.057Z,85.35
2017-08-11T21:18:53.772Z,85.49
2017-08-11T21:21:23.569Z,85.36
2017-08-11T21:23:53.292Z,85.77
2017-08-11T21:26:23.034Z,85.66
2017-08-11T21:28:52.802Z,85.70
2017-08-11T21:31:22.523Z,85.47
2017-08-11T21:33:52.260Z,85.38
2017-08-11T21:36:21.985Z,83.86
2017-08-11T21:38:51.719Z,84.49
2017-08-11T21:41:21.451Z,84.70
2017-08-11T21:43:51.185Z,84.52
2017-08-11T21:46:20.939Z,84.65
2017-08-11T21:48:50.658Z,83.97
2017-08-11T21:51:20.380Z,84.24
2017-08-11T21:53:50.135Z,84.82
2017-08-11T21:56:19.860Z,84.87
2017-08-11T21:58:49.636Z,85.13
2017-08-11T22:01:19.349Z,85.23
2017-08-11T22:03:49.084Z,85.57
2017-08-11T22:06:18.820Z,85.56
2017-08-11T22:08:48.581Z,85.98
2017-08-11T22:11:18.319Z,86.40
2017-08-11T22:13:48.048Z,86.44
2017-08-11T22:16:17.777Z,85.96
2017-08-11T22:18:47.553Z,86.12
2017-08-11T22:21:17.290Z,86.42
2017-08-11T22:23:47.013Z,86.25
2017-08-11T22:26:16.773Z,86.35
2017-08-11T22:28:46.510Z,86.30
2017-08-11T22:31:16.260Z,86.45
2017-08-11T22:33:45.989Z,86.33
2017-08-11T22:36:15.757Z,86.23
2017-08-11T22:38:45.305Z,86.53
2017-08-11T22:41:15.049Z,86.40
2017-08-11T22:43:44.789Z,86.34
2017-08-11T22:46:14.511Z,86.61
2017-08-11T22:48:44.250Z,86.62
2017-08-11T22:51:13.981Z,86.34
2017-08-11T22:53:43.753Z,86.49
2017-08-11T22:56:13.287Z,86.81
2017-08-11T22:58:43.025Z,86.83
2017-08-11T23:01:12.777Z,86.77
2017-08-11T23:03:42.513Z,86.73
2017-08-11T23:06:12.064Z,86.81
2017-08-11T23:08:41.789Z,86.98
2017-08-11T23:11:11.556Z,86.99
2017-08-11T23:13:41.299Z,87.39
2017-08-11T23:16:11.035Z,87.70
2017-08-11T23:18:40.609Z,88.72
2017-08-11T23:21:10.337Z,89.06
2017-08-11T23:23:40.072Z,89.55
2017-08-11T23:26:09.802Z,89.37
2017-08-11T23:28:39.596Z,89.53
2017-08-11T23:31:09.325Z,89.87
2017-08-11T23:33:39.036Z,90.13
2017-08-11T23:36:08.772Z,90.01
2017-08-11T23:38:38.500Z,90.18
2017-08-11T23:41:08.223Z,90.31
2017-08-11T23:43:37.966Z,90.16
2017-08-11T23:46:07.682Z,90.07
2017-08-11T23:48:37.408Z,89.62
2017-08-11T23:51:07.146Z,89.55
2017-08-11T23:53:36.868Z,89.41
2017-08-11T23:56:06.594Z,88.91
2017-08-11T23:58:36.345Z,88.43
