createdAt,value
2023-05-16T00:01:59.449Z,100165.99
2023-05-16T00:04:26.605Z,100157.77
2023-05-16T00:06:53.667Z,100148.03
2023-05-16T00:09:20.883Z,100145.52
2023-05-16T00:11:48.732Z,100146.16
2023-05-16T00:14:15.880Z,100142.83
2023-05-16T00:16:42.860Z,100147.39
2023-05-16T00:19:12.681Z,100150.27
2023-05-16T00:21:39.702Z,100150.35
2023-05-16T08:13:49.175Z,100192.72
2023-05-16T08:16:16.211Z,100194.17
2023-05-16T08:18:43.446Z,100194.85
2023-05-16T08:21:12.068Z,100195.63
2023-05-16T08:23:39.232Z,100194.54
2023-05-16T08:26:06.193Z,100191.31
2023-05-16T08:28:33.132Z,100191.20
2023-05-16T08:31:00.141Z,100195.53
2023-05-16T08:33:26.848Z,100189.74
2023-05-16T08:35:53.633Z,100192.58
2023-05-16T08:38:21.376Z,100194.54
2023-05-16T08:40:48.209Z,100192.57
2023-05-16T08:43:15.277Z,100191.06
2023-05-16T08:45:42.308Z,100192.13
2023-05-16T08:48:10.651Z,100186.80
2023-05-16T08:50:37.700Z,100186.77
2023-05-16T08:53:06.852Z,100186.20
2023-05-16T08:55:34.737Z,100180.48
2023-05-16T08:58:01.874Z,100182.05
2023-05-16T09:00:29.306Z,100179.39
2023-05-16T09:02:56.987Z,100175.40
2023-05-16T09:05:24.048Z,100170.66
2023-05-16T09:07:51.207Z,100171.07
2023-05-16T09:10:18.668Z,100170.50
2023-05-16T09:12:45.646Z,100168.09
2023-05-16T09:15:12.675Z,100164.89
2023-05-16T09:17:43.115Z,100164.20
2023-05-16T09:20:17.067Z,100162.83
2023-05-16T09:22:54.853Z,100161.14
2023-05-16T09:25:30.425Z,100161.17
2023-05-16T09:28:00.773Z,100161.50
2023-05-16T09:30:29.782Z,100163.69
2023-05-16T09:32:57.034Z,100157.66
2023-05-16T09:35:42.448Z,100151.66
2023-05-16T09:38:22.080Z,100150.48
2023-05-16T09:40:49.031Z,100151.83
2023-05-16T09:43:16.789Z,100154.17
2023-05-16T09:45:45.866Z,100153.48
2023-05-16T09:48:13.869Z,100153.98
2023-05-16T09:50:42.538Z,100155.36
2023-05-16T09:53:09.722Z,100153.02
2023-05-16T09:55:38.159Z,100149.79
2023-05-16T09:58:05.473Z,100149.37
2023-05-16T10:00:33.032Z,100151.56
2023-05-16T10:03:03.494Z,100152.90
2023-05-16T10:05:32.315Z,100149.52
2023-05-16T10:07:59.302Z,100147.95
2023-05-16T10:10:26.239Z,100150.73
2023-05-16T10:12:53.103Z,100154.64
2023-05-16T10:15:19.931Z,100154.02
2023-05-16T10:17:50.843Z,100148.20
2023-05-16T10:20:18.053Z,100151.16
2023-05-16T10:22:45.143Z,100147.67
2023-05-16T10:25:15.601Z,100148.74
2023-05-16T10:27:42.991Z,100144.34
2023-05-16T10:30:10.636Z,100145.68
2023-05-16T10:32:39.476Z,100144.14
2023-05-16T10:35:08.886Z,100143.20
2023-05-16T10:37:36.386Z,100143.02
2023-05-16T10:40:07.390Z,100144.69
2023-05-16T10:42:35.339Z,100141.38
2023-05-16T10:45:28.813Z,100145.23
2023-05-16T10:47:59.883Z,100147.04
2023-05-16T10:50:35.786Z,100146.26
2023-05-16T10:53:18.383Z,100149.35
2023-05-16T10:55:49.446Z,100151.80
2023-05-16T10:58:39.202Z,100152.51
2023-05-16T11:01:24.316Z,100149.15
2023-05-16T11:04:01.987Z,100147.91
2023-05-16T11:06:37.668Z,100147.55
2023-05-16T11:09:06.502Z,100144.88
2023-05-16T11:11:51.604Z,100143.45
2023-05-16T11:14:33.951Z,100146.61
2023-05-16T11:17:07.305Z,100145.39
2023-05-16T11:19:51.118Z,100142.95
2023-05-16T11:22:24.920Z,100142.16
2023-05-16T11:25:12.211Z,100142.27
2023-05-16T11:27:47.560Z,100145.78
2023-05-16T11:30:17.067Z,100151.47
2023-05-16T11:32:48.090Z,100152.84
2023-05-16T11:35:16.236Z,100149.05
2023-05-16T11:37:46.870Z,100154.08
2023-05-16T11:40:14.094Z,100150.04
2023-05-16T11:42:42.279Z,100152.60
2023-05-16T11:45:17.138Z,100151.89
2023-05-16T11:47:45.753Z,100149.24
2023-05-16T11:50:14.282Z,100149.96
2023-05-16T11:52:49.664Z,100149.39
2023-05-16T11:55:28.225Z,100149.38
2023-05-16T11:58:25.264Z,100148.50
2023-05-16T12:00:53.000Z,100147.14
2023-05-16T12:03:20.650Z,100152.38
2023-05-16T12:05:54.638Z,100149.63
2023-05-16T12:08:24.101Z,100154.98
2023-05-16T12:10:51.893Z,100153.37
2023-05-16T12:13:20.666Z,100153.55
2023-05-16T12:15:47.861Z,100154.83
2023-05-16T12:18:15.460Z,100154.59
2023-05-16T12:20:47.154Z,100151.44
2023-05-16T12:23:17.317Z,100157.21
2023-05-16T12:25:48.658Z,100157.90
2023-05-16T12:28:15.822Z,100160.48
2023-05-16T12:30:44.105Z,100166.33
2023-05-16T12:33:12.612Z,100171.30
2023-05-16T12:35:49.097Z,100174.20
2023-05-16T12:38:17.121Z,100172.14
2023-05-16T12:40:44.165Z,100174.11
2023-05-16T12:43:21.171Z,100173.48
2023-05-16T12:45:52.229Z,100172.60
2023-05-16T12:48:20.209Z,100176.14
2023-05-16T12:50:48.370Z,100177.14
2023-05-16T12:53:17.040Z,100172.77
2023-05-16T12:55:44.397Z,100172.51
2023-05-16T12:58:11.354Z,100172.39
2023-05-16T13:00:38.548Z,100170.61
2023-05-16T13:03:05.896Z,100172.59
2023-05-16T13:05:34.010Z,100174.22
2023-05-16T13:08:01.934Z,100174.05
2023-05-16T13:10:29.421Z,100178.45
2023-05-16T13:12:59.248Z,100177.10
2023-05-16T13:15:26.917Z,100174.25
2023-05-16T13:17:54.293Z,100169.41
2023-05-16T13:20:21.510Z,100162.02
2023-05-16T13:22:48.657Z,100161.52
2023-05-16T13:25:15.942Z,100163.92
2023-05-16T13:27:43.573Z,100163.20
2023-05-16T13:30:11.250Z,100165.04
2023-05-16T13:32:38.610Z,100166.77
2023-05-16T13:35:06.387Z,100166.98
2023-05-16T13:37:33.398Z,100167.39
2023-05-16T13:40:00.410Z,100165.01
2023-05-16T13:42:27.511Z,100163.63
2023-05-16T13:44:54.279Z,100164.34
2023-05-16T13:47:21.227Z,100165.34
2023-05-16T13:49:48.526Z,100158.61
2023-05-16T13:52:15.976Z,100163.11
2023-05-16T13:54:42.903Z,100154.58
2023-05-16T13:57:09.714Z,100154.05
2023-05-16T14:02:06.617Z,100154.42
2023-05-16T14:04:35.535Z,100153.77
2023-05-16T14:07:02.786Z,100155.61
2023-05-16T14:09:30.947Z,100160.90
2023-05-16T14:11:58.001Z,100154.69
2023-05-16T14:14:25.270Z,100148.86
2023-05-16T14:16:52.513Z,100152.55
2023-05-16T14:19:20.079Z,100150.49
2023-05-16T14:21:47.851Z,100150.56
2023-05-16T14:24:14.697Z,100150.81
2023-05-16T14:26:41.760Z,100145.66
2023-05-16T14:29:08.653Z,100142.63
2023-05-16T14:31:37.043Z,100144.72
2023-05-16T14:34:04.152Z,100140.81
2023-05-16T14:36:31.297Z,100142.33
2023-05-16T14:38:59.984Z,100140.48
2023-05-16T14:41:28.061Z,100142.95
2023-05-16T14:43:55.728Z,100141.56
2023-05-16T14:46:22.547Z,100144.51
2023-05-16T14:48:49.643Z,100145.29
2023-05-16T14:51:16.800Z,100144.48
2023-05-16T14:53:46.074Z,100149.77
2023-05-16T14:56:14.486Z,100147.80
2023-05-16T14:58:41.457Z,100146.52
2023-05-16T15:01:08.687Z,100148.98
2023-05-16T15:03:51.154Z,100147.50
2023-05-16T15:06:23.595Z,100145.60
2023-05-16T15:08:51.026Z,100145.81
2023-05-16T15:11:18.082Z,100141.14
2023-05-16T15:13:44.923Z,100140.34
2023-05-16T15:16:12.114Z,100140.66
2023-05-16T15:18:40.067Z,100136.80
2023-05-16T15:21:06.961Z,100143.17
2023-05-16T15:23:33.965Z,100147.17
2023-05-16T15:26:00.800Z,100144.14
2023-05-16T15:28:28.209Z,100142.91
2023-05-16T15:30:55.088Z,100138.52
2023-05-16T15:33:22.540Z,100136.63
2023-05-16T15:35:49.327Z,100137.86
2023-05-16T15:38:16.195Z,100143.20
2023-05-16T15:40:43.225Z,100142.91
2023-05-16T15:43:10.286Z,100142.16
2023-05-16T15:45:39.407Z,100142.99
2023-05-16T15:48:07.292Z,100145.51
2023-05-16T15:50:34.869Z,100142.53
2023-05-16T15:53:01.997Z,100140.35
2023-05-16T15:55:29.317Z,100139.95
2023-05-16T15:57:57.900Z,100140.10
2023-05-16T16:00:25.892Z,100141.86
2023-05-16T16:02:53.000Z,100139.35
2023-05-16T16:05:22.965Z,100136.61
2023-05-16T16:07:50.195Z,100139.79
2023-05-16T16:10:17.030Z,100142.38
2023-05-16T16:12:58.679Z,100140.98
2023-05-16T16:15:29.623Z,100143.20
2023-05-16T16:17:59.627Z,100148.27
2023-05-16T16:20:26.586Z,100147.95
2023-05-16T16:22:53.833Z,100145.95
2023-05-16T16:25:21.082Z,100146.66
2023-05-16T16:27:48.144Z,100146.39
2023-05-16T16:30:15.108Z,100149.81
2023-05-16T16:32:42.704Z,100151.13
2023-05-16T16:35:09.702Z,100149.58
2023-05-16T16:37:38.280Z,100146.87
2023-05-16T16:40:09.164Z,100148.52
2023-05-16T16:42:38.004Z,100152.48
2023-05-16T16:45:06.086Z,100153.16
2023-05-16T16:47:33.808Z,100154.44
2023-05-16T16:50:00.817Z,100158.79
2023-05-16T16:52:28.170Z,100157.61
2023-05-16T16:54:55.439Z,100156.89
2023-05-16T16:57:22.292Z,100155.67
2023-05-16T16:59:50.071Z,100153.75
2023-05-16T17:02:17.317Z,100151.77
2023-05-16T17:04:44.744Z,100151.29
2023-05-16T17:07:13.056Z,100152.39
2023-05-16T17:09:41.848Z,100149.92
2023-05-16T17:12:18.112Z,100150.19
2023-05-16T17:14:50.798Z,100156.76
2023-05-16T17:17:18.258Z,100160.75
2023-05-16T17:19:46.340Z,100169.61
2023-05-16T17:22:13.244Z,100172.40
2023-05-16T17:24:40.443Z,100174.48
2023-05-16T17:27:08.612Z,100178.54
2023-05-16T17:29:36.913Z,100184.73
2023-05-16T17:32:05.585Z,100188.71
2023-05-16T17:34:32.845Z,100188.08
2023-05-16T17:36:59.983Z,100190.23
2023-05-16T17:39:27.059Z,100191.85
2023-05-16T17:41:54.517Z,100190.79
2023-05-16T17:44:21.342Z,100194.89
2023-05-16T17:46:48.522Z,100194.36
2023-05-16T17:49:16.111Z,100196.77
2023-05-16T17:51:48.768Z,100197.44
2023-05-16T17:54:17.866Z,100194.11
2023-05-16T17:56:46.152Z,100197.05
2023-05-16T17:59:13.200Z,100195.04
2023-05-16T18:01:41.926Z,100195.73
2023-05-16T18:04:08.939Z,100195.39
2023-05-16T18:06:37.749Z,100197.48
2023-05-16T18:09:10.006Z,100197.08
2023-05-16T18:11:38.312Z,100199.10
2023-05-16T18:14:05.351Z,100198.33
2023-05-16T18:16:32.394Z,100195.59
2023-05-16T18:21:44.518Z,100198.42
2023-05-16T18:24:12.474Z,100203.02
2023-05-16T18:26:39.456Z,100204.05
2023-05-16T18:29:10.150Z,100208.48
2023-05-16T18:31:41.950Z,100210.19
2023-05-16T18:34:11.444Z,100209.36
2023-05-16T18:36:40.500Z,100212.30
2023-05-16T18:39:08.507Z,100212.92
2023-05-16T18:41:36.077Z,100213.90
2023-05-16T18:44:03.032Z,100216.46
2023-05-16T18:46:30.184Z,100215.33
2023-05-16T18:49:00.345Z,100214.88
2023-05-16T18:51:28.040Z,100217.02
2023-05-16T18:53:54.987Z,100218.34
2023-05-16T18:56:23.062Z,100221.61
2023-05-16T18:58:50.356Z,100221.38
2023-05-16T19:01:21.501Z,100227.58
2023-05-16T19:03:51.662Z,100233.73
2023-05-16T19:06:20.319Z,100228.55
2023-05-16T19:08:48.492Z,100224.42
2023-05-16T19:11:17.216Z,100226.28
2023-05-16T19:13:45.107Z,100219.71
2023-05-16T19:16:12.015Z,100219.84
2023-05-16T19:18:40.856Z,100219.89
2023-05-16T19:21:12.560Z,100223.33
2023-05-16T19:23:41.043Z,100222.94
2023-05-16T19:26:07.944Z,100219.41
2023-05-16T19:28:37.438Z,100219.55
2023-05-16T19:31:04.288Z,100220.45
2023-05-16T19:33:31.395Z,100218.27
2023-05-16T19:35:58.657Z,100215.23
2023-05-16T19:38:26.256Z,100215.08
2023-05-16T19:40:53.310Z,100210.33
2023-05-16T19:43:20.546Z,100211.01
2023-05-16T19:45:47.558Z,100212.38
2023-05-16T19:48:16.265Z,100211.24
2023-05-16T19:50:43.427Z,100208.20
2023-05-16T19:53:10.321Z,100210.39
2023-05-16T19:55:38.110Z,100209.59
2023-05-16T19:58:05.165Z,100210.38
2023-05-16T20:00:32.092Z,100207.18
2023-05-16T20:02:59.168Z,100204.19
2023-05-16T20:05:26.531Z,100198.08
2023-05-16T20:07:54.758Z,100201.11
2023-05-16T20:10:22.156Z,100199.87
2023-05-16T20:12:49.315Z,100205.96
2023-05-16T20:15:16.632Z,100208.45
2023-05-16T20:17:43.522Z,100203.54
2023-05-16T20:20:10.742Z,100203.25
2023-05-16T20:22:41.055Z,100204.91
2023-05-16T20:25:08.766Z,100204.81
2023-05-16T20:27:35.716Z,100198.97
2023-05-16T20:30:03.597Z,100200.34
2023-05-16T20:32:31.726Z,100199.05
2023-05-16T20:34:58.693Z,100198.67
2023-05-16T20:37:26.139Z,100194.07
2023-05-16T20:39:53.936Z,100200.86
2023-05-16T20:42:21.075Z,100202.45
2023-05-16T20:44:48.041Z,100201.64
2023-05-16T20:47:16.406Z,100195.64
2023-05-16T20:49:43.375Z,100190.97
2023-05-16T20:52:10.638Z,100185.61
2023-05-16T20:54:37.574Z,100185.92
2023-05-16T20:57:04.973Z,100189.27
2023-05-16T20:59:32.218Z,100189.25
2023-05-16T21:01:59.850Z,100188.96
2023-05-16T21:04:26.761Z,100190.17
2023-05-16T21:06:53.676Z,100188.33
2023-05-16T21:09:20.481Z,100183.13
2023-05-16T21:11:48.065Z,100184.65
2023-05-16T21:14:14.931Z,100180.86
2023-05-16T21:16:41.795Z,100181.24
2023-05-16T21:19:08.927Z,100182.59
2023-05-16T21:21:36.303Z,100184.23
2023-05-16T21:24:03.949Z,100179.10
2023-05-16T21:26:31.511Z,100175.45
2023-05-16T21:28:58.462Z,100173.33
2023-05-16T21:31:25.714Z,100170.19
2023-05-16T21:33:52.770Z,100178.02
2023-05-16T21:36:20.472Z,100180.09
2023-05-16T21:38:47.543Z,100179.67
2023-05-16T21:41:14.602Z,100175.50
2023-05-16T21:43:41.539Z,100176.80
2023-05-16T21:46:08.483Z,100175.59
2023-05-16T21:48:35.583Z,100174.73
2023-05-16T21:51:03.271Z,100174.66
2023-05-16T21:53:30.257Z,100172.05
2023-05-16T21:55:57.175Z,100172.05
2023-05-16T21:58:24.732Z,100168.23
2023-05-16T22:00:51.515Z,100165.15
2023-05-16T22:03:20.460Z,100158.86
2023-05-16T22:05:47.768Z,100158.30
2023-05-16T22:08:15.543Z,100158.17
2023-05-16T22:10:42.456Z,100159.36
2023-05-16T22:13:09.699Z,100157.41
2023-05-16T22:15:36.571Z,100161.09
2023-05-16T22:18:03.705Z,100166.30
2023-05-16T22:20:30.764Z,100163.95
2023-05-16T22:22:57.618Z,100164.20
2023-05-16T22:25:24.896Z,100165.27
2023-05-16T22:27:51.701Z,100166.20
2023-05-16T22:30:18.892Z,100169.41
2023-05-16T22:32:46.515Z,100172.63
2023-05-16T22:35:13.495Z,100167.05
2023-05-16T22:37:40.577Z,100164.11
2023-05-16T22:40:08.416Z,100163.65
2023-05-16T22:42:35.886Z,100166.63
2023-05-16T22:45:03.351Z,100171.58
2023-05-16T22:47:30.725Z,100169.09
2023-05-16T22:49:57.860Z,100172.98
2023-05-16T22:52:24.893Z,100174.91
2023-05-16T22:54:51.987Z,100172.86
2023-05-16T22:57:19.088Z,100173.55
2023-05-16T22:59:45.969Z,100169.47
2023-05-16T23:02:12.742Z,100169.65
2023-05-16T23:04:39.536Z,100168.42
2023-05-16T23:07:06.579Z,100172.30
2023-05-16T23:09:33.465Z,100176.59
2023-05-16T23:12:01.003Z,100180.52
2023-05-16T23:14:27.861Z,100178.46
2023-05-16T23:16:54.751Z,100178.16
2023-05-16T23:19:21.792Z,100178.88
2023-05-16T23:21:48.834Z,100180.27
2023-05-16T23:24:15.631Z,100181.79
2023-05-16T23:26:42.561Z,100181.04
2023-05-16T23:29:09.387Z,100180.23
2023-05-16T23:31:36.151Z,100178.48
2023-05-16T23:34:03.045Z,100178.42
2023-05-16T23:36:30.567Z,100181.23
2023-05-16T23:38:57.345Z,100178.34
2023-05-16T23:41:24.106Z,100177.33
2023-05-16T23:43:51.189Z,100175.16
2023-05-16T23:46:18.033Z,100176.23
2023-05-16T23:48:45.417Z,100176.86
2023-05-16T23:51:12.381Z,100176.33
2023-05-16T23:53:39.595Z,100177.23
2023-05-16T23:56:06.489Z,100178.52
2023-05-16T23:58:33.602Z,100184.02
