createdAt,value
2022-08-25T00:02:38.728Z,23.60
2022-08-25T00:05:29.162Z,23.60
2022-08-25T00:25:13.114Z,23.50
2022-08-25T00:29:01.684Z,23.40
2022-08-25T00:32:27.652Z,23.50
2022-08-25T00:35:48.453Z,23.50
2022-08-25T00:38:59.976Z,23.50
2022-08-25T00:42:16.296Z,23.40
2022-08-25T00:45:06.517Z,23.30
2022-08-25T00:47:53.773Z,23.30
2022-08-25T00:50:47.963Z,23.20
2022-08-25T00:53:43.350Z,23.10
2022-08-25T00:56:32.082Z,23.10
2022-08-25T00:59:43.666Z,23.20
2022-08-25T01:09:54.830Z,23.10
2022-08-25T01:25:47.195Z,23.00
2022-08-25T01:28:35.543Z,22.90
2022-08-25T01:31:24.203Z,22.90
2022-08-25T01:35:39.768Z,23.00
2022-08-25T01:38:39.119Z,22.90
2022-08-25T01:46:54.735Z,22.90
2022-08-25T01:49:42.694Z,22.90
2022-08-25T01:52:38.043Z,22.80
2022-08-25T01:55:34.088Z,22.80
2022-08-25T02:02:52.247Z,22.90
2022-08-25T02:05:42.783Z,22.80
2022-08-25T02:09:01.063Z,22.70
2022-08-25T02:11:48.242Z,22.80
2022-08-25T02:14:37.720Z,22.70
2022-08-25T02:17:29.220Z,22.70
2022-08-25T02:20:24.432Z,22.70
2022-08-25T02:23:57.817Z,22.70
2022-08-25T02:30:17.266Z,22.70
2022-08-25T02:33:04.482Z,22.70
2022-08-25T02:35:51.896Z,22.70
2022-08-25T02:55:57.141Z,22.70
2022-08-25T03:02:32.437Z,22.80
2022-08-25T03:07:13.593Z,22.80
2022-08-25T03:10:36.586Z,22.80
2022-08-25T03:27:14.213Z,22.80
2022-08-25T03:30:03.293Z,22.90
2022-08-25T03:33:29.766Z,22.80
2022-08-25T03:41:41.772Z,22.70
2022-08-25T04:02:31.801Z,22.70
2022-08-25T04:08:43.135Z,22.60
2022-08-25T04:11:53.401Z,22.70
2022-08-25T04:14:49.509Z,22.60
2022-08-25T04:17:51.918Z,22.60
2022-08-25T04:20:55.020Z,22.50
2022-08-25T04:24:01.582Z,22.50
2022-08-25T04:26:53.828Z,22.40
2022-08-25T04:29:56.515Z,22.40
2022-08-25T04:32:49.587Z,22.40
2022-08-25T04:35:50.729Z,22.40
2022-08-25T04:38:54.317Z,22.40
2022-08-25T04:42:32.945Z,22.30
2022-08-25T04:45:51.765Z,22.40
2022-08-25T04:49:02.966Z,22.40
2022-08-25T04:52:50.291Z,22.40
2022-08-25T04:56:06.960Z,22.50
2022-08-25T04:59:01.914Z,22.40
2022-08-25T05:02:01.774Z,22.50
2022-08-25T05:08:02.996Z,22.50
2022-08-25T05:10:57.214Z,22.50
2022-08-25T05:14:08.152Z,22.50
2022-08-25T05:17:17.956Z,22.50
2022-08-25T05:23:30.448Z,22.50
2022-08-25T05:26:42.578Z,22.50
2022-08-25T05:33:18.004Z,22.50
2022-08-25T05:36:23.124Z,22.50
2022-08-25T05:40:05.505Z,22.50
2022-08-25T05:43:16.773Z,22.50
2022-08-25T05:46:40.395Z,22.50
2022-08-25T05:49:57.648Z,22.50
2022-08-25T05:52:57.088Z,22.50
2022-08-25T05:55:56.940Z,22.50
2022-08-25T05:58:49.932Z,22.50
2022-08-25T06:02:00.436Z,22.50
2022-08-25T06:04:57.826Z,22.40
2022-08-25T06:07:47.088Z,22.40
2022-08-25T06:10:40.489Z,22.40
2022-08-25T06:13:34.502Z,22.50
2022-08-25T06:16:33.943Z,22.50
2022-08-25T06:19:23.619Z,22.60
2022-08-25T06:22:24.869Z,22.50
2022-08-25T06:25:33.214Z,22.50
2022-08-25T06:28:40.667Z,22.60
2022-08-25T06:32:03.679Z,22.80
2022-08-25T06:35:14.921Z,22.90
2022-08-25T06:39:19.719Z,23.00
2022-08-25T06:41:58.512Z,23.00
2022-08-25T06:45:05.265Z,23.10
2022-08-25T06:48:08.037Z,23.30
2022-08-25T06:51:00.313Z,23.50
2022-08-25T06:53:59.121Z,23.50
2022-08-25T06:56:59.377Z,23.70
2022-08-25T07:00:06.740Z,23.70
2022-08-25T07:03:27.508Z,23.90
2022-08-25T07:06:32.719Z,24.00
2022-08-25T07:09:26.078Z,24.20
2022-08-25T07:12:26.519Z,24.10
2022-08-25T07:15:39.952Z,24.30
2022-08-25T07:18:38.163Z,24.30
2022-08-25T07:24:38.580Z,24.60
2022-08-25T07:27:32.819Z,24.60
2022-08-25T07:30:43.432Z,24.60
2022-08-25T07:34:35.622Z,24.60
2022-08-25T07:41:07.788Z,24.80
2022-08-25T07:44:19.492Z,24.90
2022-08-25T07:47:28.608Z,25.00
2022-08-25T07:50:16.428Z,25.00
2022-08-25T07:53:19.198Z,25.20
2022-08-25T07:56:54.257Z,25.40
2022-08-25T08:00:00.258Z,25.60
2022-08-25T08:03:05.934Z,26.00
2022-08-25T08:06:18.903Z,26.00
2022-08-25T08:09:55.842Z,25.80
2022-08-25T08:13:25.024Z,26.10
2022-08-25T08:16:26.839Z,26.40
2022-08-25T08:19:26.359Z,26.40
2022-08-25T08:22:24.873Z,26.30
2022-08-25T08:25:33.090Z,26.60
2022-08-25T08:28:31.589Z,26.60
2022-08-25T08:31:27.235Z,26.80
2022-08-25T08:34:26.197Z,27.00
2022-08-25T08:37:52.522Z,27.20
2022-08-25T08:41:27.959Z,27.40
2022-08-25T08:44:41.019Z,27.80
2022-08-25T08:48:12.732Z,27.70
2022-08-25T08:51:32.965Z,27.80
2022-08-25T08:54:41.271Z,28.30
2022-08-25T08:58:26.504Z,28.00
2022-08-25T09:01:32.969Z,28.30
2022-08-25T09:04:53.140Z,28.30
2022-08-25T09:07:54.750Z,28.40
2022-08-25T09:11:11.536Z,28.80
2022-08-25T09:14:47.761Z,29.10
2022-08-25T09:18:15.402Z,29.00
2022-08-25T09:21:50.077Z,29.30
2022-08-25T09:25:29.600Z,29.50
2022-08-25T09:32:35.518Z,29.90
2022-08-25T09:36:08.729Z,30.00
2022-08-25T09:39:18.282Z,30.10
2022-08-25T09:42:18.294Z,29.90
2022-08-25T09:45:38.821Z,29.80
2022-08-25T09:49:18.863Z,30.20
2022-08-25T09:52:54.024Z,30.50
2022-08-25T09:55:49.797Z,30.60
2022-08-25T09:58:54.220Z,30.60
2022-08-25T10:01:57.621Z,30.70
2022-08-25T10:04:47.561Z,30.90
2022-08-25T10:07:54.635Z,30.90
2022-08-25T10:11:00.542Z,31.30
2022-08-25T10:14:05.414Z,31.00
2022-08-25T10:17:27.588Z,31.00
2022-08-25T10:20:37.589Z,30.80
2022-08-25T10:23:42.342Z,31.10
2022-08-25T10:26:35.787Z,31.20
2022-08-25T10:29:53.921Z,31.10
2022-08-25T10:33:12.400Z,31.10
2022-08-25T10:36:23.630Z,31.40
2022-08-25T10:39:59.277Z,31.40
2022-08-25T10:43:50.106Z,31.90
2022-08-25T10:46:57.234Z,31.70
2022-08-25T10:50:05.173Z,31.70
2022-08-25T10:53:32.697Z,31.90
2022-08-25T10:56:41.674Z,31.60
2022-08-25T11:36:23.616Z,30.60
2022-08-25T11:39:58.584Z,30.60
2022-08-25T11:43:04.432Z,30.60
2022-08-25T11:46:07.198Z,30.50
2022-08-25T11:49:33.697Z,30.60
2022-08-25T11:52:32.784Z,30.60
2022-08-25T11:55:45.560Z,31.10
2022-08-25T11:59:32.335Z,31.60
2022-08-25T12:03:22.781Z,31.70
2022-08-25T12:31:42.854Z,32.90
2022-08-25T12:34:41.991Z,33.50
2022-08-25T12:38:01.746Z,33.30
2022-08-25T12:41:24.237Z,33.20
2022-08-25T12:44:40.908Z,33.20
2022-08-25T12:47:51.869Z,33.30
2022-08-25T12:50:46.543Z,33.60
2022-08-25T12:53:50.000Z,33.80
2022-08-25T12:57:17.286Z,33.70
2022-08-25T13:01:13.282Z,33.90
2022-08-25T13:04:52.601Z,34.00
2022-08-25T13:07:55.013Z,33.70
2022-08-25T13:11:07.479Z,33.40
2022-08-25T13:14:38.349Z,33.40
2022-08-25T13:17:40.873Z,33.60
2022-08-25T13:20:35.908Z,33.80
2022-08-25T13:23:44.197Z,34.00
2022-08-25T13:26:48.687Z,34.30
2022-08-25T13:29:55.108Z,33.30
2022-08-25T13:32:45.672Z,33.80
2022-08-25T13:39:28.742Z,34.00
2022-08-25T13:42:55.659Z,34.00
2022-08-25T13:46:08.096Z,34.20
2022-08-25T13:49:14.373Z,34.00
2022-08-25T13:52:29.143Z,34.30
2022-08-25T13:55:57.809Z,34.30
2022-08-25T13:58:58.879Z,33.40
2022-08-25T14:02:00.811Z,33.10
2022-08-25T14:04:52.779Z,33.10
2022-08-25T14:08:15.716Z,33.10
2022-08-25T14:11:28.358Z,33.10
2022-08-25T14:14:27.351Z,33.20
2022-08-25T14:17:38.362Z,33.20
2022-08-25T14:20:48.256Z,33.10
2022-08-25T14:23:43.482Z,33.10
2022-08-25T14:26:37.241Z,33.50
2022-08-25T14:29:46.496Z,32.90
2022-08-25T14:32:53.221Z,32.90
2022-08-25T14:35:43.513Z,33.00
2022-08-25T14:38:32.416Z,33.00
2022-08-25T14:41:24.212Z,33.10
2022-08-25T14:44:24.520Z,32.80
2022-08-25T14:47:29.512Z,33.00
2022-08-25T14:50:26.049Z,32.90
2022-08-25T14:53:17.026Z,33.00
2022-08-25T14:56:09.323Z,32.80
2022-08-25T14:58:59.596Z,32.70
2022-08-25T15:01:57.343Z,32.50
2022-08-25T15:04:55.696Z,32.40
2022-08-25T15:08:02.284Z,33.10
2022-08-25T15:10:50.400Z,33.00
2022-08-25T15:13:49.484Z,32.80
2022-08-25T15:16:58.330Z,32.80
2022-08-25T15:19:59.122Z,32.70
2022-08-25T15:22:48.564Z,32.50
2022-08-25T15:25:48.618Z,32.50
2022-08-25T15:28:50.934Z,32.30
2022-08-25T15:31:47.124Z,32.10
2022-08-25T15:34:46.482Z,32.10
2022-08-25T15:37:42.932Z,31.90
2022-08-25T15:40:32.615Z,31.70
2022-08-25T15:43:32.129Z,31.40
2022-08-25T15:46:24.525Z,31.60
2022-08-25T15:49:20.730Z,31.40
2022-08-25T15:53:27.051Z,31.30
2022-08-25T15:59:24.322Z,30.60
2022-08-25T16:02:33.943Z,30.20
2022-08-25T16:05:48.106Z,30.30
2022-08-25T16:08:59.616Z,30.30
2022-08-25T16:11:56.177Z,29.90
2022-08-25T16:14:56.136Z,29.80
2022-08-25T16:18:37.406Z,29.30
2022-08-25T16:21:47.506Z,28.90
2022-08-25T16:25:02.920Z,28.30
2022-08-25T16:28:30.580Z,28.00
2022-08-25T16:31:27.640Z,27.90
2022-08-25T16:35:01.273Z,27.70
2022-08-25T16:37:59.184Z,28.00
2022-08-25T16:40:59.659Z,27.90
2022-08-25T16:43:58.854Z,27.90
2022-08-25T16:47:26.827Z,27.80
2022-08-25T16:54:03.153Z,27.90
2022-08-25T16:57:04.466Z,28.20
2022-08-25T17:01:05.920Z,27.70
2022-08-25T17:08:31.400Z,27.80
2022-08-25T17:15:29.677Z,27.50
2022-08-25T17:23:27.237Z,27.40
2022-08-25T17:31:32.585Z,27.40
2022-08-25T17:34:44.657Z,27.50
2022-08-25T17:37:40.713Z,27.20
2022-08-25T17:40:28.978Z,27.00
2022-08-25T17:43:25.472Z,26.60
2022-08-25T17:46:18.366Z,26.40
2022-08-25T17:49:10.871Z,26.20
2022-08-25T17:55:13.950Z,26.40
2022-08-25T20:30:56.745Z,22.70
2022-08-25T20:34:07.783Z,22.60
2022-08-25T20:38:09.944Z,22.70
2022-08-25T20:41:36.325Z,22.70
2022-08-25T20:44:29.631Z,22.70
2022-08-25T20:47:21.492Z,22.70
2022-08-25T20:50:15.774Z,22.60
2022-08-25T20:53:10.174Z,22.40
2022-08-25T20:56:18.605Z,22.40
2022-08-25T20:59:30.172Z,22.40
2022-08-25T21:02:24.395Z,22.20
2022-08-25T21:08:25.623Z,22.40
2022-08-25T21:11:28.587Z,22.40
2022-08-25T21:14:26.795Z,22.40
2022-08-25T21:17:40.629Z,22.60
2022-08-25T21:20:30.193Z,22.30
2022-08-25T21:26:54.450Z,22.20
2022-08-25T21:29:58.130Z,22.20
2022-08-25T21:32:57.285Z,22.10
2022-08-25T21:38:50.628Z,22.20
2022-08-25T21:41:46.538Z,22.10
2022-08-25T21:44:54.535Z,22.00
2022-08-25T21:47:55.577Z,22.10
2022-08-25T21:50:59.298Z,22.20
2022-08-25T21:53:54.087Z,22.20
2022-08-25T21:57:00.198Z,22.20
2022-08-25T21:59:53.094Z,22.20
2022-08-25T22:02:50.985Z,22.20
2022-08-25T22:05:43.424Z,22.20
2022-08-25T22:08:52.116Z,22.10
2022-08-25T22:12:17.668Z,22.00
2022-08-25T22:15:10.219Z,22.10
2022-08-25T22:18:07.770Z,22.10
2022-08-25T22:21:19.937Z,22.30
2022-08-25T22:27:23.502Z,22.10
2022-08-25T22:30:14.977Z,22.30
2022-08-25T22:33:14.309Z,22.20
2022-08-25T22:36:07.157Z,22.30
2022-08-25T22:39:16.090Z,22.20
2022-08-25T22:42:14.382Z,22.50
2022-08-25T22:45:13.980Z,22.30
2022-08-25T22:48:11.364Z,22.20
2022-08-25T22:51:17.300Z,22.00
2022-08-25T22:54:21.816Z,22.20
2022-08-25T22:57:15.825Z,22.00
2022-08-25T23:00:11.695Z,22.10
2022-08-25T23:03:36.054Z,22.00
2022-08-25T23:06:36.487Z,22.00
2022-08-25T23:09:38.379Z,21.90
2022-08-25T23:13:02.564Z,21.90
2022-08-25T23:15:59.664Z,21.90
2022-08-25T23:19:14.372Z,21.80
2022-08-25T23:22:43.986Z,21.80
2022-08-25T23:31:48.809Z,21.90
2022-08-25T23:34:52.320Z,21.90
2022-08-25T23:38:05.966Z,22.10
2022-08-25T23:41:40.023Z,22.20
2022-08-25T23:44:56.531Z,21.90
2022-08-25T23:47:49.601Z,22.10
2022-08-25T23:50:53.993Z,21.90
2022-08-25T23:53:55.920Z,21.60
2022-08-25T23:56:51.711Z,21.90
