createdAt,value
2018-07-31T00:01:24.540Z,99759.08
2018-07-31T00:03:53.641Z,99756.39
2018-07-31T00:06:24.326Z,99755.88
2018-07-31T00:08:55.085Z,99750.39
2018-07-31T00:11:24.113Z,99749.41
2018-07-31T00:13:53.211Z,99744.76
2018-07-31T00:16:22.119Z,99742.43
2018-07-31T00:18:50.975Z,99740.36
2018-07-31T00:21:19.859Z,99745.00
2018-07-31T00:23:48.664Z,99747.91
2018-07-31T00:26:17.579Z,99748.16
2018-07-31T00:28:46.456Z,99749.14
2018-07-31T00:31:15.584Z,99744.38
2018-07-31T00:33:44.660Z,99747.17
2018-07-31T00:36:13.907Z,99745.56
2018-07-31T00:38:43.022Z,99742.16
2018-07-31T00:41:11.982Z,99738.20
2018-07-31T00:43:40.921Z,99735.28
2018-07-31T00:46:10.390Z,99734.42
2018-07-31T00:48:39.628Z,99733.55
2018-07-31T00:51:08.707Z,99733.18
2018-07-31T00:53:37.624Z,99732.81
2018-07-31T00:56:06.678Z,99730.73
2018-07-31T00:58:35.653Z,99730.02
2018-07-31T01:01:04.679Z,99728.16
2018-07-31T01:03:33.658Z,99725.34
2018-07-31T01:06:02.554Z,99720.22
2018-07-31T01:08:31.456Z,99721.78
2018-07-31T01:11:00.381Z,99726.05
2018-07-31T01:13:29.227Z,99723.61
2018-07-31T01:15:58.132Z,99725.05
2018-07-31T01:18:27.132Z,99727.73
2018-07-31T01:20:56.193Z,99723.56
2018-07-31T01:23:25.304Z,99733.09
2018-07-31T01:25:54.358Z,99732.36
2018-07-31T01:28:23.422Z,99727.20
2018-07-31T01:30:52.501Z,99721.10
2018-07-31T01:33:21.545Z,99728.05
2018-07-31T01:35:50.581Z,99719.84
2018-07-31T01:38:19.614Z,99721.06
2018-07-31T01:40:49.512Z,99726.53
2018-07-31T01:43:19.452Z,99720.90
2018-07-31T01:45:48.426Z,99720.64
2018-07-31T01:48:17.488Z,99720.00
2018-07-31T01:50:46.530Z,99716.45
2018-07-31T01:53:15.435Z,99725.98
2018-07-31T01:55:44.484Z,99723.77
2018-07-31T01:58:13.432Z,99721.69
2018-07-31T02:00:43.294Z,99726.32
2018-07-31T02:03:12.269Z,99730.45
2018-07-31T02:05:41.521Z,99729.58
2018-07-31T02:08:10.732Z,99730.31
2018-07-31T02:10:40.106Z,99728.71
2018-07-31T02:13:09.728Z,99722.11
2018-07-31T02:15:39.105Z,99725.39
2018-07-31T02:18:08.222Z,99723.31
2018-07-31T02:20:37.262Z,99723.66
2018-07-31T02:23:06.470Z,99719.60
2018-07-31T02:25:36.367Z,99721.28
2018-07-31T02:28:05.689Z,99724.53
2018-07-31T02:30:34.736Z,99721.61
2018-07-31T02:33:03.746Z,99719.50
2018-07-31T02:35:32.759Z,99716.22
2018-07-31T02:38:01.652Z,99724.96
2018-07-31T02:40:30.809Z,99724.19
2018-07-31T02:42:59.759Z,99726.64
2018-07-31T02:45:28.707Z,99718.09
2018-07-31T02:47:57.464Z,99729.31
2018-07-31T02:50:26.380Z,99719.56
2018-07-31T02:52:55.267Z,99726.36
2018-07-31T02:55:24.179Z,99720.03
2018-07-31T02:57:53.605Z,99716.68
2018-07-31T03:00:22.491Z,99711.55
2018-07-31T03:02:51.305Z,99715.67
2018-07-31T03:05:20.225Z,99718.48
2018-07-31T03:07:49.034Z,99714.56
2018-07-31T03:10:17.921Z,99724.05
2018-07-31T03:12:46.792Z,99728.66
2018-07-31T03:15:15.586Z,99729.36
2018-07-31T03:17:44.473Z,99733.48
2018-07-31T03:20:13.300Z,99736.29
2018-07-31T03:22:42.137Z,99734.31
2018-07-31T03:25:11.202Z,99735.00
2018-07-31T03:27:40.030Z,99740.22
2018-07-31T03:30:08.817Z,99739.58
2018-07-31T03:32:37.723Z,99738.92
2018-07-31T03:35:06.819Z,99737.91
2018-07-31T03:37:35.709Z,99747.39
2018-07-31T03:40:04.443Z,99742.72
2018-07-31T03:42:33.364Z,99740.17
2018-07-31T03:45:02.072Z,99744.88
2018-07-31T03:47:30.968Z,99748.16
2018-07-31T03:49:59.695Z,99749.22
2018-07-31T03:52:28.502Z,99750.28
2018-07-31T03:54:57.365Z,99745.89
2018-07-31T03:57:26.248Z,99746.95
2018-07-31T03:59:55.012Z,99742.25
2018-07-31T04:02:24.794Z,99744.68
2018-07-31T04:04:54.483Z,99750.81
2018-07-31T04:07:23.307Z,99747.39
2018-07-31T04:09:52.113Z,99742.23
2018-07-31T04:12:20.951Z,99742.45
2018-07-31T04:14:49.919Z,99745.44
2018-07-31T04:17:18.916Z,99745.81
2018-07-31T04:19:47.795Z,99753.38
2018-07-31T04:22:16.632Z,99752.41
2018-07-31T04:24:45.591Z,99753.06
2018-07-31T04:27:20.321Z,99755.24
2018-07-31T04:29:49.416Z,99753.72
2018-07-31T04:32:18.667Z,99757.14
2018-07-31T04:34:47.831Z,99753.87
2018-07-31T04:37:16.896Z,99757.20
2018-07-31T04:39:46.846Z,99754.42
2018-07-31T04:42:16.995Z,99755.58
2018-07-31T04:44:46.040Z,99762.05
2018-07-31T04:47:15.083Z,99758.78
2018-07-31T04:49:44.024Z,99762.70
2018-07-31T04:52:13.031Z,99763.95
2018-07-31T04:54:42.112Z,99765.56
2018-07-31T04:57:11.115Z,99764.28
2018-07-31T04:59:40.987Z,99761.28
2018-07-31T05:02:10.488Z,99759.63
2018-07-31T05:04:39.755Z,99757.09
2018-07-31T05:07:08.889Z,99759.45
2018-07-31T05:09:37.751Z,99757.41
2018-07-31T05:12:07.232Z,99754.50
2018-07-31T05:14:36.069Z,99756.59
2018-07-31T05:17:05.802Z,99761.25
2018-07-31T05:19:34.816Z,99761.20
2018-07-31T05:22:03.992Z,99757.22
2018-07-31T05:24:33.679Z,99755.95
2018-07-31T05:27:02.585Z,99758.31
2018-07-31T05:29:31.900Z,99759.82
2018-07-31T05:32:01.233Z,99764.35
2018-07-31T05:34:31.010Z,99765.86
2018-07-31T05:37:00.072Z,99771.36
2018-07-31T05:39:29.131Z,99767.88
2018-07-31T05:42:00.108Z,99771.06
2018-07-31T05:47:21.457Z,99768.98
2018-07-31T05:49:50.528Z,99775.48
2018-07-31T05:52:19.544Z,99778.77
2018-07-31T05:54:51.128Z,99779.79
2018-07-31T05:57:20.168Z,99785.02
2018-07-31T05:59:49.433Z,99784.06
2018-07-31T06:02:18.587Z,99784.14
2018-07-31T06:04:47.578Z,99789.01
2018-07-31T06:07:16.310Z,99794.38
2018-07-31T06:09:45.008Z,99785.00
2018-07-31T06:12:13.720Z,99792.09
2018-07-31T06:14:42.911Z,99790.66
2018-07-31T06:17:12.999Z,99797.53
2018-07-31T06:19:42.064Z,99802.44
2018-07-31T06:22:10.870Z,99799.68
2018-07-31T06:24:39.720Z,99802.06
2018-07-31T06:27:08.917Z,99802.66
2018-07-31T06:29:37.892Z,99802.61
2018-07-31T06:32:06.776Z,99797.55
2018-07-31T06:34:35.705Z,99806.42
2018-07-31T06:37:04.625Z,99807.16
2018-07-31T06:39:33.563Z,99805.78
2018-07-31T06:42:02.304Z,99809.87
2018-07-31T06:44:31.243Z,99816.45
2018-07-31T06:47:00.086Z,99813.18
2018-07-31T06:49:28.899Z,99813.70
2018-07-31T06:51:57.682Z,99851.29
2018-07-31T06:54:26.559Z,99825.50
2018-07-31T06:56:55.453Z,99828.28
2018-07-31T06:59:24.465Z,99829.62
2018-07-31T07:01:53.353Z,99832.05
2018-07-31T07:04:22.366Z,99837.92
2018-07-31T07:06:51.297Z,99841.25
2018-07-31T07:09:20.218Z,99844.28
2018-07-31T07:11:48.852Z,99840.77
2018-07-31T07:14:17.502Z,99842.83
2018-07-31T07:16:46.086Z,99835.66
2018-07-31T07:19:14.735Z,99833.17
2018-07-31T07:21:43.402Z,99835.34
2018-07-31T07:24:12.043Z,99836.62
2018-07-31T07:26:40.682Z,99838.14
2018-07-31T07:29:09.728Z,99835.69
2018-07-31T07:31:38.483Z,99849.25
2018-07-31T07:34:07.638Z,99842.16
2018-07-31T07:36:36.369Z,99841.83
2018-07-31T07:39:09.223Z,99845.53
2018-07-31T07:41:37.831Z,99848.56
2018-07-31T07:44:06.946Z,99846.34
2018-07-31T07:46:35.655Z,99846.84
2018-07-31T07:49:04.380Z,99847.78
2018-07-31T07:51:33.087Z,99840.76
2018-07-31T07:54:01.934Z,99842.44
2018-07-31T07:56:30.761Z,99837.08
2018-07-31T07:58:59.641Z,99832.00
2018-07-31T08:01:28.452Z,99819.73
2018-07-31T08:03:57.370Z,99809.86
2018-07-31T08:06:26.182Z,99808.23
2018-07-31T08:08:55.135Z,99809.20
2018-07-31T08:11:24.024Z,99815.04
2018-07-31T08:13:53.058Z,99821.81
2018-07-31T08:16:21.867Z,99829.50
2018-07-31T08:18:50.465Z,99831.00
2018-07-31T08:21:19.107Z,99840.39
2018-07-31T08:23:47.767Z,99832.66
2018-07-31T08:26:18.508Z,99834.09
2018-07-31T08:28:47.178Z,99741.16
2018-07-31T08:31:15.788Z,99835.81
2018-07-31T08:33:44.404Z,99847.78
2018-07-31T08:36:12.996Z,99847.73
2018-07-31T08:38:41.683Z,99845.33
2018-07-31T08:41:10.386Z,99847.45
2018-07-31T08:43:39.795Z,99848.05
2018-07-31T08:46:08.465Z,99857.64
2018-07-31T08:48:37.089Z,99844.80
2018-07-31T08:51:05.733Z,99841.98
2018-07-31T08:53:34.428Z,99847.57
2018-07-31T08:56:03.189Z,99845.62
2018-07-31T08:58:31.996Z,99848.99
2018-07-31T09:01:00.559Z,99856.42
2018-07-31T09:03:29.125Z,99861.66
2018-07-31T09:05:57.802Z,99865.31
2018-07-31T09:08:26.761Z,99864.80
2018-07-31T09:10:55.361Z,99867.53
2018-07-31T09:13:23.923Z,99876.66
2018-07-31T09:15:52.510Z,99877.81
2018-07-31T09:18:21.086Z,99880.04
2018-07-31T09:20:49.606Z,99874.17
2018-07-31T09:23:18.153Z,99870.98
2018-07-31T09:25:47.667Z,99875.21
2018-07-31T09:28:17.723Z,99880.20
2018-07-31T09:30:51.652Z,99871.16
2018-07-31T09:33:20.142Z,99875.73
2018-07-31T09:35:48.707Z,99876.55
2018-07-31T09:38:17.257Z,99876.56
2018-07-31T09:40:45.836Z,99883.88
2018-07-31T09:43:14.403Z,99879.50
2018-07-31T09:45:42.976Z,99873.38
2018-07-31T09:48:11.541Z,99874.19
2018-07-31T09:50:40.127Z,99875.38
2018-07-31T09:53:08.639Z,99869.52
2018-07-31T09:55:37.236Z,99875.20
2018-07-31T09:58:05.896Z,99878.30
2018-07-31T10:00:39.640Z,99883.31
2018-07-31T10:03:08.318Z,99882.14
2018-07-31T10:05:37.658Z,99886.67
2018-07-31T10:08:06.409Z,99898.95
2018-07-31T10:10:35.786Z,99900.02
2018-07-31T10:13:05.486Z,99903.69
2018-07-31T10:15:34.339Z,99894.78
2018-07-31T10:18:03.196Z,99895.59
2018-07-31T10:20:33.603Z,99893.83
2018-07-31T10:23:02.228Z,99885.06
2018-07-31T10:25:31.332Z,99891.86
2018-07-31T10:27:59.985Z,99896.02
2018-07-31T10:30:30.759Z,99888.30
2018-07-31T10:33:00.274Z,99890.61
2018-07-31T10:35:30.089Z,99894.64
2018-07-31T10:37:59.651Z,99890.64
2018-07-31T10:40:30.162Z,99893.00
2018-07-31T10:42:59.843Z,99895.98
2018-07-31T10:45:28.824Z,99895.52
2018-07-31T10:47:57.758Z,99897.98
2018-07-31T10:50:26.274Z,99903.94
2018-07-31T10:52:54.805Z,99898.46
2018-07-31T10:55:23.297Z,99903.13
2018-07-31T10:57:51.879Z,99905.50
2018-07-31T11:00:20.691Z,99903.52
2018-07-31T11:02:49.278Z,99900.59
2018-07-31T11:05:18.790Z,99898.87
2018-07-31T11:07:47.340Z,99900.03
2018-07-31T11:10:17.872Z,99910.78
2018-07-31T11:12:46.476Z,99912.73
2018-07-31T11:15:15.103Z,99913.52
2018-07-31T11:17:43.643Z,99905.44
2018-07-31T11:20:12.213Z,99914.08
2018-07-31T11:22:40.879Z,99900.01
2018-07-31T11:25:09.532Z,99909.05
2018-07-31T11:27:38.177Z,99903.47
2018-07-31T11:30:07.006Z,99911.21
2018-07-31T11:32:35.636Z,99902.95
2018-07-31T11:35:04.543Z,99905.20
2018-07-31T11:37:33.147Z,99908.47
2018-07-31T11:40:01.773Z,99902.61
2018-07-31T11:42:30.399Z,99894.20
2018-07-31T11:44:58.994Z,99902.42
2018-07-31T11:47:27.764Z,99899.75
2018-07-31T11:49:56.397Z,99900.52
2018-07-31T11:52:25.214Z,99892.39
2018-07-31T11:54:53.824Z,99903.17
2018-07-31T11:57:22.563Z,99897.27
2018-07-31T11:59:51.280Z,99896.34
2018-07-31T12:02:19.979Z,99886.45
2018-07-31T12:04:48.599Z,99874.47
2018-07-31T12:07:17.335Z,99877.88
2018-07-31T12:09:46.257Z,99887.67
2018-07-31T12:12:15.167Z,99884.84
2018-07-31T12:14:43.735Z,99878.73
2018-07-31T12:17:12.723Z,99887.11
2018-07-31T12:19:41.445Z,99879.73
2018-07-31T12:22:10.252Z,99893.43
2018-07-31T12:24:44.663Z,99876.12
2018-07-31T12:27:13.460Z,99880.28
2018-07-31T12:29:42.303Z,99887.13
2018-07-31T12:32:11.170Z,99891.72
2018-07-31T12:34:39.785Z,99886.93
2018-07-31T12:37:08.370Z,99887.12
2018-07-31T12:39:36.947Z,99885.10
2018-07-31T12:42:05.502Z,99874.72
2018-07-31T12:44:34.049Z,99882.27
2018-07-31T12:47:03.144Z,99877.12
2018-07-31T12:49:31.719Z,99880.20
2018-07-31T12:52:01.201Z,99884.84
2018-07-31T12:54:30.519Z,99889.85
2018-07-31T12:56:59.680Z,99885.73
2018-07-31T12:59:28.956Z,99891.14
2018-07-31T13:01:57.745Z,99890.11
2018-07-31T13:04:26.473Z,99888.08
2018-07-31T13:06:55.181Z,99886.09
2018-07-31T13:09:23.910Z,99903.08
2018-07-31T13:11:52.612Z,99897.34
2018-07-31T13:14:21.200Z,99895.66
2018-07-31T13:16:49.840Z,99900.26
2018-07-31T13:19:18.585Z,99908.22
2018-07-31T13:21:47.307Z,99899.59
2018-07-31T13:24:17.090Z,99896.13
2018-07-31T13:26:45.699Z,99895.16
2018-07-31T13:29:14.335Z,99894.11
2018-07-31T13:31:42.869Z,99889.88
2018-07-31T13:34:11.774Z,99901.45
2018-07-31T13:36:40.530Z,99894.36
2018-07-31T13:39:10.206Z,99889.58
2018-07-31T13:41:39.002Z,99902.89
2018-07-31T13:44:07.989Z,99904.11
2018-07-31T13:46:36.481Z,99902.60
2018-07-31T13:49:05.225Z,99911.99
2018-07-31T13:51:33.917Z,99902.42
2018-07-31T13:54:02.802Z,99903.25
2018-07-31T13:56:31.391Z,99900.59
2018-07-31T13:59:00.100Z,99904.69
2018-07-31T14:01:28.915Z,99900.11
2018-07-31T14:03:57.628Z,99895.61
2018-07-31T14:06:26.813Z,99889.48
2018-07-31T14:08:55.533Z,99893.00
2018-07-31T14:11:24.243Z,99898.67
2018-07-31T14:13:52.950Z,99892.88
2018-07-31T14:16:21.936Z,99891.72
2018-07-31T14:18:50.616Z,99897.92
2018-07-31T14:21:19.278Z,99898.81
2018-07-31T14:23:47.930Z,99901.22
2018-07-31T14:26:16.752Z,99900.19
2018-07-31T14:28:45.427Z,99900.59
2018-07-31T14:31:14.133Z,99914.35
2018-07-31T14:33:43.039Z,99903.55
2018-07-31T14:36:11.794Z,99911.81
2018-07-31T14:38:40.541Z,99912.88
2018-07-31T14:41:09.301Z,99910.19
2018-07-31T14:43:37.995Z,99913.62
2018-07-31T14:46:06.976Z,99917.56
2018-07-31T14:48:35.844Z,99918.94
2018-07-31T14:51:04.880Z,99913.30
2018-07-31T14:53:33.968Z,99915.02
2018-07-31T14:56:03.926Z,99922.56
2018-07-31T14:58:32.824Z,99918.89
2018-07-31T15:01:01.933Z,99909.25
2018-07-31T15:03:31.247Z,99909.09
2018-07-31T15:06:00.376Z,99915.32
2018-07-31T15:08:30.424Z,99904.34
2018-07-31T15:10:59.228Z,99908.13
2018-07-31T15:13:28.044Z,99914.41
2018-07-31T15:15:57.253Z,99911.91
2018-07-31T15:18:26.108Z,99919.02
2018-07-31T15:20:55.150Z,99915.56
2018-07-31T15:23:24.130Z,99919.55
2018-07-31T15:25:53.462Z,99921.30
2018-07-31T15:28:22.922Z,99931.56
2018-07-31T15:30:51.946Z,99917.25
2018-07-31T15:33:21.032Z,99925.06
2018-07-31T15:35:51.265Z,99923.53
2018-07-31T15:38:20.236Z,99924.68
2018-07-31T15:40:50.287Z,99922.28
2018-07-31T15:43:19.297Z,99918.20
2018-07-31T15:45:48.879Z,99922.66
2018-07-31T15:48:17.971Z,99924.41
2018-07-31T15:50:47.321Z,99923.05
2018-07-31T15:53:16.336Z,99932.65
2018-07-31T15:55:46.022Z,99927.06
2018-07-31T15:58:15.195Z,99921.50
2018-07-31T16:03:22.190Z,99928.23
2018-07-31T16:06:03.816Z,99921.08
2018-07-31T16:08:45.740Z,99917.19
2018-07-31T16:14:18.021Z,99921.36
2018-07-31T16:16:47.942Z,99926.50
2018-07-31T16:19:25.062Z,99923.44
2018-07-31T16:21:54.065Z,99931.47
2018-07-31T16:24:29.350Z,99933.66
2018-07-31T16:27:05.275Z,99940.14
2018-07-31T16:29:40.883Z,99941.14
2018-07-31T16:32:11.077Z,99940.79
2018-07-31T16:34:46.320Z,99941.13
2018-07-31T16:37:15.367Z,99943.34
2018-07-31T16:39:47.630Z,99940.13
2018-07-31T16:42:16.920Z,99932.69
2018-07-31T16:44:49.897Z,99944.92
2018-07-31T16:47:30.726Z,99941.00
2018-07-31T16:50:08.307Z,99952.93
2018-07-31T16:55:13.054Z,99947.42
2018-07-31T16:57:41.976Z,99947.55
2018-07-31T17:00:19.552Z,99956.22
2018-07-31T17:02:48.704Z,99952.60
2018-07-31T17:05:25.870Z,99954.45
2018-07-31T17:07:55.196Z,99953.65
2018-07-31T17:12:58.804Z,99950.44
2018-07-31T17:15:27.387Z,99950.90
2018-07-31T17:17:56.041Z,99950.69
2018-07-31T17:20:24.763Z,99958.84
2018-07-31T17:22:53.856Z,99950.80
2018-07-31T17:25:22.647Z,99957.25
2018-07-31T17:27:51.411Z,99948.57
2018-07-31T17:30:20.155Z,99954.80
2018-07-31T17:32:48.998Z,99952.19
2018-07-31T17:35:19.670Z,99955.05
2018-07-31T17:37:48.457Z,99958.73
2018-07-31T17:40:23.352Z,99955.28
2018-07-31T17:42:52.032Z,99958.13
2018-07-31T17:45:20.761Z,99964.19
2018-07-31T17:47:49.651Z,99965.00
2018-07-31T17:50:18.373Z,99964.90
2018-07-31T17:52:47.133Z,99968.07
2018-07-31T17:55:15.948Z,99974.27
2018-07-31T17:57:44.596Z,99977.42
2018-07-31T18:00:13.357Z,99978.50
2018-07-31T18:02:42.166Z,99980.06
2018-07-31T18:05:10.973Z,99984.05
2018-07-31T18:07:39.619Z,99982.43
2018-07-31T18:10:08.802Z,99988.59
2018-07-31T18:12:38.521Z,99986.66
2018-07-31T18:15:07.408Z,99991.98
2018-07-31T18:17:36.060Z,99995.45
2018-07-31T18:20:04.866Z,99990.55
2018-07-31T18:22:33.871Z,99989.75
2018-07-31T18:25:02.511Z,99988.94
2018-07-31T18:27:31.255Z,99997.44
2018-07-31T18:30:00.139Z,99997.17
2018-07-31T18:32:28.991Z,100003.45
2018-07-31T18:34:58.109Z,100003.31
2018-07-31T18:37:26.954Z,100006.63
2018-07-31T18:39:56.011Z,100010.56
2018-07-31T18:42:24.974Z,99917.39
2018-07-31T18:44:54.014Z,100012.59
2018-07-31T18:47:22.946Z,100027.20
2018-07-31T18:49:51.828Z,100033.47
2018-07-31T18:52:20.695Z,100035.05
2018-07-31T18:54:49.595Z,100036.95
2018-07-31T18:57:18.950Z,100039.86
2018-07-31T18:59:47.671Z,100042.91
2018-07-31T19:02:16.990Z,100046.91
2018-07-31T19:04:46.082Z,100048.09
2018-07-31T19:07:15.246Z,100045.24
2018-07-31T19:09:44.625Z,100046.06
2018-07-31T19:12:22.354Z,100044.89
2018-07-31T19:14:51.586Z,100044.94
2018-07-31T19:17:20.679Z,100050.05
2018-07-31T19:19:49.692Z,100038.91
2018-07-31T19:22:18.897Z,100051.34
2018-07-31T19:24:47.929Z,100052.51
2018-07-31T19:27:16.724Z,100057.23
2018-07-31T19:29:45.474Z,100065.14
2018-07-31T19:32:14.301Z,100071.33
2018-07-31T19:34:43.171Z,100079.73
2018-07-31T19:37:12.034Z,100079.49
2018-07-31T19:39:40.818Z,100077.95
2018-07-31T19:42:09.742Z,100083.64
2018-07-31T19:44:38.450Z,100093.11
2018-07-31T19:47:07.288Z,100091.78
2018-07-31T19:49:35.932Z,100099.89
2018-07-31T19:52:06.608Z,100103.33
2018-07-31T19:54:39.033Z,100102.23
2018-07-31T19:57:07.822Z,100109.09
2018-07-31T19:59:36.715Z,99995.58
2018-07-31T20:02:05.727Z,100116.92
2018-07-31T20:04:34.313Z,100125.89
2018-07-31T20:07:03.213Z,100123.80
2018-07-31T20:09:31.852Z,100126.25
2018-07-31T20:12:00.593Z,100135.10
2018-07-31T20:14:29.537Z,100132.02
2018-07-31T20:16:58.205Z,100139.38
2018-07-31T20:19:27.150Z,100142.80
2018-07-31T20:21:56.164Z,100145.85
2018-07-31T20:24:25.284Z,100142.54
2018-07-31T20:27:01.009Z,100142.06
2018-07-31T20:29:29.746Z,100142.50
2018-07-31T20:31:58.509Z,100143.59
2018-07-31T20:34:27.180Z,100141.14
2018-07-31T20:36:56.034Z,100147.50
2018-07-31T20:39:24.625Z,100142.95
2018-07-31T20:41:53.593Z,100164.48
2018-07-31T20:44:22.310Z,100152.35
2018-07-31T20:46:50.915Z,100153.95
2018-07-31T20:49:19.459Z,100155.64
2018-07-31T20:51:48.082Z,100157.59
2018-07-31T20:54:16.752Z,100165.98
2018-07-31T20:56:45.351Z,100165.95
2018-07-31T20:59:14.021Z,100170.10
2018-07-31T21:01:42.720Z,100167.66
2018-07-31T21:04:11.497Z,100163.95
2018-07-31T21:06:40.329Z,100165.05
2018-07-31T21:09:11.211Z,100169.53
2018-07-31T21:11:39.842Z,100185.64
2018-07-31T21:14:08.521Z,100186.59
2018-07-31T21:16:37.171Z,100182.16
2018-07-31T21:19:05.876Z,100174.42
2018-07-31T21:21:34.624Z,100185.52
2018-07-31T21:24:03.420Z,100186.23
2018-07-31T21:26:32.004Z,100191.91
2018-07-31T21:29:00.740Z,100185.89
2018-07-31T21:31:29.425Z,100184.14
2018-07-31T21:33:58.308Z,100183.00
2018-07-31T21:36:27.499Z,100185.45
2018-07-31T21:38:56.425Z,100183.73
2018-07-31T21:41:25.172Z,100194.86
2018-07-31T21:43:54.020Z,100198.02
2018-07-31T21:46:23.196Z,100200.56
2018-07-31T21:48:52.076Z,100203.45
2018-07-31T21:51:20.925Z,100205.39
2018-07-31T21:53:49.787Z,100198.40
2018-07-31T21:56:18.497Z,100202.66
2018-07-31T21:58:47.314Z,100196.41
2018-07-31T22:01:16.197Z,100195.20
2018-07-31T22:03:44.897Z,100205.45
2018-07-31T22:06:13.761Z,100208.36
2018-07-31T22:08:42.475Z,100205.03
2018-07-31T22:11:11.232Z,100204.28
2018-07-31T22:13:39.992Z,100210.13
2018-07-31T22:16:08.717Z,100213.05
2018-07-31T22:18:37.587Z,100218.14
2018-07-31T22:21:06.286Z,100215.69
2018-07-31T22:23:35.024Z,100211.97
2018-07-31T22:26:03.803Z,100209.98
2018-07-31T22:28:32.644Z,100206.74
2018-07-31T22:31:01.472Z,100215.87
2018-07-31T22:33:30.227Z,100216.19
2018-07-31T22:35:59.017Z,100213.16
2018-07-31T22:38:27.822Z,100217.88
2018-07-31T22:40:56.473Z,100215.89
2018-07-31T22:43:25.248Z,100225.32
2018-07-31T22:45:54.021Z,100229.19
2018-07-31T22:48:22.606Z,100232.47
2018-07-31T22:50:51.466Z,100233.06
2018-07-31T22:53:20.316Z,100235.38
2018-07-31T22:55:49.149Z,100240.18
2018-07-31T22:58:20.413Z,100236.55
2018-07-31T23:00:49.408Z,100239.08
2018-07-31T23:03:18.481Z,100238.04
2018-07-31T23:05:47.491Z,100236.59
2018-07-31T23:08:16.343Z,100237.86
2018-07-31T23:10:45.224Z,100249.56
2018-07-31T23:13:14.089Z,100239.39
2018-07-31T23:15:43.221Z,100237.97
2018-07-31T23:18:11.982Z,100238.77
2018-07-31T23:20:40.842Z,100234.17
2018-07-31T23:23:09.791Z,100239.75
2018-07-31T23:25:39.014Z,100235.95
2018-07-31T23:28:08.358Z,100237.96
2018-07-31T23:30:38.301Z,100241.70
2018-07-31T23:33:08.220Z,100240.85
2018-07-31T23:35:37.170Z,100237.00
2018-07-31T23:38:06.177Z,100233.66
2018-07-31T23:40:35.977Z,100237.88
2018-07-31T23:43:04.956Z,100234.06
2018-07-31T23:45:34.008Z,100230.69
2018-07-31T23:48:04.058Z,100232.61
2018-07-31T23:50:34.251Z,100237.68
2018-07-31T23:53:03.476Z,100249.57
2018-07-31T23:55:32.493Z,100251.08
