createdAt,value
2022-11-16T00:00:06.295Z,0.00
2022-11-16T00:01:05.304Z,0.00
2022-11-16T00:02:05.265Z,0.00
2022-11-16T00:03:05.167Z,0.00
2022-11-16T00:04:05.163Z,0.00
2022-11-16T00:05:05.140Z,0.00
2022-11-16T00:06:05.168Z,0.00
2022-11-16T00:07:05.160Z,0.00
2022-11-16T00:08:05.148Z,0.00
2022-11-16T00:09:05.126Z,0.00
2022-11-16T00:10:05.144Z,0.00
2022-11-16T00:11:05.125Z,0.00
2022-11-16T00:12:05.155Z,0.00
2022-11-16T00:13:05.121Z,0.00
2022-11-16T00:14:05.078Z,0.00
2022-11-16T00:15:05.085Z,0.00
2022-11-16T00:16:05.097Z,0.00
2022-11-16T00:17:05.121Z,0.00
2022-11-16T00:18:05.079Z,0.00
2022-11-16T00:19:05.067Z,0.00
2022-11-16T00:20:05.033Z,0.00
2022-11-16T00:21:05.055Z,0.00
2022-11-16T00:22:05.040Z,0.00
2022-11-16T00:23:05.046Z,0.00
2022-11-16T00:24:05.026Z,0.00
2022-11-16T00:25:05.043Z,0.00
2022-11-16T00:26:05.042Z,0.00
2022-11-16T00:27:05.006Z,0.00
2022-11-16T00:28:05.068Z,0.00
2022-11-16T00:29:04.995Z,0.00
2022-11-16T00:30:04.964Z,0.00
2022-11-16T00:31:05.003Z,0.00
2022-11-16T00:32:04.964Z,0.00
2022-11-16T00:33:04.953Z,0.00
2022-11-16T00:34:05.077Z,0.00
2022-11-16T00:35:04.964Z,0.00
2022-11-16T00:36:04.947Z,0.00
2022-11-16T00:37:04.974Z,0.00
2022-11-16T00:38:04.957Z,0.00
2022-11-16T00:39:04.938Z,0.00
2022-11-16T00:40:04.923Z,0.00
2022-11-16T00:41:04.935Z,0.00
2022-11-16T00:42:04.886Z,0.00
2022-11-16T00:43:04.896Z,0.00
2022-11-16T00:44:04.860Z,0.00
2022-11-16T00:45:04.875Z,0.00
2022-11-16T00:46:05.889Z,0.00
2022-11-16T00:47:04.888Z,0.00
2022-11-16T00:48:04.865Z,0.00
2022-11-16T00:49:04.835Z,0.00
2022-11-16T00:50:04.889Z,0.00
2022-11-16T00:51:04.854Z,0.00
2022-11-16T00:52:04.827Z,0.00
2022-11-16T00:53:04.830Z,0.00
2022-11-16T00:54:04.806Z,0.00
2022-11-16T00:55:04.824Z,0.00
2022-11-16T00:56:04.856Z,0.00
2022-11-16T00:57:04.785Z,0.00
2022-11-16T00:58:04.795Z,0.00
2022-11-16T00:59:04.799Z,0.00
2022-11-16T01:00:04.803Z,0.00
2022-11-16T01:01:04.831Z,0.00
2022-11-16T01:02:04.788Z,0.00
2022-11-16T01:03:04.749Z,0.00
2022-11-16T01:04:04.748Z,0.00
2022-11-16T01:05:04.732Z,0.00
2022-11-16T01:06:04.753Z,0.00
2022-11-16T01:07:04.875Z,0.00
2022-11-16T01:08:04.735Z,0.00
2022-11-16T01:09:05.736Z,0.00
2022-11-16T01:10:04.736Z,0.00
2022-11-16T01:11:04.710Z,0.00
2022-11-16T01:12:04.725Z,0.00
2022-11-16T01:13:04.707Z,0.00
2022-11-16T01:14:04.687Z,0.00
2022-11-16T01:15:04.697Z,0.00
2022-11-16T01:16:04.694Z,0.00
2022-11-16T01:17:04.675Z,0.00
2022-11-16T01:18:04.692Z,0.00
2022-11-16T01:19:04.670Z,0.00
2022-11-16T01:20:04.639Z,0.00
2022-11-16T01:21:04.646Z,0.00
2022-11-16T01:22:04.644Z,0.00
2022-11-16T01:23:04.662Z,0.00
2022-11-16T01:24:04.616Z,0.00
2022-11-16T01:25:04.616Z,0.00
2022-11-16T01:26:04.616Z,0.00
2022-11-16T01:27:04.614Z,0.00
2022-11-16T01:28:04.609Z,0.00
2022-11-16T01:29:04.614Z,0.00
2022-11-16T01:30:04.572Z,0.00
2022-11-16T01:31:04.561Z,0.00
2022-11-16T01:32:04.573Z,0.00
2022-11-16T01:33:04.553Z,0.00
2022-11-16T01:34:04.586Z,0.00
2022-11-16T01:35:04.539Z,0.00
2022-11-16T01:36:04.519Z,0.00
2022-11-16T01:37:04.536Z,0.00
2022-11-16T01:38:04.525Z,0.00
2022-11-16T01:39:04.540Z,0.00
2022-11-16T01:40:04.645Z,0.00
2022-11-16T01:41:04.505Z,0.00
2022-11-16T01:42:04.482Z,0.00
2022-11-16T01:43:04.468Z,0.00
2022-11-16T01:44:04.466Z,0.00
2022-11-16T01:45:04.516Z,0.00
2022-11-16T01:46:04.475Z,0.00
2022-11-16T01:47:04.447Z,0.00
2022-11-16T01:48:04.586Z,0.00
2022-11-16T01:49:04.553Z,0.00
2022-11-16T01:50:04.444Z,0.00
2022-11-16T01:51:04.471Z,0.00
2022-11-16T01:52:04.445Z,0.00
2022-11-16T01:53:04.412Z,0.00
2022-11-16T01:54:04.415Z,0.00
2022-11-16T01:55:04.408Z,0.00
2022-11-16T01:56:04.509Z,0.00
2022-11-16T01:57:04.419Z,0.00
2022-11-16T01:58:04.382Z,0.00
2022-11-16T01:59:04.393Z,0.00
2022-11-16T02:00:04.387Z,0.00
2022-11-16T02:01:04.436Z,0.00
2022-11-16T02:02:04.546Z,0.00
2022-11-16T02:03:04.354Z,0.00
2022-11-16T02:04:04.347Z,0.00
2022-11-16T02:05:04.351Z,0.00
2022-11-16T02:06:04.348Z,0.00
2022-11-16T02:07:05.465Z,0.00
2022-11-16T02:08:04.355Z,0.00
2022-11-16T02:09:04.329Z,0.00
2022-11-16T02:10:04.319Z,0.00
2022-11-16T02:11:04.321Z,0.00
2022-11-16T02:12:04.330Z,0.00
2022-11-16T02:13:04.317Z,0.00
2022-11-16T02:14:04.294Z,0.00
2022-11-16T02:15:04.281Z,0.00
2022-11-16T02:16:04.276Z,0.00
2022-11-16T02:17:04.311Z,0.00
2022-11-16T02:18:04.287Z,0.00
2022-11-16T02:19:04.239Z,0.00
2022-11-16T02:20:04.231Z,0.00
2022-11-16T02:21:04.264Z,0.00
2022-11-16T02:22:04.244Z,0.00
2022-11-16T02:23:04.259Z,0.00
2022-11-16T02:24:04.210Z,0.00
2022-11-16T02:25:04.244Z,0.00
2022-11-16T02:26:04.231Z,0.00
2022-11-16T02:27:04.219Z,0.00
2022-11-16T02:28:04.209Z,0.00
2022-11-16T02:29:04.211Z,0.00
2022-11-16T02:30:04.182Z,0.00
2022-11-16T02:31:04.167Z,0.00
2022-11-16T02:32:04.194Z,0.00
2022-11-16T02:33:04.215Z,0.00
2022-11-16T02:34:04.135Z,0.00
2022-11-16T02:35:04.166Z,0.00
2022-11-16T02:36:04.127Z,0.00
2022-11-16T02:37:04.135Z,0.00
2022-11-16T02:38:04.179Z,0.00
2022-11-16T02:39:04.121Z,0.00
2022-11-16T02:40:04.124Z,0.00
2022-11-16T02:41:04.126Z,0.00
2022-11-16T02:42:04.085Z,0.00
2022-11-16T02:43:04.117Z,0.00
2022-11-16T02:44:04.085Z,0.00
2022-11-16T02:45:04.083Z,0.00
2022-11-16T02:46:04.070Z,0.00
2022-11-16T02:47:04.059Z,0.00
2022-11-16T02:48:04.064Z,0.00
2022-11-16T02:49:04.294Z,0.00
2022-11-16T02:50:04.074Z,0.00
2022-11-16T02:51:04.024Z,0.00
2022-11-16T02:52:04.032Z,0.00
2022-11-16T02:53:04.015Z,0.00
2022-11-16T02:54:04.061Z,0.00
2022-11-16T02:55:04.014Z,0.00
2022-11-16T02:56:03.994Z,0.00
2022-11-16T02:57:04.003Z,0.00
2022-11-16T02:58:04.000Z,0.00
2022-11-16T02:59:03.985Z,0.00
2022-11-16T03:00:04.108Z,0.00
2022-11-16T03:01:04.021Z,0.00
2022-11-16T03:02:03.992Z,0.00
2022-11-16T03:03:03.940Z,0.00
2022-11-16T03:04:03.955Z,0.00
2022-11-16T03:05:03.977Z,0.00
2022-11-16T03:06:03.933Z,0.00
2022-11-16T03:07:04.001Z,0.00
2022-11-16T03:08:03.916Z,0.00
2022-11-16T03:09:03.928Z,0.00
2022-11-16T03:10:03.903Z,0.00
2022-11-16T03:11:03.970Z,0.00
2022-11-16T03:12:03.898Z,0.00
2022-11-16T03:13:03.924Z,0.00
2022-11-16T03:14:03.879Z,0.00
2022-11-16T03:15:03.913Z,0.00
2022-11-16T03:16:03.880Z,0.00
2022-11-16T03:17:03.879Z,0.00
2022-11-16T03:18:03.888Z,0.00
2022-11-16T03:19:03.864Z,0.00
2022-11-16T03:20:03.856Z,0.00
2022-11-16T03:21:03.851Z,0.00
2022-11-16T03:22:03.846Z,0.00
2022-11-16T03:23:03.819Z,0.00
2022-11-16T03:24:03.819Z,0.00
2022-11-16T03:25:03.806Z,0.00
2022-11-16T03:26:03.835Z,0.00
2022-11-16T03:27:03.911Z,0.00
2022-11-16T03:28:03.803Z,0.00
2022-11-16T03:29:03.812Z,0.00
2022-11-16T03:30:03.786Z,0.00
2022-11-16T03:31:03.763Z,0.00
2022-11-16T03:32:03.799Z,0.00
2022-11-16T03:33:03.811Z,0.00
2022-11-16T03:34:03.768Z,0.00
2022-11-16T03:35:03.736Z,0.00
2022-11-16T03:36:03.776Z,0.00
2022-11-16T03:37:03.743Z,0.00
2022-11-16T03:38:03.780Z,0.00
2022-11-16T03:39:03.739Z,0.00
2022-11-16T03:40:03.701Z,0.00
2022-11-16T03:41:03.702Z,0.00
2022-11-16T03:42:03.733Z,0.00
2022-11-16T03:43:03.681Z,0.00
2022-11-16T03:44:03.818Z,0.00
2022-11-16T03:45:03.784Z,0.00
2022-11-16T03:46:03.681Z,0.00
2022-11-16T03:47:03.670Z,0.00
2022-11-16T03:48:03.675Z,0.00
2022-11-16T03:49:03.793Z,0.00
2022-11-16T03:50:03.692Z,0.00
2022-11-16T03:51:03.643Z,0.00
2022-11-16T03:52:03.637Z,0.00
2022-11-16T03:53:03.681Z,0.00
2022-11-16T03:54:03.678Z,0.00
2022-11-16T03:55:03.622Z,0.00
2022-11-16T03:56:03.607Z,0.00
2022-11-16T03:57:03.607Z,0.00
2022-11-16T03:58:03.595Z,0.00
2022-11-16T03:59:04.602Z,0.00
2022-11-16T04:00:03.649Z,0.00
2022-11-16T04:01:03.710Z,0.00
2022-11-16T04:02:03.587Z,0.00
2022-11-16T04:03:03.548Z,0.00
2022-11-16T04:04:03.556Z,0.00
2022-11-16T04:05:03.534Z,0.00
2022-11-16T04:06:03.558Z,0.00
2022-11-16T04:07:03.584Z,0.00
2022-11-16T04:08:03.541Z,0.00
2022-11-16T04:09:03.526Z,0.00
2022-11-16T04:10:03.547Z,0.00
2022-11-16T04:11:03.519Z,0.00
2022-11-16T04:12:03.514Z,0.00
2022-11-16T04:13:03.512Z,0.00
2022-11-16T04:14:07.999Z,0.00
2022-11-16T04:15:05.014Z,0.00
2022-11-16T04:16:03.498Z,0.00
2022-11-16T04:17:03.491Z,0.00
2022-11-16T04:18:03.473Z,0.00
2022-11-16T04:19:03.458Z,0.00
2022-11-16T04:20:03.436Z,0.00
2022-11-16T04:21:03.447Z,0.00
2022-11-16T04:22:03.486Z,0.00
2022-11-16T04:23:03.417Z,0.00
2022-11-16T04:24:03.476Z,0.00
2022-11-16T04:25:03.440Z,0.00
2022-11-16T04:26:03.407Z,0.00
2022-11-16T04:27:03.415Z,0.00
2022-11-16T04:28:03.422Z,0.00
2022-11-16T04:29:03.403Z,0.00
2022-11-16T04:30:03.392Z,0.00
2022-11-16T04:31:03.404Z,0.00
2022-11-16T04:32:03.403Z,0.00
2022-11-16T04:33:03.473Z,0.00
2022-11-16T04:34:04.017Z,0.00
2022-11-16T04:35:03.339Z,0.00
2022-11-16T04:36:03.356Z,0.00
2022-11-16T04:37:03.330Z,0.00
2022-11-16T04:38:03.326Z,0.00
2022-11-16T04:39:03.352Z,0.00
2022-11-16T04:40:03.351Z,0.00
2022-11-16T04:41:03.314Z,0.00
2022-11-16T04:42:03.319Z,0.00
2022-11-16T04:43:03.302Z,0.00
2022-11-16T04:44:03.322Z,0.00
2022-11-16T04:45:03.291Z,0.00
2022-11-16T04:46:03.310Z,0.00
2022-11-16T04:47:03.277Z,0.00
2022-11-16T04:48:03.344Z,0.00
2022-11-16T04:49:03.249Z,0.00
2022-11-16T04:50:03.268Z,0.00
2022-11-16T04:51:03.251Z,0.00
2022-11-16T04:52:03.229Z,0.00
2022-11-16T04:53:03.243Z,0.00
2022-11-16T04:54:03.215Z,0.00
2022-11-16T04:55:03.241Z,0.00
2022-11-16T04:56:03.245Z,0.00
2022-11-16T04:57:03.234Z,0.00
2022-11-16T04:58:03.235Z,0.00
2022-11-16T04:59:03.211Z,0.00
2022-11-16T05:00:03.197Z,0.00
2022-11-16T05:01:03.257Z,0.00
2022-11-16T05:02:03.175Z,0.00
2022-11-16T05:03:03.185Z,0.00
2022-11-16T05:04:03.171Z,0.00
2022-11-16T05:05:03.168Z,0.00
2022-11-16T05:06:03.172Z,0.00
2022-11-16T05:07:03.208Z,0.00
2022-11-16T05:08:03.145Z,0.00
2022-11-16T05:09:03.128Z,0.00
2022-11-16T05:10:03.126Z,0.00
2022-11-16T05:11:03.138Z,0.00
2022-11-16T05:12:03.195Z,0.00
2022-11-16T05:13:03.109Z,0.00
2022-11-16T05:14:03.089Z,0.00
2022-11-16T05:15:03.083Z,0.00
2022-11-16T05:16:03.080Z,0.00
2022-11-16T05:17:03.099Z,0.00
2022-11-16T05:18:03.091Z,0.00
2022-11-16T05:19:03.067Z,0.00
2022-11-16T05:20:03.070Z,0.00
2022-11-16T05:21:03.060Z,0.00
2022-11-16T05:22:03.079Z,0.00
2022-11-16T05:23:03.047Z,0.00
2022-11-16T05:24:03.051Z,0.00
2022-11-16T05:25:03.022Z,0.00
2022-11-16T05:26:03.031Z,0.00
2022-11-16T05:27:03.051Z,0.00
2022-11-16T05:28:03.048Z,0.00
2022-11-16T05:29:03.028Z,0.00
2022-11-16T05:30:03.021Z,0.00
2022-11-16T05:31:03.317Z,0.00
2022-11-16T05:32:03.011Z,0.00
2022-11-16T05:33:03.098Z,0.00
2022-11-16T05:34:02.973Z,0.00
2022-11-16T05:35:02.949Z,0.00
2022-11-16T05:36:03.300Z,0.00
2022-11-16T05:37:02.983Z,0.00
2022-11-16T05:38:03.059Z,0.00
2022-11-16T05:39:02.951Z,0.00
2022-11-16T05:40:03.030Z,0.00
2022-11-16T05:41:02.942Z,0.00
2022-11-16T05:42:02.929Z,0.00
2022-11-16T05:43:02.918Z,0.00
2022-11-16T05:44:02.917Z,0.00
2022-11-16T05:45:02.908Z,0.00
2022-11-16T05:46:02.874Z,0.00
2022-11-16T05:47:02.908Z,0.00
2022-11-16T05:48:02.895Z,0.00
2022-11-16T05:49:02.903Z,0.00
2022-11-16T05:50:02.862Z,0.00
2022-11-16T05:51:02.880Z,0.00
2022-11-16T05:52:02.861Z,0.00
2022-11-16T05:53:02.870Z,0.00
2022-11-16T05:54:02.814Z,0.00
2022-11-16T05:55:02.859Z,0.00
2022-11-16T05:56:02.868Z,0.00
2022-11-16T05:57:02.835Z,0.00
2022-11-16T05:58:02.822Z,0.00
2022-11-16T05:59:02.815Z,0.00
2022-11-16T06:00:02.837Z,0.00
2022-11-16T06:01:02.827Z,0.00
2022-11-16T06:02:02.808Z,0.00
2022-11-16T06:03:02.910Z,0.00
2022-11-16T06:04:02.793Z,0.00
2022-11-16T06:05:02.801Z,0.00
2022-11-16T06:06:02.871Z,0.00
2022-11-16T06:07:02.805Z,0.00
2022-11-16T06:08:02.740Z,0.00
2022-11-16T06:09:02.764Z,0.00
2022-11-16T06:10:02.761Z,0.00
2022-11-16T06:11:02.761Z,0.00
2022-11-16T06:12:02.727Z,0.00
2022-11-16T06:13:02.731Z,0.00
2022-11-16T06:14:02.737Z,0.00
2022-11-16T06:15:02.733Z,0.00
2022-11-16T06:16:03.020Z,0.00
2022-11-16T06:17:02.832Z,0.00
2022-11-16T06:18:02.667Z,0.00
2022-11-16T06:19:02.672Z,0.00
2022-11-16T06:20:02.677Z,4.00
2022-11-16T06:21:02.671Z,4.00
2022-11-16T06:22:02.693Z,4.00
2022-11-16T06:23:02.646Z,0.00
2022-11-16T06:24:02.688Z,0.00
2022-11-16T06:25:02.657Z,0.00
2022-11-16T06:26:02.624Z,4.00
2022-11-16T06:27:02.652Z,4.00
2022-11-16T06:28:07.457Z,4.00
2022-11-16T06:29:04.620Z,4.00
2022-11-16T06:30:02.625Z,8.00
2022-11-16T06:31:02.608Z,4.00
2022-11-16T06:32:02.885Z,4.00
2022-11-16T06:33:02.608Z,8.00
2022-11-16T06:34:02.589Z,8.00
2022-11-16T06:35:02.598Z,8.00
2022-11-16T06:36:02.577Z,8.00
2022-11-16T06:37:02.567Z,12.00
2022-11-16T06:38:02.587Z,8.00
2022-11-16T06:39:02.664Z,12.00
2022-11-16T06:40:02.556Z,12.00
2022-11-16T06:41:02.555Z,16.00
2022-11-16T06:42:02.555Z,12.00
2022-11-16T06:43:02.570Z,16.00
2022-11-16T06:44:02.531Z,20.00
2022-11-16T06:45:02.543Z,16.00
2022-11-16T06:46:02.491Z,20.00
2022-11-16T06:47:02.514Z,24.00
2022-11-16T06:48:02.736Z,28.00
2022-11-16T06:49:02.483Z,32.00
2022-11-16T06:50:02.501Z,40.00
2022-11-16T06:51:02.507Z,40.00
2022-11-16T06:52:02.478Z,48.00
2022-11-16T06:53:02.459Z,48.00
2022-11-16T06:54:02.444Z,52.00
2022-11-16T06:55:02.468Z,56.00
2022-11-16T06:56:02.472Z,60.00
2022-11-16T06:57:02.467Z,60.00
2022-11-16T06:58:02.437Z,64.00
2022-11-16T06:59:02.425Z,68.00
2022-11-16T07:00:02.445Z,76.00
2022-11-16T07:01:02.467Z,88.00
2022-11-16T07:02:02.492Z,88.00
2022-11-16T07:03:02.416Z,92.00
2022-11-16T07:04:04.519Z,100.00
2022-11-16T07:05:03.749Z,108.00
2022-11-16T07:06:02.432Z,104.00
2022-11-16T07:07:02.450Z,96.00
2022-11-16T07:08:02.392Z,92.00
2022-11-16T07:09:02.397Z,88.00
2022-11-16T07:10:02.376Z,96.00
2022-11-16T07:11:04.301Z,108.00
2022-11-16T07:12:02.385Z,116.00
2022-11-16T07:13:02.359Z,124.00
2022-11-16T07:14:02.330Z,132.00
2022-11-16T07:15:02.300Z,136.00
2022-11-16T07:16:03.321Z,144.00
2022-11-16T07:17:08.070Z,152.00
2022-11-16T07:18:03.307Z,168.00
2022-11-16T07:19:02.332Z,184.00
2022-11-16T07:20:02.378Z,188.00
2022-11-16T07:21:02.335Z,176.00
2022-11-16T07:22:02.299Z,180.00
2022-11-16T07:23:02.295Z,196.00
2022-11-16T07:24:02.266Z,200.00
2022-11-16T07:25:02.264Z,196.00
2022-11-16T07:26:02.258Z,200.00
2022-11-16T07:27:02.243Z,200.00
2022-11-16T07:28:02.262Z,192.00
2022-11-16T07:29:02.228Z,192.00
2022-11-16T07:30:02.359Z,188.00
2022-11-16T07:31:02.214Z,188.00
2022-11-16T07:32:02.216Z,188.00
2022-11-16T07:33:02.193Z,192.00
2022-11-16T07:34:02.218Z,208.00
2022-11-16T07:35:02.199Z,212.00
2022-11-16T07:36:02.297Z,200.00
2022-11-16T07:37:02.204Z,196.00
2022-11-16T07:38:02.156Z,200.00
2022-11-16T07:39:02.177Z,208.00
2022-11-16T07:40:03.158Z,228.00
2022-11-16T07:41:02.183Z,256.00
2022-11-16T07:42:02.126Z,280.00
2022-11-16T07:43:02.166Z,300.00
2022-11-16T07:44:02.141Z,312.00
2022-11-16T07:45:02.262Z,324.00
2022-11-16T07:46:28.302Z,336.00
2022-11-16T07:47:03.159Z,332.00
2022-11-16T07:48:02.136Z,332.00
2022-11-16T07:49:04.000Z,348.00
2022-11-16T07:50:02.118Z,348.00
2022-11-16T07:51:02.107Z,344.00
2022-11-16T07:52:02.387Z,348.00
2022-11-16T07:53:02.074Z,372.00
2022-11-16T07:54:02.048Z,388.00
2022-11-16T07:55:02.071Z,384.00
2022-11-16T07:56:02.135Z,376.00
2022-11-16T07:57:02.056Z,380.00
2022-11-16T07:58:02.040Z,400.00
2022-11-16T07:59:02.041Z,408.00
2022-11-16T08:00:02.084Z,408.00
2022-11-16T08:01:02.067Z,420.00
2022-11-16T08:02:02.088Z,420.00
2022-11-16T08:03:01.999Z,400.00
2022-11-16T08:04:03.562Z,388.00
2022-11-16T08:05:02.039Z,396.00
2022-11-16T08:06:02.003Z,396.00
2022-11-16T08:07:02.088Z,380.00
2022-11-16T08:08:02.062Z,380.00
2022-11-16T08:09:01.988Z,440.00
2022-11-16T08:10:02.804Z,504.00
2022-11-16T08:11:01.935Z,512.00
2022-11-16T08:12:01.960Z,492.00
2022-11-16T08:13:01.974Z,468.00
2022-11-16T08:14:01.959Z,448.00
2022-11-16T08:15:01.958Z,440.00
2022-11-16T08:16:01.919Z,436.00
2022-11-16T08:17:01.924Z,440.00
2022-11-16T08:18:01.939Z,468.00
2022-11-16T08:19:01.930Z,580.00
2022-11-16T08:20:01.892Z,768.00
2022-11-16T08:21:01.896Z,816.00
2022-11-16T08:22:01.870Z,656.00
2022-11-16T08:23:01.902Z,612.00
2022-11-16T08:24:01.907Z,676.00
2022-11-16T08:25:01.885Z,692.00
2022-11-16T08:26:01.863Z,572.00
2022-11-16T08:27:01.861Z,552.00
2022-11-16T08:28:01.847Z,692.00
2022-11-16T08:29:01.868Z,800.00
2022-11-16T08:30:01.818Z,816.00
2022-11-16T08:31:01.830Z,848.00
2022-11-16T08:32:01.833Z,904.00
2022-11-16T08:33:01.814Z,936.00
2022-11-16T08:34:01.895Z,896.00
2022-11-16T08:35:01.785Z,872.00
2022-11-16T08:36:01.785Z,816.00
2022-11-16T08:37:01.797Z,820.00
2022-11-16T08:38:01.771Z,916.00
2022-11-16T08:39:01.786Z,1080.00
2022-11-16T08:40:01.882Z,1260.00
2022-11-16T08:41:01.764Z,1360.00
2022-11-16T08:42:01.769Z,1448.00
2022-11-16T08:43:01.740Z,1516.00
2022-11-16T08:44:01.734Z,1548.00
2022-11-16T08:45:01.838Z,1572.00
2022-11-16T08:46:01.728Z,1456.00
2022-11-16T08:47:01.726Z,1332.00
2022-11-16T08:48:04.181Z,1288.00
2022-11-16T08:49:01.723Z,1304.00
2022-11-16T08:50:20.636Z,1204.00
2022-11-16T08:51:16.865Z,976.00
2022-11-16T08:52:03.688Z,892.00
2022-11-16T08:53:01.679Z,920.00
2022-11-16T08:54:01.671Z,1016.00
2022-11-16T08:55:01.674Z,1092.00
2022-11-16T08:56:01.802Z,1236.00
2022-11-16T08:57:01.686Z,1376.00
2022-11-16T08:58:01.637Z,1404.00
2022-11-16T08:59:01.655Z,1468.00
2022-11-16T09:00:01.647Z,1632.00
2022-11-16T09:01:01.729Z,1648.00
2022-11-16T09:02:01.718Z,1436.00
2022-11-16T09:03:01.635Z,1248.00
2022-11-16T09:04:02.581Z,1104.00
2022-11-16T09:05:01.611Z,1080.00
2022-11-16T09:06:01.593Z,1168.00
2022-11-16T09:07:33.763Z,1056.00
2022-11-16T09:08:01.599Z,876.00
2022-11-16T09:09:01.625Z,820.00
2022-11-16T09:10:01.601Z,852.00
2022-11-16T09:11:02.563Z,876.00
2022-11-16T09:12:37.160Z,984.00
2022-11-16T09:13:01.588Z,1188.00
2022-11-16T09:14:01.541Z,1356.00
2022-11-16T09:15:01.542Z,1380.00
2022-11-16T09:16:01.545Z,1296.00
2022-11-16T09:17:01.525Z,1308.00
2022-11-16T09:18:01.551Z,1200.00
2022-11-16T09:19:01.540Z,1068.00
2022-11-16T09:20:01.538Z,944.00
2022-11-16T09:21:01.511Z,860.00
2022-11-16T09:22:01.513Z,856.00
2022-11-16T09:23:01.518Z,840.00
2022-11-16T09:24:01.575Z,836.00
2022-11-16T09:25:01.492Z,908.00
2022-11-16T09:26:01.486Z,948.00
2022-11-16T09:27:01.486Z,956.00
2022-11-16T09:28:01.475Z,880.00
2022-11-16T09:29:01.472Z,836.00
2022-11-16T09:30:01.452Z,808.00
2022-11-16T09:31:01.441Z,796.00
2022-11-16T09:32:01.441Z,792.00
2022-11-16T09:33:01.422Z,820.00
2022-11-16T09:34:01.434Z,888.00
2022-11-16T09:35:01.476Z,1008.00
2022-11-16T09:36:01.429Z,1260.00
2022-11-16T09:37:01.422Z,1504.00
2022-11-16T09:38:01.412Z,1940.00
2022-11-16T09:39:31.821Z,2296.00
2022-11-16T09:40:03.407Z,2140.00
2022-11-16T09:41:01.373Z,1924.00
2022-11-16T09:42:01.393Z,1924.00
2022-11-16T09:43:01.394Z,1824.00
2022-11-16T09:44:01.449Z,1840.00
2022-11-16T09:45:01.369Z,1688.00
2022-11-16T09:46:01.439Z,1476.00
2022-11-16T09:47:01.341Z,1304.00
2022-11-16T09:48:01.347Z,1248.00
2022-11-16T09:49:01.331Z,1300.00
2022-11-16T09:50:04.034Z,1440.00
2022-11-16T09:51:23.335Z,1572.00
2022-11-16T09:52:01.314Z,1672.00
2022-11-16T09:53:01.301Z,1816.00
2022-11-16T09:54:01.290Z,1864.00
2022-11-16T09:55:01.295Z,1916.00
2022-11-16T09:56:01.304Z,2048.00
2022-11-16T09:57:01.275Z,2400.00
2022-11-16T09:58:01.273Z,3040.00
2022-11-16T09:59:01.266Z,3540.00
2022-11-16T10:00:01.354Z,3980.00
2022-11-16T10:01:01.313Z,4380.00
2022-11-16T10:02:01.245Z,4720.00
2022-11-16T10:03:01.271Z,4364.00
2022-11-16T10:04:01.228Z,3724.00
2022-11-16T10:05:01.239Z,3604.00
2022-11-16T10:06:01.234Z,3448.00
2022-11-16T10:07:01.238Z,3476.00
2022-11-16T10:08:01.209Z,3344.00
2022-11-16T10:09:01.217Z,2820.00
2022-11-16T10:10:01.216Z,2456.00
2022-11-16T10:11:01.203Z,2252.00
2022-11-16T10:12:01.190Z,2172.00
2022-11-16T10:13:01.179Z,2024.00
2022-11-16T10:14:04.249Z,1984.00
2022-11-16T10:15:02.208Z,2200.00
2022-11-16T10:16:01.266Z,2628.00
2022-11-16T10:17:01.163Z,3656.00
2022-11-16T10:18:01.165Z,5252.00
2022-11-16T10:19:01.146Z,5616.00
2022-11-16T10:20:01.184Z,6016.00
2022-11-16T10:21:01.160Z,6560.00
2022-11-16T10:22:01.126Z,7788.00
2022-11-16T10:23:01.677Z,43104.00
2022-11-16T10:24:01.110Z,23712.00
2022-11-16T10:25:02.132Z,10156.00
2022-11-16T10:26:01.221Z,9076.00
2022-11-16T10:27:01.164Z,10120.00
2022-11-16T10:28:01.098Z,10740.00
2022-11-16T10:29:01.123Z,9272.00
2022-11-16T10:30:01.086Z,8000.00
2022-11-16T10:31:01.083Z,7432.00
2022-11-16T10:32:01.167Z,9116.00
2022-11-16T10:33:01.085Z,7540.00
2022-11-16T10:34:01.066Z,6384.00
2022-11-16T10:35:01.067Z,6304.00
2022-11-16T10:36:01.042Z,8076.00
2022-11-16T10:37:01.089Z,12692.00
2022-11-16T10:38:01.028Z,8636.00
2022-11-16T10:39:01.031Z,8832.00
2022-11-16T10:40:01.025Z,7564.00
2022-11-16T10:41:01.031Z,7232.00
2022-11-16T10:42:06.083Z,7340.00
2022-11-16T10:43:03.812Z,8176.00
2022-11-16T10:44:01.009Z,7984.00
2022-11-16T10:45:00.987Z,11676.00
2022-11-16T10:46:00.981Z,69888.00
2022-11-16T10:47:00.976Z,10692.00
2022-11-16T10:48:01.053Z,11216.00
2022-11-16T10:49:01.019Z,9556.00
2022-11-16T10:50:00.953Z,8688.00
2022-11-16T10:51:00.938Z,7968.00
2022-11-16T10:52:01.027Z,7016.00
2022-11-16T10:53:00.958Z,7596.00
2022-11-16T10:54:01.048Z,21792.00
2022-11-16T10:55:00.927Z,85952.00
2022-11-16T10:56:00.921Z,87488.00
2022-11-16T10:57:00.900Z,26880.00
2022-11-16T10:58:00.891Z,17312.00
2022-11-16T10:59:00.876Z,8488.00
2022-11-16T11:00:00.917Z,17536.00
2022-11-16T11:01:00.977Z,80928.00
2022-11-16T11:02:00.980Z,13868.00
2022-11-16T11:03:00.874Z,75456.00
2022-11-16T11:04:00.945Z,81952.00
2022-11-16T11:05:00.879Z,91168.00
2022-11-16T11:06:00.846Z,56384.00
2022-11-16T11:07:00.863Z,69856.00
2022-11-16T11:08:00.824Z,52032.00
2022-11-16T11:09:00.891Z,28864.00
2022-11-16T11:10:00.844Z,54976.00
2022-11-16T11:11:00.854Z,37376.00
2022-11-16T11:12:00.815Z,58976.00
2022-11-16T11:13:00.815Z,49088.00
2022-11-16T11:14:00.803Z,22080.00
2022-11-16T11:15:00.796Z,14668.00
2022-11-16T11:16:01.195Z,11064.00
2022-11-16T11:17:00.786Z,9756.00
2022-11-16T11:18:00.783Z,9368.00
2022-11-16T11:19:00.781Z,9312.00
2022-11-16T11:20:00.769Z,9204.00
2022-11-16T11:21:00.769Z,9652.00
2022-11-16T11:22:00.785Z,9260.00
2022-11-16T11:23:00.738Z,9948.00
2022-11-16T11:24:29.418Z,13024.00
2022-11-16T11:25:02.743Z,15844.00
2022-11-16T11:26:00.735Z,32384.00
2022-11-16T11:27:00.753Z,44000.00
2022-11-16T11:28:00.727Z,43104.00
2022-11-16T11:29:01.272Z,39232.00
2022-11-16T11:30:00.706Z,38912.00
2022-11-16T11:31:00.706Z,37472.00
2022-11-16T11:32:00.699Z,39264.00
2022-11-16T11:33:01.702Z,38080.00
2022-11-16T11:34:01.675Z,30272.00
2022-11-16T11:35:00.675Z,36480.00
2022-11-16T11:36:00.787Z,36896.00
2022-11-16T11:37:00.674Z,37216.00
2022-11-16T11:38:07.224Z,38048.00
2022-11-16T11:39:02.657Z,38560.00
2022-11-16T11:40:00.661Z,38784.00
2022-11-16T11:41:00.635Z,38880.00
2022-11-16T11:42:00.632Z,38688.00
2022-11-16T11:43:00.614Z,38592.00
2022-11-16T11:44:00.651Z,38240.00
2022-11-16T11:45:00.601Z,38944.00
2022-11-16T11:46:00.605Z,39840.00
2022-11-16T11:48:01.642Z,36672.00
2022-11-16T11:49:00.621Z,29504.00
2022-11-16T11:50:01.155Z,66976.00
2022-11-16T11:51:01.324Z,61856.00
2022-11-16T11:52:00.669Z,59264.00
2022-11-16T11:53:00.575Z,54560.00
2022-11-16T11:54:00.587Z,56000.00
2022-11-16T11:55:00.677Z,38176.00
2022-11-16T11:56:00.555Z,43136.00
2022-11-16T11:57:00.568Z,43296.00
2022-11-16T11:58:00.554Z,43456.00
2022-11-16T11:59:00.553Z,43840.00
2022-11-16T12:00:00.670Z,42304.00
2022-11-16T12:01:00.530Z,40352.00
2022-11-16T12:02:00.563Z,39712.00
2022-11-16T12:03:00.593Z,42240.00
2022-11-16T12:04:00.554Z,42144.00
2022-11-16T12:05:00.499Z,41184.00
2022-11-16T12:06:00.526Z,42304.00
2022-11-16T12:07:00.570Z,40864.00
2022-11-16T12:08:00.553Z,38176.00
2022-11-16T12:09:00.485Z,40288.00
2022-11-16T12:10:00.520Z,40480.00
2022-11-16T12:11:01.614Z,38720.00
2022-11-16T12:12:00.485Z,39904.00
2022-11-16T12:13:00.464Z,40800.00
2022-11-16T12:14:00.455Z,40992.00
2022-11-16T12:15:00.444Z,43040.00
2022-11-16T12:16:00.475Z,39936.00
2022-11-16T12:17:00.534Z,40320.00
2022-11-16T12:18:00.415Z,43488.00
2022-11-16T12:19:00.404Z,49792.00
2022-11-16T12:20:00.430Z,39392.00
2022-11-16T12:21:00.405Z,8572.00
2022-11-16T12:22:00.704Z,54240.00
2022-11-16T12:23:04.027Z,50880.00
2022-11-16T12:24:01.384Z,56768.00
2022-11-16T12:25:00.386Z,27264.00
2022-11-16T12:26:00.383Z,6676.00
2022-11-16T12:27:00.377Z,6588.00
2022-11-16T12:28:00.391Z,93376.00
2022-11-16T12:29:00.351Z,54272.00
2022-11-16T12:30:00.393Z,60512.00
2022-11-16T12:31:00.348Z,52608.00
2022-11-16T12:32:00.340Z,48320.00
2022-11-16T12:33:00.555Z,4784.00
2022-11-16T12:34:00.313Z,26720.00
2022-11-16T12:35:01.358Z,22816.00
2022-11-16T12:36:00.319Z,18816.00
2022-11-16T12:37:00.338Z,17280.00
2022-11-16T12:38:00.363Z,10524.00
2022-11-16T12:39:00.318Z,9756.00
2022-11-16T12:40:00.392Z,8720.00
2022-11-16T12:41:00.335Z,7544.00
2022-11-16T12:42:00.275Z,9352.00
2022-11-16T12:43:00.291Z,16288.00
2022-11-16T12:44:00.289Z,18880.00
2022-11-16T12:45:00.270Z,15168.00