createdAt,value
2017-11-13T00:00:28.795Z,99.99
2017-11-13T00:01:28.779Z,99.99
2017-11-13T00:02:28.772Z,99.99
2017-11-13T00:03:28.759Z,99.99
2017-11-13T00:04:28.742Z,99.99
2017-11-13T00:05:28.727Z,99.99
2017-11-13T00:06:28.712Z,99.99
2017-11-13T00:07:28.702Z,99.99
2017-11-13T00:08:28.689Z,99.99
2017-11-13T00:09:28.670Z,99.99
2017-11-13T00:10:28.657Z,99.99
2017-11-13T00:11:28.644Z,99.99
2017-11-13T00:12:28.635Z,99.99
2017-11-13T00:13:28.615Z,99.99
2017-11-13T00:14:28.602Z,99.99
2017-11-13T00:15:28.588Z,99.99
2017-11-13T00:16:28.575Z,99.99
2017-11-13T00:17:28.566Z,99.99
2017-11-13T00:18:28.548Z,99.99
2017-11-13T00:19:28.536Z,99.99
2017-11-13T00:20:28.519Z,99.99
2017-11-13T00:21:28.504Z,99.99
2017-11-13T00:22:28.498Z,99.99
2017-11-13T00:23:28.478Z,99.99
2017-11-13T00:24:28.466Z,99.99
2017-11-13T00:25:28.450Z,99.99
2017-11-13T00:26:28.437Z,99.99
2017-11-13T00:27:28.437Z,99.99
2017-11-13T00:28:28.415Z,99.99
2017-11-13T00:29:28.395Z,99.99
2017-11-13T00:30:28.386Z,99.99
2017-11-13T00:31:28.367Z,99.99
2017-11-13T00:32:28.357Z,99.99
2017-11-13T00:33:28.341Z,99.99
2017-11-13T00:34:28.329Z,99.99
2017-11-13T00:35:28.311Z,99.99
2017-11-13T00:36:28.302Z,99.99
2017-11-13T00:37:28.291Z,99.99
2017-11-13T00:38:28.269Z,99.99
2017-11-13T00:39:28.260Z,99.99
2017-11-13T00:40:28.243Z,99.99
2017-11-13T00:41:28.232Z,99.99
2017-11-13T00:42:28.223Z,99.99
2017-11-13T00:43:28.199Z,99.99
2017-11-13T00:44:28.192Z,99.99
2017-11-13T00:45:28.172Z,99.99
2017-11-13T00:46:28.157Z,99.99
2017-11-13T00:47:28.151Z,99.99
2017-11-13T00:48:28.131Z,99.99
2017-11-13T00:49:28.117Z,99.99
2017-11-13T00:50:28.106Z,99.99
2017-11-13T00:51:28.091Z,99.99
2017-11-13T00:52:28.081Z,99.99
2017-11-13T00:53:28.061Z,99.99
2017-11-13T00:54:28.051Z,99.99
2017-11-13T00:55:28.033Z,99.99
2017-11-13T00:56:28.022Z,99.99
2017-11-13T00:57:28.011Z,99.99
2017-11-13T00:58:27.992Z,99.99
2017-11-13T00:59:27.988Z,99.99
2017-11-13T01:00:27.965Z,99.99
2017-11-13T01:01:27.949Z,99.99
2017-11-13T01:02:27.944Z,99.99
2017-11-13T01:03:27.922Z,99.99
2017-11-13T01:04:27.908Z,99.99
2017-11-13T01:05:27.894Z,99.99
2017-11-13T01:06:27.880Z,99.99
2017-11-13T01:07:27.869Z,99.99
2017-11-13T01:08:27.856Z,99.99
2017-11-13T01:09:27.839Z,99.99
2017-11-13T01:10:27.828Z,99.99
2017-11-13T01:11:27.810Z,99.99
2017-11-13T01:12:27.798Z,99.99
2017-11-13T01:13:27.790Z,99.99
2017-11-13T01:14:27.771Z,99.99
2017-11-13T01:15:27.755Z,99.99
2017-11-13T01:16:27.748Z,99.99
2017-11-13T01:17:27.750Z,99.99
2017-11-13T01:18:27.711Z,99.99
2017-11-13T01:19:27.719Z,99.99
2017-11-13T01:20:27.686Z,99.99
2017-11-13T01:21:27.671Z,99.99
2017-11-13T01:22:27.663Z,99.99
2017-11-13T01:23:27.644Z,99.99
2017-11-13T01:24:27.629Z,99.99
2017-11-13T01:25:27.614Z,99.99
2017-11-13T01:26:27.601Z,99.99
2017-11-13T01:27:27.590Z,99.99
2017-11-13T01:28:27.573Z,99.99
2017-11-13T01:29:27.562Z,99.99
2017-11-13T01:30:27.546Z,99.99
2017-11-13T01:31:27.533Z,99.99
2017-11-13T01:32:27.521Z,99.99
2017-11-13T01:33:27.504Z,99.99
2017-11-13T01:34:27.491Z,99.99
2017-11-13T01:35:27.477Z,99.99
2017-11-13T01:36:27.461Z,99.99
2017-11-13T01:37:27.467Z,99.99
2017-11-13T01:38:27.436Z,99.99
2017-11-13T01:39:27.420Z,99.99
2017-11-13T01:40:27.407Z,99.99
2017-11-13T01:41:27.391Z,99.99
2017-11-13T01:42:27.376Z,99.99
2017-11-13T01:43:27.363Z,99.99
2017-11-13T01:44:27.349Z,99.99
2017-11-13T01:45:27.334Z,99.99
2017-11-13T01:46:27.322Z,99.99
2017-11-13T01:47:27.307Z,99.99
2017-11-13T01:48:27.298Z,99.99
2017-11-13T01:49:27.282Z,99.99
2017-11-13T01:50:27.266Z,99.99
2017-11-13T01:51:27.249Z,99.99
2017-11-13T01:52:27.237Z,99.99
2017-11-13T01:53:27.224Z,99.99
2017-11-13T01:54:27.209Z,99.99
2017-11-13T01:55:27.202Z,99.99
2017-11-13T01:56:27.181Z,99.99
2017-11-13T01:57:27.169Z,99.99
2017-11-13T01:58:27.151Z,99.99
2017-11-13T01:59:27.149Z,99.99
2017-11-13T02:00:27.126Z,99.99
2017-11-13T02:01:27.111Z,99.99
2017-11-13T02:02:27.098Z,99.99
2017-11-13T02:03:27.087Z,99.99
2017-11-13T02:04:27.069Z,99.99
2017-11-13T02:05:27.057Z,99.99
2017-11-13T02:06:27.042Z,99.99
2017-11-13T02:07:27.027Z,99.99
2017-11-13T02:08:27.016Z,99.99
2017-11-13T02:09:27.002Z,99.99
2017-11-13T02:10:26.984Z,99.99
2017-11-13T02:11:26.975Z,99.99
2017-11-13T02:12:26.961Z,99.99
2017-11-13T02:13:26.949Z,99.99
2017-11-13T02:14:26.936Z,99.99
2017-11-13T02:15:26.919Z,99.99
2017-11-13T02:16:26.905Z,99.99
2017-11-13T02:17:26.889Z,99.99
2017-11-13T02:18:26.873Z,99.99
2017-11-13T02:19:26.864Z,99.99
2017-11-13T02:20:26.850Z,99.99
2017-11-13T02:21:26.839Z,99.99
2017-11-13T02:22:26.817Z,99.99
2017-11-13T02:23:26.805Z,99.99
2017-11-13T02:24:26.791Z,99.99
2017-11-13T02:25:26.777Z,99.99
2017-11-13T02:26:26.765Z,99.99
2017-11-13T02:27:26.748Z,99.99
2017-11-13T02:28:26.735Z,99.99
2017-11-13T02:29:26.723Z,99.99
2017-11-13T02:30:26.706Z,99.99
2017-11-13T02:31:26.697Z,99.99
2017-11-13T02:32:26.684Z,99.99
2017-11-13T02:33:26.708Z,99.99
2017-11-13T02:34:26.653Z,99.99
2017-11-13T02:35:26.638Z,99.99
2017-11-13T02:36:26.623Z,99.99
2017-11-13T02:37:26.611Z,99.99
2017-11-13T02:38:26.596Z,99.99
2017-11-13T02:39:26.584Z,99.99
2017-11-13T02:40:26.570Z,99.99
2017-11-13T02:41:26.557Z,99.99
2017-11-13T02:42:26.555Z,99.99
2017-11-13T02:43:26.527Z,99.99
2017-11-13T02:44:26.515Z,99.99
2017-11-13T02:45:26.499Z,99.99
2017-11-13T02:46:26.488Z,99.99
2017-11-13T02:47:26.471Z,99.99
2017-11-13T02:48:26.458Z,99.99
2017-11-13T02:49:26.445Z,99.99
2017-11-13T02:50:26.430Z,99.99
2017-11-13T02:51:26.421Z,99.99
2017-11-13T02:52:26.403Z,99.99
2017-11-13T02:53:26.389Z,99.99
2017-11-13T02:54:26.378Z,99.99
2017-11-13T02:55:26.366Z,99.99
2017-11-13T02:56:26.352Z,99.99
2017-11-13T02:57:26.334Z,99.99
2017-11-13T02:58:26.321Z,99.99
2017-11-13T02:59:26.307Z,99.99
2017-11-13T03:00:26.292Z,99.99
2017-11-13T03:01:26.282Z,99.99
2017-11-13T03:02:26.264Z,99.99
2017-11-13T03:03:26.251Z,99.99
2017-11-13T03:04:26.246Z,99.99
2017-11-13T03:05:26.231Z,99.99
2017-11-13T03:06:26.209Z,99.99
2017-11-13T03:07:26.196Z,99.99
2017-11-13T03:08:41.035Z,99.99
2017-11-13T03:09:26.173Z,99.99
2017-11-13T03:10:26.155Z,99.99
2017-11-13T03:11:26.141Z,99.99
2017-11-13T03:12:26.134Z,99.99
2017-11-13T03:13:26.115Z,99.99
2017-11-13T03:14:26.101Z,99.99
2017-11-13T03:15:26.088Z,99.99
2017-11-13T03:16:26.074Z,99.99
2017-11-13T03:17:26.059Z,99.99
2017-11-13T03:18:26.048Z,99.99
2017-11-13T03:19:26.039Z,99.99
2017-11-13T03:20:26.022Z,99.99
2017-11-13T03:21:26.004Z,99.99
2017-11-13T03:22:25.995Z,99.99
2017-11-13T03:23:25.977Z,99.99
2017-11-13T03:24:25.968Z,99.99
2017-11-13T03:25:25.963Z,99.99
2017-11-13T03:26:25.937Z,99.99
2017-11-13T03:27:25.930Z,99.99
2017-11-13T03:28:25.908Z,99.99
2017-11-13T03:29:25.895Z,99.99
2017-11-13T03:30:25.883Z,99.99
2017-11-13T03:31:25.868Z,99.99
2017-11-13T03:32:25.853Z,99.99
2017-11-13T03:33:25.841Z,99.99
2017-11-13T03:34:25.834Z,99.99
2017-11-13T03:35:25.812Z,99.99
2017-11-13T03:36:25.801Z,99.99
2017-11-13T03:37:25.785Z,99.99
2017-11-13T03:38:25.771Z,99.99
2017-11-13T03:39:25.759Z,99.99
2017-11-13T03:40:25.744Z,99.99
2017-11-13T03:41:25.730Z,99.99
2017-11-13T03:42:25.715Z,99.99
2017-11-13T03:43:25.703Z,99.99
2017-11-13T03:44:25.690Z,99.99
2017-11-13T03:45:25.677Z,99.99
2017-11-13T03:46:25.668Z,99.99
2017-11-13T03:47:25.657Z,99.99
2017-11-13T03:48:25.634Z,99.99
2017-11-13T03:49:25.625Z,99.99
2017-11-13T03:50:25.613Z,99.99
2017-11-13T03:51:25.597Z,99.99
2017-11-13T03:52:25.584Z,99.99
2017-11-13T03:53:25.569Z,99.99
2017-11-13T03:54:25.558Z,99.99
2017-11-13T03:55:25.540Z,99.99
2017-11-13T03:56:25.526Z,99.99
2017-11-13T03:57:25.514Z,99.99
2017-11-13T03:58:25.501Z,99.99
2017-11-13T03:59:25.491Z,99.99
2017-11-13T04:00:25.475Z,99.99
2017-11-13T04:01:25.461Z,99.99
2017-11-13T04:02:25.445Z,99.99
2017-11-13T04:03:25.430Z,99.99
2017-11-13T04:04:25.418Z,99.99
2017-11-13T04:05:25.402Z,99.99
2017-11-13T04:06:25.387Z,99.99
2017-11-13T04:07:25.381Z,99.99
2017-11-13T04:08:25.363Z,99.99
2017-11-13T04:09:25.348Z,99.99
2017-11-13T04:10:25.335Z,99.99
2017-11-13T04:11:25.322Z,99.99
2017-11-13T04:12:25.319Z,99.99
2017-11-13T04:13:25.293Z,99.99
2017-11-13T04:14:25.284Z,99.99
2017-11-13T04:15:25.267Z,99.99
2017-11-13T04:16:25.255Z,99.99
2017-11-13T04:17:25.241Z,99.99
2017-11-13T04:18:25.227Z,99.99
2017-11-13T04:19:25.214Z,99.99
2017-11-13T04:20:25.199Z,99.99
2017-11-13T04:21:25.189Z,99.99
2017-11-13T04:22:25.172Z,99.99
2017-11-13T04:23:25.160Z,99.99
2017-11-13T04:24:25.146Z,99.99
2017-11-13T04:25:25.131Z,99.99
2017-11-13T04:26:25.122Z,99.99
2017-11-13T04:27:25.105Z,99.99
2017-11-13T04:28:25.099Z,99.99
2017-11-13T04:29:25.077Z,99.99
2017-11-13T04:30:25.064Z,99.99
2017-11-13T04:31:25.064Z,99.99
2017-11-13T04:32:25.039Z,99.99
2017-11-13T04:33:25.028Z,99.99
2017-11-13T04:34:25.024Z,99.99
2017-11-13T04:35:24.997Z,99.99
2017-11-13T04:36:24.985Z,99.99
2017-11-13T04:37:24.969Z,99.99
2017-11-13T04:38:24.971Z,99.99
2017-11-13T04:39:24.943Z,99.99
2017-11-13T04:40:24.930Z,99.99
2017-11-13T04:41:24.918Z,99.99
2017-11-13T04:42:24.902Z,99.99
2017-11-13T04:43:24.888Z,99.99
2017-11-13T04:44:24.876Z,99.99
2017-11-13T04:45:24.862Z,99.99
2017-11-13T04:46:24.849Z,99.99
2017-11-13T04:47:24.845Z,99.99
2017-11-13T04:48:24.821Z,99.99
2017-11-13T04:49:24.816Z,99.99
2017-11-13T04:50:24.794Z,99.99
2017-11-13T04:51:24.781Z,99.99
2017-11-13T04:52:24.774Z,99.99
2017-11-13T04:53:24.756Z,99.99
2017-11-13T04:54:24.745Z,99.99
2017-11-13T04:55:24.729Z,99.99
2017-11-13T04:56:24.714Z,99.99
2017-11-13T04:57:24.710Z,99.99
2017-11-13T04:58:24.685Z,99.99
2017-11-13T04:59:24.674Z,99.99
2017-11-13T05:00:24.661Z,99.99
2017-11-13T05:01:24.650Z,99.99
2017-11-13T05:02:24.632Z,99.99
2017-11-13T05:03:24.620Z,99.99
2017-11-13T05:04:24.606Z,99.99
2017-11-13T05:05:24.595Z,99.99
2017-11-13T05:06:24.576Z,99.99
2017-11-13T05:07:24.564Z,99.99
2017-11-13T05:08:24.557Z,99.99
2017-11-13T05:09:24.537Z,99.99
2017-11-13T05:10:24.525Z,99.99
2017-11-13T05:11:24.511Z,99.99
2017-11-13T05:12:24.497Z,99.99
2017-11-13T05:13:24.497Z,99.99
2017-11-13T05:14:24.470Z,99.99
2017-11-13T05:15:24.483Z,99.99
2017-11-13T05:16:24.445Z,99.99
2017-11-13T05:17:24.435Z,99.99
2017-11-13T05:18:24.417Z,99.99
2017-11-13T05:19:24.403Z,99.99
2017-11-13T05:20:24.390Z,99.99
2017-11-13T05:21:24.383Z,99.99
2017-11-13T05:22:24.362Z,99.99
2017-11-13T05:23:24.364Z,99.99
2017-11-13T05:24:24.337Z,99.99
2017-11-13T05:25:24.336Z,99.99
2017-11-13T05:26:24.307Z,99.99
2017-11-13T05:27:24.295Z,99.99
2017-11-13T05:28:24.290Z,99.99
2017-11-13T05:29:24.266Z,99.99
2017-11-13T05:30:24.258Z,99.99
2017-11-13T05:31:24.240Z,99.99
2017-11-13T05:32:24.230Z,99.99
2017-11-13T05:33:24.217Z,99.99
2017-11-13T05:34:24.201Z,99.99
2017-11-13T05:35:24.193Z,99.99
2017-11-13T05:36:24.173Z,99.99
2017-11-13T05:37:24.159Z,99.99
2017-11-13T05:38:24.147Z,99.99
2017-11-13T05:39:24.134Z,99.99
2017-11-13T05:40:24.125Z,99.99
2017-11-13T05:41:24.105Z,99.99
2017-11-13T05:42:24.099Z,99.99
2017-11-13T05:43:24.081Z,99.99
2017-11-13T05:44:24.066Z,99.99
2017-11-13T05:45:24.052Z,99.99
2017-11-13T05:46:24.039Z,99.99
2017-11-13T05:47:24.030Z,99.99
2017-11-13T05:48:24.014Z,99.99
2017-11-13T05:49:23.998Z,99.99
2017-11-13T05:50:23.985Z,99.99
2017-11-13T05:51:23.972Z,99.99
2017-11-13T05:52:23.961Z,99.99
2017-11-13T05:53:23.944Z,99.99
2017-11-13T05:54:23.943Z,99.99
2017-11-13T05:55:23.920Z,99.99
2017-11-13T05:56:23.922Z,99.99
2017-11-13T05:57:23.892Z,99.99
2017-11-13T05:58:23.885Z,99.99
2017-11-13T05:59:23.868Z,99.99
2017-11-13T06:00:23.859Z,99.99
2017-11-13T06:01:23.839Z,99.99
2017-11-13T06:02:23.824Z,99.99
2017-11-13T06:03:23.816Z,99.99
2017-11-13T06:04:23.801Z,99.99
2017-11-13T06:05:23.783Z,99.99
2017-11-13T06:06:23.770Z,99.99
2017-11-13T06:07:23.756Z,99.99
2017-11-13T06:08:23.743Z,99.99
2017-11-13T06:09:23.728Z,99.99
2017-11-13T06:10:23.717Z,99.99
2017-11-13T06:11:23.710Z,99.99
2017-11-13T06:12:23.689Z,99.99
2017-11-13T06:13:23.675Z,99.99
2017-11-13T06:14:23.664Z,99.99
2017-11-13T06:15:23.649Z,99.99
2017-11-13T06:16:23.639Z,99.99
2017-11-13T06:17:23.637Z,99.99
2017-11-13T06:18:23.608Z,99.99
2017-11-13T06:19:23.599Z,99.99
2017-11-13T06:20:23.581Z,99.99
2017-11-13T06:21:23.578Z,99.99
2017-11-13T06:22:23.553Z,99.99
2017-11-13T06:23:23.539Z,99.99
2017-11-13T06:24:23.529Z,99.99
2017-11-13T06:25:23.523Z,99.99
2017-11-13T06:26:23.498Z,99.99
2017-11-13T06:27:23.488Z,99.99
2017-11-13T06:28:23.472Z,99.99
2017-11-13T06:29:23.479Z,99.99
2017-11-13T06:30:23.448Z,99.99
2017-11-13T06:31:23.434Z,99.99
2017-11-13T06:32:23.418Z,99.99
2017-11-13T06:33:23.409Z,99.99
2017-11-13T06:34:23.401Z,99.99
2017-11-13T06:35:23.392Z,99.99
2017-11-13T06:36:23.364Z,99.99
2017-11-13T06:37:23.351Z,99.99
2017-11-13T06:38:23.336Z,99.99
2017-11-13T06:39:23.322Z,99.99
2017-11-13T06:40:23.319Z,99.99
2017-11-13T06:41:23.299Z,99.99
2017-11-13T06:42:23.281Z,99.99
2017-11-13T06:43:23.270Z,99.99
2017-11-13T06:44:23.263Z,99.99
2017-11-13T06:45:23.245Z,99.99
2017-11-13T06:46:23.227Z,99.99
2017-11-13T06:47:23.215Z,99.99
2017-11-13T06:48:23.201Z,99.99
2017-11-13T06:49:23.189Z,99.99
2017-11-13T06:50:23.172Z,99.99
2017-11-13T06:51:23.158Z,99.99
2017-11-13T06:52:23.146Z,99.99
2017-11-13T06:53:23.132Z,99.99
2017-11-13T06:54:23.119Z,99.99
2017-11-13T06:55:23.109Z,99.99
2017-11-13T06:56:23.091Z,99.99
2017-11-13T06:57:23.077Z,99.99
2017-11-13T06:58:23.061Z,99.99
2017-11-13T06:59:23.051Z,99.99
2017-11-13T07:00:23.036Z,99.99
2017-11-13T07:01:23.026Z,99.99
2017-11-13T07:02:23.008Z,99.99
2017-11-13T07:03:23.018Z,99.99
2017-11-13T07:04:22.989Z,99.99
2017-11-13T07:05:22.967Z,99.99
2017-11-13T07:06:22.956Z,99.99
2017-11-13T07:07:22.940Z,99.99
2017-11-13T07:08:22.929Z,99.99
2017-11-13T07:09:22.913Z,99.99
2017-11-13T07:10:22.899Z,99.99
2017-11-13T07:11:22.892Z,99.99
2017-11-13T07:12:22.873Z,99.99
2017-11-13T07:13:22.860Z,99.99
2017-11-13T07:14:22.845Z,99.99
2017-11-13T07:15:22.832Z,99.99
2017-11-13T07:16:22.818Z,99.99
2017-11-13T07:17:22.810Z,99.99
2017-11-13T07:18:22.798Z,99.99
2017-11-13T07:19:22.777Z,99.99
2017-11-13T07:20:22.770Z,99.99
2017-11-13T07:21:22.749Z,99.99
2017-11-13T07:22:22.739Z,99.99
2017-11-13T07:23:22.725Z,99.99
2017-11-13T07:24:22.710Z,99.99
2017-11-13T07:25:22.700Z,99.99
2017-11-13T07:26:22.686Z,99.99
2017-11-13T07:27:22.670Z,99.99
2017-11-13T07:28:22.657Z,99.99
2017-11-13T07:29:22.641Z,99.99
2017-11-13T07:30:22.628Z,99.99
2017-11-13T07:31:22.617Z,99.99
2017-11-13T07:32:22.601Z,99.99
2017-11-13T07:33:22.699Z,99.99
2017-11-13T07:34:22.581Z,99.99
2017-11-13T07:35:22.563Z,99.99
2017-11-13T07:36:22.552Z,99.99
2017-11-13T07:37:22.535Z,99.99
2017-11-13T07:38:22.528Z,99.99
2017-11-13T07:39:22.507Z,99.99
2017-11-13T07:40:22.493Z,99.99
2017-11-13T07:41:22.478Z,99.99
2017-11-13T07:42:22.470Z,99.99
2017-11-13T07:43:22.455Z,99.99
2017-11-13T07:44:22.447Z,99.99
2017-11-13T07:45:22.427Z,99.99
2017-11-13T07:46:22.413Z,99.99
2017-11-13T07:47:22.402Z,99.99
2017-11-13T07:48:22.389Z,99.99
2017-11-13T07:49:22.373Z,99.99
2017-11-13T07:50:22.392Z,99.99
2017-11-13T07:51:22.352Z,99.99
2017-11-13T07:52:22.342Z,99.99
2017-11-13T07:53:22.325Z,99.99
2017-11-13T07:54:22.316Z,99.99
2017-11-13T07:55:22.297Z,99.99
2017-11-13T07:56:22.282Z,99.99
2017-11-13T07:57:22.271Z,99.99
2017-11-13T07:58:22.265Z,99.99
2017-11-13T07:59:22.245Z,99.99
2017-11-13T08:00:22.228Z,99.99
2017-11-13T08:01:22.214Z,99.99
2017-11-13T08:02:22.227Z,99.99
2017-11-13T08:03:22.187Z,99.99
2017-11-13T08:04:22.177Z,99.99
2017-11-13T08:05:22.161Z,99.99
2017-11-13T08:06:22.148Z,99.99
2017-11-13T08:07:22.142Z,99.99
2017-11-13T08:08:22.123Z,99.99
2017-11-13T08:09:22.107Z,99.99
2017-11-13T08:10:22.096Z,99.99
2017-11-13T08:11:22.084Z,99.99
2017-11-13T08:12:22.099Z,99.99
2017-11-13T08:13:22.057Z,99.99
2017-11-13T08:14:22.053Z,99.99
2017-11-13T08:15:22.029Z,99.99
2017-11-13T08:16:22.021Z,99.99
2017-11-13T08:17:22.005Z,99.99
2017-11-13T08:18:21.998Z,99.99
2017-11-13T08:19:21.980Z,99.99
2017-11-13T08:20:21.964Z,99.99
2017-11-13T08:21:21.948Z,99.99
2017-11-13T08:22:21.938Z,99.99
2017-11-13T08:23:21.925Z,99.99
2017-11-13T08:24:21.917Z,99.99
2017-11-13T08:25:21.900Z,99.99
2017-11-13T08:26:21.884Z,99.99
2017-11-13T08:27:21.878Z,99.99
2017-11-13T08:28:21.863Z,99.99
2017-11-13T08:29:21.846Z,99.99
2017-11-13T08:30:21.833Z,99.99
2017-11-13T08:31:21.822Z,99.99
2017-11-13T08:32:21.809Z,99.99
2017-11-13T08:33:21.795Z,99.99
2017-11-13T08:34:21.790Z,99.99
2017-11-13T08:35:21.771Z,99.99
2017-11-13T08:36:21.758Z,99.99
2017-11-13T08:37:21.745Z,99.99
2017-11-13T08:38:21.733Z,99.99
2017-11-13T08:39:21.718Z,99.99
2017-11-13T08:40:21.706Z,99.99
2017-11-13T08:41:21.692Z,99.99
2017-11-13T08:42:21.681Z,99.99
2017-11-13T08:43:21.670Z,99.99
2017-11-13T08:44:21.659Z,99.99
2017-11-13T08:45:21.650Z,99.99
2017-11-13T08:46:21.636Z,99.99
2017-11-13T08:47:21.625Z,99.99
2017-11-13T08:48:21.615Z,99.99
2017-11-13T08:49:21.594Z,99.99
2017-11-13T08:50:21.586Z,99.99
2017-11-13T08:51:21.570Z,99.99
2017-11-13T08:52:21.557Z,99.99
2017-11-13T08:53:21.546Z,99.99
2017-11-13T08:54:21.542Z,99.99
2017-11-13T08:55:21.524Z,99.99
2017-11-13T08:56:21.507Z,99.99
2017-11-13T08:57:21.495Z,99.99
2017-11-13T08:58:21.484Z,99.99
2017-11-13T08:59:21.471Z,99.99
2017-11-13T09:00:21.460Z,99.99
2017-11-13T09:01:21.450Z,99.99
2017-11-13T09:02:21.435Z,99.99
2017-11-13T09:03:21.425Z,99.99
2017-11-13T09:04:21.413Z,99.99
2017-11-13T09:05:21.408Z,99.99
2017-11-13T09:06:21.388Z,99.99
2017-11-13T09:07:21.380Z,99.99
2017-11-13T09:08:21.366Z,99.99
2017-11-13T09:09:21.353Z,99.99
2017-11-13T09:10:21.357Z,99.99
2017-11-13T09:11:21.329Z,99.99
2017-11-13T09:12:21.320Z,99.99
2017-11-13T09:13:21.306Z,99.99
2017-11-13T09:14:21.293Z,99.99
2017-11-13T09:15:21.284Z,99.99
2017-11-13T09:16:21.274Z,99.99
2017-11-13T09:17:21.261Z,99.99
2017-11-13T09:18:21.256Z,99.99
2017-11-13T09:19:21.240Z,99.99
2017-11-13T09:20:21.233Z,99.99
2017-11-13T09:21:21.231Z,99.99
2017-11-13T09:22:21.214Z,99.99
2017-11-13T09:23:21.191Z,99.99
2017-11-13T09:24:21.184Z,99.99
2017-11-13T09:25:21.168Z,99.99
2017-11-13T09:26:21.157Z,99.99
2017-11-13T09:27:21.147Z,99.99
2017-11-13T09:28:21.135Z,99.99
2017-11-13T09:29:21.135Z,99.99
2017-11-13T09:30:21.114Z,99.99
2017-11-13T09:31:21.106Z,99.99
2017-11-13T09:32:21.090Z,99.99
2017-11-13T09:33:21.083Z,99.99
2017-11-13T09:34:21.065Z,99.99
2017-11-13T09:35:21.054Z,99.99
2017-11-13T09:36:21.044Z,99.99
2017-11-13T09:37:21.030Z,99.99
2017-11-13T09:38:21.027Z,99.99
2017-11-13T09:39:21.009Z,99.99
2017-11-13T09:40:21.004Z,99.99
2017-11-13T09:41:20.987Z,99.99
2017-11-13T09:42:20.984Z,99.99
2017-11-13T09:43:20.968Z,99.99
2017-11-13T09:44:20.958Z,99.99
2017-11-13T09:45:20.944Z,99.99
2017-11-13T09:46:20.938Z,99.99
2017-11-13T09:47:20.927Z,99.99
2017-11-13T09:48:20.915Z,99.99
2017-11-13T09:49:20.917Z,99.99
2017-11-13T09:50:20.895Z,99.99
2017-11-13T09:51:20.885Z,99.99
2017-11-13T09:52:20.876Z,99.99
2017-11-13T09:53:20.865Z,99.99
2017-11-13T09:54:20.854Z,99.99
2017-11-13T09:55:20.844Z,99.99
2017-11-13T09:56:20.838Z,99.99
2017-11-13T09:57:20.832Z,99.99
2017-11-13T09:58:20.818Z,99.99
2017-11-13T09:59:20.807Z,99.99
2017-11-13T10:00:20.801Z,99.99
2017-11-13T10:01:20.794Z,99.99
2017-11-13T10:02:20.785Z,99.99
2017-11-13T10:03:20.770Z,99.99
2017-11-13T10:04:20.762Z,99.99
2017-11-13T10:05:20.760Z,99.99
2017-11-13T10:06:20.758Z,99.99
2017-11-13T10:07:20.739Z,99.99
2017-11-13T10:08:20.733Z,99.99
2017-11-13T10:09:20.726Z,99.99
2017-11-13T10:10:20.734Z,99.99
2017-11-13T10:11:20.709Z,99.22
2017-11-13T10:12:20.700Z,99.79
2017-11-13T10:13:20.694Z,99.99
2017-11-13T10:14:20.685Z,99.99
2017-11-13T10:15:20.677Z,99.93
2017-11-13T10:16:20.668Z,97.84
2017-11-13T10:17:20.669Z,97.46
2017-11-13T10:18:20.654Z,99.27
2017-11-13T10:19:20.658Z,97.27
2017-11-13T10:20:20.643Z,95.98
2017-11-13T10:21:20.637Z,96.46
2017-11-13T10:22:20.631Z,97.22
2017-11-13T10:23:20.623Z,97.22
2017-11-13T10:24:20.617Z,96.65
2017-11-13T10:25:20.615Z,96.17
2017-11-13T10:26:20.605Z,95.41
2017-11-13T10:27:20.600Z,95.70
2017-11-13T10:28:20.593Z,96.27
2017-11-13T10:29:20.596Z,96.84
2017-11-13T10:30:20.585Z,94.74
2017-11-13T10:31:20.580Z,94.37
2017-11-13T10:32:20.582Z,95.60
2017-11-13T10:33:20.582Z,96.08
2017-11-13T10:34:20.560Z,96.89
2017-11-13T10:35:20.558Z,96.22
2017-11-13T10:36:20.551Z,97.70
2017-11-13T10:37:20.546Z,96.36
2017-11-13T10:38:20.535Z,97.41
2017-11-13T10:39:20.530Z,97.13
2017-11-13T10:40:20.524Z,96.84
2017-11-13T10:41:20.519Z,96.55
2017-11-13T10:42:20.515Z,96.94
2017-11-13T10:43:20.515Z,98.18
2017-11-13T10:44:20.535Z,96.65
2017-11-13T10:45:20.498Z,96.84
2017-11-13T10:46:20.491Z,96.84
2017-11-13T10:47:20.491Z,95.79
2017-11-13T10:48:20.492Z,94.70
2017-11-13T10:49:20.503Z,92.69
2017-11-13T10:50:20.489Z,93.17
2017-11-13T10:51:20.470Z,89.65
2017-11-13T10:52:20.465Z,92.60
2017-11-13T10:53:20.462Z,92.50
2017-11-13T10:54:20.459Z,92.69
2017-11-13T10:55:20.458Z,91.08
2017-11-13T10:56:20.450Z,94.03
2017-11-13T10:57:20.448Z,94.51
2017-11-13T10:58:20.442Z,92.84
2017-11-13T10:59:20.441Z,93.51
2017-11-13T11:00:20.438Z,95.32
2017-11-13T11:01:20.433Z,92.27
2017-11-13T11:02:20.430Z,92.08
2017-11-13T11:03:20.432Z,90.84
2017-11-13T11:04:20.424Z,90.17
2017-11-13T11:05:20.422Z,91.79
2017-11-13T11:06:20.418Z,94.27
2017-11-13T11:07:20.415Z,94.46
2017-11-13T11:08:20.416Z,91.41
2017-11-13T11:09:20.424Z,89.98
2017-11-13T11:10:20.412Z,91.22
2017-11-13T11:11:20.405Z,91.03
2017-11-13T11:12:20.405Z,94.56
2017-11-13T11:13:20.399Z,92.08
2017-11-13T11:14:20.397Z,91.03
2017-11-13T11:15:20.401Z,92.03
2017-11-13T11:16:20.392Z,91.36
2017-11-13T11:17:20.390Z,93.93
2017-11-13T11:18:20.394Z,91.17
2017-11-13T11:19:20.385Z,92.12
2017-11-13T11:20:20.392Z,88.78
2017-11-13T11:21:20.387Z,89.45
2017-11-13T11:22:20.408Z,88.21
2017-11-13T11:23:20.395Z,90.31
2017-11-13T11:24:20.375Z,91.83
2017-11-13T11:25:20.374Z,93.17
2017-11-13T11:26:20.370Z,91.46
2017-11-13T11:27:20.373Z,89.83
2017-11-13T11:28:20.373Z,89.64
2017-11-13T11:29:20.367Z,88.12
2017-11-13T11:30:20.365Z,88.40
2017-11-13T11:31:20.364Z,86.98
2017-11-13T11:32:20.370Z,89.26
2017-11-13T11:33:20.371Z,86.78
2017-11-13T11:34:20.372Z,87.16
2017-11-13T11:35:20.356Z,86.88
2017-11-13T11:36:20.352Z,88.78
2017-11-13T11:37:20.360Z,87.54
2017-11-13T11:38:20.347Z,86.49
2017-11-13T11:39:20.346Z,88.78
2017-11-13T11:40:20.343Z,89.07
2017-11-13T11:41:20.343Z,87.64
2017-11-13T11:42:20.339Z,91.74
2017-11-13T11:43:20.340Z,90.88
2017-11-13T11:44:20.336Z,88.69
2017-11-13T11:45:20.342Z,87.54
2017-11-13T11:46:20.356Z,86.30
2017-11-13T11:47:20.343Z,91.64
2017-11-13T11:48:20.331Z,91.55
2017-11-13T11:49:20.330Z,88.21
2017-11-13T11:50:20.326Z,87.45
2017-11-13T11:51:20.324Z,92.79
2017-11-13T11:52:20.322Z,91.07
2017-11-13T11:53:20.322Z,88.40
2017-11-13T11:54:20.319Z,88.50
2017-11-13T11:55:20.318Z,86.59
2017-11-13T11:56:20.315Z,86.78
2017-11-13T11:57:20.335Z,86.59
2017-11-13T11:58:20.314Z,87.54
2017-11-13T11:59:20.311Z,90.45
2017-11-13T12:00:20.309Z,85.35
2017-11-13T12:01:20.306Z,87.74
2017-11-13T12:02:20.306Z,85.35
2017-11-13T12:03:20.305Z,87.16
2017-11-13T12:04:20.303Z,88.59
2017-11-13T12:05:20.302Z,85.73
2017-11-13T12:06:20.300Z,88.12
2017-11-13T12:07:20.300Z,88.78
2017-11-13T12:08:20.302Z,90.98
2017-11-13T12:09:20.314Z,91.27
2017-11-13T12:10:20.305Z,85.93
2017-11-13T12:11:20.293Z,86.88
2017-11-13T12:12:20.290Z,90.12
2017-11-13T12:13:20.285Z,87.45
2017-11-13T12:14:20.291Z,89.17
2017-11-13T12:15:20.290Z,88.59
2017-11-13T12:16:20.280Z,85.93
2017-11-13T12:17:20.276Z,89.07
2017-11-13T12:18:20.279Z,88.31
2017-11-13T12:19:20.271Z,86.49
2017-11-13T12:20:20.272Z,89.26
2017-11-13T12:21:20.730Z,88.88
2017-11-13T12:22:20.263Z,91.31
2017-11-13T12:23:20.259Z,89.89
2017-11-13T12:24:20.255Z,90.84
2017-11-13T12:25:20.250Z,89.40
2017-11-13T12:26:20.249Z,88.45
2017-11-13T12:27:20.243Z,88.84
2017-11-13T12:28:20.255Z,89.31
2017-11-13T12:29:20.235Z,89.50
2017-11-13T12:30:20.229Z,88.07
2017-11-13T12:31:20.228Z,88.64
2017-11-13T12:32:20.221Z,88.17
2017-11-13T12:33:20.216Z,87.65
2017-11-13T12:34:20.212Z,88.79
2017-11-13T12:35:20.205Z,89.36
2017-11-13T12:36:20.199Z,91.74
2017-11-13T12:37:20.199Z,90.03
2017-11-13T12:38:20.190Z,91.65
2017-11-13T12:39:20.185Z,92.13
2017-11-13T12:40:20.176Z,91.74
2017-11-13T12:41:20.169Z,89.75
2017-11-13T12:42:20.163Z,91.65
2017-11-13T12:43:20.159Z,90.50
2017-11-13T12:44:20.155Z,90.79
2017-11-13T12:45:20.144Z,91.55
2017-11-13T12:46:20.141Z,92.50
2017-11-13T12:47:20.131Z,92.13
2017-11-13T12:48:20.132Z,94.70
2017-11-13T12:49:20.116Z,93.41
2017-11-13T12:50:20.109Z,92.08
2017-11-13T12:51:20.103Z,91.99
2017-11-13T12:52:20.095Z,91.31