createdAt,value
2023-01-11T00:00:36.195Z,15.23
2023-01-11T00:03:06.525Z,14.73
2023-01-11T00:05:42.313Z,10.77
2023-01-11T00:08:14.927Z,15.82
2023-01-11T00:10:47.705Z,16.80
2023-01-11T00:13:16.152Z,14.88
2023-01-11T00:15:48.794Z,15.65
2023-01-11T00:18:17.556Z,13.43
2023-01-11T00:20:50.038Z,11.57
2023-01-11T00:23:19.185Z,16.48
2023-01-11T00:25:48.088Z,11.70
2023-01-11T00:28:16.785Z,16.00
2023-01-11T00:30:51.524Z,12.07
2023-01-11T00:33:22.641Z,13.82
2023-01-11T00:35:56.644Z,19.02
2023-01-11T00:38:43.072Z,19.05
2023-01-11T00:41:26.073Z,19.55
2023-01-11T00:44:12.765Z,11.45
2023-01-11T00:46:59.244Z,12.43
2023-01-11T00:49:29.805Z,9.82
2023-01-11T00:52:00.529Z,10.95
2023-01-11T00:54:30.534Z,10.48
2023-01-11T00:56:59.790Z,11.35
2023-01-11T00:59:28.057Z,11.18
2023-01-11T01:01:57.044Z,11.90
2023-01-11T01:04:32.046Z,10.05
2023-01-11T01:07:02.520Z,10.20
2023-01-11T01:09:35.721Z,10.60
2023-01-11T01:12:04.113Z,8.15
2023-01-11T01:14:39.513Z,11.02
2023-01-11T01:17:13.465Z,6.72
2023-01-11T01:19:46.853Z,8.15
2023-01-11T01:22:17.587Z,6.35
2023-01-11T01:24:46.451Z,9.82
2023-01-11T01:27:20.168Z,10.55
2023-01-11T01:29:59.271Z,15.57
2023-01-11T01:32:27.795Z,8.43
2023-01-11T01:35:00.100Z,13.18
2023-01-11T01:37:34.461Z,9.35
2023-01-11T01:40:08.072Z,7.60
2023-01-11T01:42:51.024Z,6.93
2023-01-11T01:45:31.238Z,9.48
2023-01-11T01:48:04.335Z,9.10
2023-01-11T01:50:42.662Z,7.38
2023-01-11T01:53:20.829Z,10.40
2023-01-11T01:55:59.475Z,8.65
2023-01-11T01:58:39.752Z,11.50
2023-01-11T02:01:23.306Z,10.52
2023-01-11T02:04:03.328Z,7.80
2023-01-11T02:06:42.026Z,9.88
2023-01-11T02:09:27.370Z,7.20
2023-01-11T02:11:59.463Z,7.95
2023-01-11T02:14:32.962Z,8.52
2023-01-11T02:17:07.649Z,9.17
2023-01-11T02:26:50.909Z,5.68
2023-01-11T02:33:12.901Z,4.00
2023-01-11T02:35:56.171Z,9.73
2023-01-11T02:38:35.731Z,6.60
2023-01-11T02:41:14.823Z,9.27
2023-01-11T02:44:07.794Z,9.20
2023-01-11T02:46:47.034Z,6.72
2023-01-11T02:49:28.559Z,8.95
2023-01-11T02:52:11.588Z,7.72
2023-01-11T02:54:44.820Z,9.95
2023-01-11T02:57:21.500Z,11.82
2023-01-11T03:00:00.733Z,8.65
2023-01-11T03:02:35.354Z,8.40
2023-01-11T03:08:32.737Z,7.45
2023-01-11T03:11:14.173Z,10.60
2023-01-11T03:14:02.101Z,11.02
2023-01-11T03:16:52.142Z,6.40
2023-01-11T03:22:54.461Z,7.18
2023-01-11T03:25:37.848Z,9.00
2023-01-11T03:28:17.173Z,7.57
2023-01-11T03:30:55.170Z,11.90
2023-01-11T03:33:29.321Z,10.85
2023-01-11T03:36:02.529Z,8.07
2023-01-11T03:38:45.690Z,8.25
2023-01-11T03:41:21.319Z,11.45
2023-01-11T03:44:04.560Z,7.32
2023-01-11T03:46:40.282Z,8.47
2023-01-11T03:49:13.375Z,9.82
2023-01-11T03:51:48.865Z,8.50
2023-01-11T03:54:27.935Z,10.30
2023-01-11T03:57:07.027Z,14.05
2023-01-11T03:59:36.462Z,7.50
2023-01-11T04:02:11.017Z,20.05
2023-01-11T04:04:39.820Z,12.88
2023-01-11T04:07:08.596Z,15.77
2023-01-11T04:09:38.714Z,14.02
2023-01-11T04:12:08.922Z,11.85
2023-01-11T04:14:37.803Z,15.52
2023-01-11T04:17:09.518Z,13.27
2023-01-11T04:19:38.164Z,14.13
2023-01-11T04:22:08.510Z,18.20
2023-01-11T04:24:42.178Z,22.55
2023-01-11T04:27:13.000Z,21.25
2023-01-11T04:29:44.438Z,21.10
2023-01-11T04:32:12.830Z,26.13
2023-01-11T04:34:41.341Z,21.90
2023-01-11T04:37:09.905Z,30.15
2023-01-11T04:39:43.426Z,25.20
2023-01-11T04:42:22.174Z,28.25
2023-01-11T04:44:55.478Z,21.88
2023-01-11T04:47:27.239Z,19.48
2023-01-11T04:49:57.282Z,23.92
2023-01-11T04:52:35.925Z,24.38
2023-01-11T04:55:08.078Z,29.75
2023-01-11T04:57:41.222Z,33.80
2023-01-11T05:00:11.100Z,26.63
2023-01-11T05:02:39.581Z,38.63
2023-01-11T05:05:08.996Z,29.17
2023-01-11T05:07:42.125Z,32.40
2023-01-11T05:10:22.176Z,23.45
2023-01-11T05:12:51.457Z,28.85
2023-01-11T05:15:21.425Z,27.33
2023-01-11T05:17:53.190Z,26.55
2023-01-11T05:20:21.859Z,24.38
2023-01-11T05:22:51.008Z,21.88
2023-01-11T05:25:21.774Z,18.20
2023-01-11T05:27:50.222Z,29.65
2023-01-11T05:30:19.787Z,27.63
2023-01-11T05:33:02.949Z,24.52
2023-01-11T05:35:31.571Z,23.97
2023-01-11T05:37:59.819Z,22.00
2023-01-11T05:40:29.689Z,40.85
2023-01-11T05:42:58.027Z,26.85
2023-01-11T05:45:32.559Z,27.67
2023-01-11T05:48:00.885Z,18.60
2023-01-11T05:50:28.937Z,20.48
2023-01-11T05:52:57.111Z,27.13
2023-01-11T05:55:25.270Z,21.60
2023-01-11T05:57:55.004Z,16.35
2023-01-11T06:00:23.881Z,19.55
2023-01-11T06:02:52.210Z,22.50
2023-01-11T06:05:20.305Z,15.25
2023-01-11T06:07:48.415Z,26.40
2023-01-11T06:10:16.709Z,22.30
2023-01-11T06:12:44.908Z,18.08
2023-01-11T06:15:14.616Z,24.88
2023-01-11T06:17:42.804Z,20.50
2023-01-11T06:20:12.485Z,25.15
2023-01-11T06:22:40.523Z,18.65
2023-01-11T06:25:09.134Z,27.00
2023-01-11T06:27:37.207Z,19.35
2023-01-11T06:30:06.214Z,27.83
2023-01-11T06:32:35.743Z,15.95
2023-01-11T06:35:03.852Z,27.40
2023-01-11T06:37:31.869Z,18.02
2023-01-11T06:40:02.510Z,24.95
2023-01-11T06:42:30.649Z,23.65
2023-01-11T06:44:58.799Z,19.65
2023-01-11T06:47:26.976Z,20.75
2023-01-11T06:49:56.618Z,16.02
2023-01-11T06:52:24.750Z,24.15
2023-01-11T06:54:52.934Z,22.00
2023-01-11T06:57:20.968Z,30.17
2023-01-11T06:59:49.159Z,18.13
2023-01-11T07:02:17.475Z,32.97
2023-01-11T07:04:45.803Z,24.42
2023-01-11T07:07:15.585Z,25.40
2023-01-11T07:09:43.783Z,32.97
2023-01-11T07:12:12.060Z,28.95
2023-01-11T07:14:40.152Z,33.05
2023-01-11T07:17:08.191Z,25.63
2023-01-11T07:19:36.412Z,30.17
2023-01-11T07:22:04.662Z,18.20
2023-01-11T07:24:34.404Z,25.02
2023-01-11T07:27:03.179Z,22.10
2023-01-11T07:29:31.289Z,32.08
2023-01-11T07:31:59.376Z,27.45
2023-01-11T07:34:27.481Z,30.33
2023-01-11T07:36:59.121Z,26.42
2023-01-11T07:39:42.109Z,25.17
2023-01-11T07:42:30.220Z,30.35
2023-01-11T07:44:58.572Z,25.67
2023-01-11T07:47:27.719Z,29.58
2023-01-11T07:50:01.904Z,35.25
2023-01-11T07:52:30.457Z,25.70
2023-01-11T07:55:02.886Z,30.80
2023-01-11T07:57:36.195Z,23.73
2023-01-11T08:00:05.096Z,25.15
2023-01-11T08:02:33.473Z,28.00
2023-01-11T08:05:03.172Z,36.33
2023-01-11T08:07:31.572Z,31.38
2023-01-11T08:09:59.752Z,32.95
2023-01-11T08:12:44.985Z,31.20
2023-01-11T08:15:14.696Z,31.83
2023-01-11T08:17:42.950Z,28.70
2023-01-11T08:20:12.747Z,25.83
2023-01-11T08:22:40.982Z,23.95
2023-01-11T08:25:09.782Z,32.17
2023-01-11T08:27:40.568Z,20.30
2023-01-11T08:30:10.209Z,27.35
2023-01-11T08:32:40.123Z,31.25
2023-01-11T08:35:08.616Z,25.55
2023-01-11T08:37:36.797Z,27.73
2023-01-11T08:40:05.515Z,31.90
2023-01-11T08:42:34.329Z,29.65
2023-01-11T08:45:02.661Z,25.27
2023-01-11T08:47:31.042Z,28.80
2023-01-11T08:50:00.794Z,28.80
2023-01-11T08:52:29.292Z,31.10
2023-01-11T08:54:57.550Z,27.27
2023-01-11T08:57:25.787Z,23.77
2023-01-11T08:59:54.108Z,20.00
2023-01-11T09:02:22.263Z,26.85
2023-01-11T09:04:50.409Z,24.13
2023-01-11T09:07:20.217Z,26.38
2023-01-11T09:09:48.739Z,25.55
2023-01-11T09:12:17.146Z,27.00
2023-01-11T09:14:48.526Z,20.35
2023-01-11T09:17:17.168Z,27.95
2023-01-11T09:19:45.517Z,25.73
2023-01-11T09:22:13.761Z,22.42
2023-01-11T09:24:46.504Z,22.13
2023-01-11T09:27:14.862Z,30.63
2023-01-11T09:29:46.472Z,27.00
2023-01-11T09:32:14.802Z,29.25
2023-01-11T09:34:44.794Z,29.38
2023-01-11T09:37:14.773Z,27.90
2023-01-11T09:39:44.873Z,27.50
2023-01-11T09:42:35.467Z,25.02
2023-01-11T09:45:11.660Z,22.08
2023-01-11T09:47:45.157Z,35.78
2023-01-11T09:50:22.032Z,23.75
2023-01-11T09:52:53.447Z,29.00
2023-01-11T09:55:33.203Z,24.00
2023-01-11T09:58:16.707Z,28.73
2023-01-11T10:00:54.551Z,24.90
2023-01-11T10:04:04.247Z,27.60
2023-01-11T10:06:42.499Z,25.48
2023-01-11T10:18:29.957Z,22.08
2023-01-11T10:18:46.465Z,23.45
2023-01-11T10:21:16.930Z,23.45
2023-01-11T10:23:54.539Z,31.33
2023-01-11T10:26:29.555Z,26.13
2023-01-11T10:29:22.291Z,22.65
2023-01-11T10:32:13.919Z,22.48
2023-01-11T10:34:59.855Z,22.48
2023-01-11T10:37:48.298Z,26.92
2023-01-11T10:40:35.372Z,18.83
2023-01-11T10:43:09.291Z,28.17
2023-01-11T10:48:20.868Z,23.65
2023-01-11T10:50:55.854Z,22.55
2023-01-11T10:53:33.911Z,31.45
2023-01-11T10:56:12.767Z,30.15
2023-01-11T10:59:08.119Z,23.80
2023-01-11T11:01:51.666Z,24.13
2023-01-11T11:04:40.693Z,34.83
2023-01-11T11:07:18.614Z,18.42
2023-01-11T11:09:59.049Z,30.13
2023-01-11T11:12:32.231Z,23.85
2023-01-11T11:15:08.211Z,20.95
2023-01-11T11:17:39.715Z,25.63
2023-01-11T11:20:15.570Z,29.23
2023-01-11T11:22:47.870Z,21.25
2023-01-11T11:25:20.114Z,21.50
2023-01-11T11:27:52.301Z,20.42
2023-01-11T11:30:30.172Z,26.67
2023-01-11T11:33:03.112Z,25.02
2023-01-11T11:35:39.243Z,24.30
2023-01-11T11:38:41.625Z,18.23
2023-01-11T11:41:13.891Z,31.52
2023-01-11T11:43:56.462Z,22.67
2023-01-11T11:46:40.404Z,25.90
2023-01-11T11:53:32.599Z,33.42
2023-01-11T11:56:28.812Z,24.58
2023-01-11T11:59:08.097Z,26.70
2023-01-11T12:01:50.656Z,32.25
2023-01-11T12:04:26.429Z,18.67
2023-01-11T12:07:17.998Z,28.58
2023-01-11T12:10:01.532Z,26.92
2023-01-11T12:12:42.329Z,25.83
2023-01-11T12:15:24.203Z,26.35
2023-01-11T12:17:59.220Z,30.55
2023-01-11T12:20:39.127Z,20.30
2023-01-11T12:23:22.470Z,20.55
2023-01-11T12:26:26.249Z,28.85
2023-01-11T12:29:26.805Z,25.93
2023-01-11T12:32:42.008Z,23.30
2023-01-11T12:35:34.777Z,24.10
2023-01-11T12:38:19.196Z,28.13
2023-01-11T12:41:09.252Z,22.15
2023-01-11T12:43:58.720Z,25.55
2023-01-11T12:46:41.332Z,21.85
2023-01-11T12:49:35.170Z,34.67
2023-01-11T12:52:32.747Z,26.95
2023-01-11T12:55:15.444Z,38.97
2023-01-11T12:58:01.803Z,27.67
2023-01-11T13:01:08.183Z,27.02
2023-01-11T13:06:39.076Z,26.05
2023-01-11T13:09:18.045Z,16.38
2023-01-11T13:11:56.914Z,24.40
2023-01-11T13:14:44.229Z,36.05
2023-01-11T13:17:25.078Z,31.23
2023-01-11T13:20:03.580Z,31.52
2023-01-11T13:22:36.518Z,26.63
2023-01-11T13:25:17.705Z,31.97
2023-01-11T13:27:47.923Z,30.38
2023-01-11T13:30:23.203Z,34.83
2023-01-11T13:33:01.961Z,32.38
2023-01-11T13:35:38.256Z,30.70
2023-01-11T13:38:17.255Z,39.40
2023-01-11T13:40:50.277Z,34.70
2023-01-11T13:43:23.687Z,24.23
2023-01-11T13:45:59.569Z,24.27
2023-01-11T13:48:34.261Z,34.00
2023-01-11T13:51:14.140Z,29.05
2023-01-11T13:53:53.250Z,29.70
2023-01-11T13:56:28.952Z,24.05
2023-01-11T13:59:03.458Z,32.75
2023-01-11T14:01:43.131Z,31.90
2023-01-11T14:04:17.558Z,35.88
2023-01-11T14:07:02.391Z,28.02
2023-01-11T14:09:55.046Z,33.08
2023-01-11T14:12:39.218Z,31.38
2023-01-11T14:18:22.075Z,35.42
2023-01-11T14:21:02.167Z,22.52
2023-01-11T14:23:40.760Z,33.67
2023-01-11T14:26:36.938Z,25.33
2023-01-11T14:29:23.743Z,24.45
2023-01-11T14:32:10.004Z,26.13
2023-01-11T14:35:01.242Z,25.98
2023-01-11T14:37:57.470Z,31.27
2023-01-11T14:40:40.953Z,32.40
2023-01-11T14:43:35.841Z,28.70
2023-01-11T14:46:25.812Z,34.28
2023-01-11T14:49:04.636Z,31.70
2023-01-11T14:51:46.303Z,27.98
2023-01-11T14:54:23.301Z,21.02
2023-01-11T14:56:55.516Z,32.55
2023-01-11T14:59:27.287Z,19.52
2023-01-11T15:02:27.984Z,23.38
2023-01-11T15:05:14.136Z,17.60
2023-01-11T15:07:43.906Z,23.67
2023-01-11T15:10:51.018Z,30.75
2023-01-11T15:13:25.474Z,25.67
2023-01-11T15:16:32.620Z,22.45
2023-01-11T15:19:07.233Z,28.42
2023-01-11T15:21:42.845Z,23.67
2023-01-11T15:24:24.330Z,23.85
2023-01-11T15:27:02.327Z,24.95
2023-01-11T15:29:34.586Z,26.10
2023-01-11T15:32:18.368Z,28.40
2023-01-11T15:34:49.482Z,17.40
2023-01-11T15:37:50.623Z,24.10
2023-01-11T15:40:25.621Z,22.38
2023-01-11T15:43:28.973Z,19.98
2023-01-11T15:46:39.529Z,24.80
2023-01-11T15:49:41.029Z,23.20
2023-01-11T15:52:40.922Z,18.15
2023-01-11T15:55:50.142Z,24.88
2023-01-11T15:58:48.870Z,27.52
2023-01-11T16:01:24.551Z,26.92
2023-01-11T16:04:06.754Z,28.80
2023-01-11T16:06:44.568Z,22.13
2023-01-11T16:09:54.408Z,23.27
2023-01-11T16:12:45.882Z,16.55
2023-01-11T16:15:38.977Z,20.65
2023-01-11T16:18:15.282Z,21.58
2023-01-11T16:21:03.067Z,19.70
2023-01-11T16:23:33.000Z,26.92
2023-01-11T16:26:02.820Z,22.73
2023-01-11T16:28:31.063Z,19.70
2023-01-11T16:31:06.699Z,18.95
2023-01-11T16:33:36.204Z,22.10
2023-01-11T16:36:06.579Z,15.52
2023-01-11T16:38:56.777Z,22.58
2023-01-11T16:41:28.694Z,26.80
2023-01-11T16:44:05.853Z,25.52
2023-01-11T16:47:07.500Z,24.30
2023-01-11T16:49:39.430Z,20.65
2023-01-11T16:52:40.473Z,25.48
2023-01-11T16:55:24.850Z,22.50
2023-01-11T16:57:58.870Z,25.70
2023-01-11T17:00:33.465Z,33.00
2023-01-11T17:03:05.874Z,19.95
2023-01-11T17:05:35.675Z,20.35
2023-01-11T17:08:25.910Z,20.60
2023-01-11T17:10:56.005Z,24.38
2023-01-11T17:13:54.755Z,24.40
2023-01-11T17:16:40.548Z,22.05
2023-01-11T17:19:15.866Z,28.77
2023-01-11T17:21:52.181Z,18.08
2023-01-11T17:24:25.397Z,21.70
2023-01-11T17:26:56.680Z,16.58
2023-01-11T17:29:32.760Z,20.70
2023-01-11T17:32:04.045Z,21.55
2023-01-11T17:34:35.273Z,25.58
2023-01-11T17:37:13.305Z,20.70
2023-01-11T17:39:47.706Z,17.50
2023-01-11T17:42:35.081Z,19.38
2023-01-11T17:45:17.510Z,21.75
2023-01-11T17:47:48.725Z,13.90
2023-01-11T17:50:24.200Z,26.77
2023-01-11T17:53:03.671Z,26.25
2023-01-11T17:55:51.726Z,23.80
2023-01-11T17:58:29.025Z,20.85
2023-01-11T18:01:22.637Z,26.35
2023-01-11T18:04:09.269Z,20.92
2023-01-11T18:06:40.301Z,30.10
2023-01-11T18:09:22.422Z,24.00
2023-01-11T18:11:53.528Z,27.67
2023-01-11T18:14:25.930Z,26.63
2023-01-11T18:17:02.970Z,17.25
2023-01-11T18:19:48.275Z,29.45
2023-01-11T18:22:32.659Z,23.02
2023-01-11T18:25:24.578Z,24.92
2023-01-11T18:27:54.214Z,23.55
2023-01-11T18:30:41.464Z,25.30
2023-01-11T18:33:17.261Z,22.05
2023-01-11T18:35:48.163Z,26.52
2023-01-11T18:38:22.860Z,25.27
2023-01-11T18:40:58.450Z,16.33
2023-01-11T18:43:31.713Z,17.48
2023-01-11T18:46:00.497Z,20.70
2023-01-11T18:48:29.039Z,24.88
2023-01-11T18:50:57.229Z,18.60
2023-01-11T18:53:26.497Z,22.98
2023-01-11T18:55:56.629Z,24.20
2023-01-11T18:58:27.991Z,23.88
2023-01-11T19:01:12.151Z,24.35
2023-01-11T19:06:20.669Z,26.40
2023-01-11T19:08:53.555Z,20.20
2023-01-11T19:11:56.925Z,23.53
2023-01-11T19:14:34.262Z,25.48
2023-01-11T19:17:11.214Z,26.65
2023-01-11T19:19:49.322Z,26.13
2023-01-11T19:22:42.539Z,29.83
2023-01-11T19:29:20.301Z,24.42
2023-01-11T19:31:52.999Z,23.13
2023-01-11T19:38:56.359Z,21.90
2023-01-11T19:42:01.874Z,26.85
2023-01-11T19:45:16.615Z,27.30
2023-01-11T19:48:16.951Z,29.20
2023-01-11T19:51:01.195Z,29.63
2023-01-11T19:53:36.063Z,23.83
2023-01-11T19:56:08.935Z,24.35
2023-01-11T19:58:41.614Z,26.35
2023-01-11T20:01:15.709Z,24.13
2023-01-11T20:03:44.616Z,21.65
2023-01-11T20:06:12.935Z,22.00
2023-01-11T20:08:42.234Z,17.92
2023-01-11T20:11:14.389Z,22.35
2023-01-11T20:13:43.346Z,29.05
2023-01-11T20:16:15.039Z,21.08
2023-01-11T20:18:43.515Z,25.58
2023-01-11T20:21:13.696Z,25.05
2023-01-11T20:23:52.150Z,27.60
2023-01-11T20:26:23.072Z,22.40
2023-01-11T20:28:53.766Z,28.75
2023-01-11T20:31:28.223Z,22.13
2023-01-11T20:33:57.201Z,24.38
2023-01-11T20:36:31.166Z,29.00
2023-01-11T20:38:59.512Z,19.02
2023-01-11T20:41:46.028Z,24.23
2023-01-11T20:44:18.252Z,16.98
2023-01-11T20:46:54.921Z,22.95
2023-01-11T20:49:24.270Z,20.10
2023-01-11T20:51:53.799Z,16.27
2023-01-11T20:54:22.448Z,13.25
2023-01-11T20:57:01.301Z,20.33
2023-01-11T20:59:35.471Z,23.20
2023-01-11T21:02:08.080Z,19.42
2023-01-11T21:04:38.359Z,24.20
2023-01-11T21:07:08.274Z,20.92
2023-01-11T21:09:36.752Z,24.75
2023-01-11T21:12:09.607Z,20.25
2023-01-11T21:14:38.172Z,26.97
2023-01-11T21:17:09.282Z,21.92
2023-01-11T21:19:39.018Z,26.48
2023-01-11T21:22:10.161Z,21.23
2023-01-11T21:24:45.396Z,21.25
2023-01-11T21:27:16.045Z,26.33
2023-01-11T21:29:44.537Z,21.73
2023-01-11T21:32:15.717Z,21.83
2023-01-11T21:34:45.429Z,18.33
2023-01-11T21:37:13.624Z,20.08
2023-01-11T21:39:47.194Z,23.42
2023-01-11T21:42:15.556Z,23.65
2023-01-11T21:44:44.239Z,28.02
2023-01-11T21:47:14.991Z,17.40
2023-01-11T21:49:43.390Z,18.38
2023-01-11T21:52:11.906Z,25.52
2023-01-11T21:54:43.546Z,23.75
2023-01-11T21:57:11.998Z,17.33
2023-01-11T21:59:45.698Z,19.77
2023-01-11T22:02:19.613Z,19.17
2023-01-11T22:04:47.954Z,12.48
2023-01-11T22:07:16.427Z,18.27
2023-01-11T22:10:03.451Z,22.25
2023-01-11T22:12:38.339Z,18.40
2023-01-11T22:15:07.519Z,17.90
2023-01-11T22:17:38.423Z,20.73
2023-01-11T22:20:07.982Z,23.77
2023-01-11T22:22:36.878Z,20.88
2023-01-11T22:25:05.728Z,16.83
2023-01-11T22:27:37.217Z,21.35
2023-01-11T22:30:09.077Z,18.08
2023-01-11T22:32:40.291Z,20.13
2023-01-11T22:35:12.782Z,17.13
2023-01-11T22:37:41.718Z,11.85
2023-01-11T22:40:15.332Z,24.10
2023-01-11T22:42:46.201Z,12.95
2023-01-11T22:45:14.403Z,13.38
2023-01-11T22:47:51.683Z,17.17
2023-01-11T22:50:20.150Z,26.23
2023-01-11T22:52:52.253Z,21.00
2023-01-11T22:55:20.547Z,15.60
2023-01-11T22:57:48.808Z,21.02
2023-01-11T23:00:17.133Z,21.33
2023-01-11T23:02:47.082Z,15.65
2023-01-11T23:05:15.532Z,22.52
2023-01-11T23:07:45.017Z,18.08
2023-01-11T23:10:13.752Z,17.92
2023-01-11T23:13:00.538Z,23.33
2023-01-11T23:15:28.826Z,16.50
2023-01-11T23:17:58.556Z,15.07
2023-01-11T23:20:26.960Z,18.45
2023-01-11T23:22:57.962Z,20.77
2023-01-11T23:25:27.904Z,22.05
2023-01-11T23:27:56.698Z,20.10
2023-01-11T23:30:25.694Z,18.92
2023-01-11T23:32:54.247Z,20.33
2023-01-11T23:35:24.062Z,26.92
2023-01-11T23:38:00.954Z,32.40
2023-01-11T23:40:53.069Z,29.67
2023-01-11T23:43:20.358Z,25.67
2023-01-11T23:45:48.669Z,26.90
2023-01-11T23:48:15.757Z,25.50
2023-01-11T23:50:46.178Z,22.50
2023-01-11T23:53:14.586Z,18.88
2023-01-11T23:55:43.440Z,22.88
2023-01-11T23:58:12.987Z,34.20
