createdAt,value
2022-12-12T00:01:37.465Z,71.36
2022-12-12T00:06:34.335Z,71.57
2022-12-12T00:11:31.956Z,71.37
2022-12-12T00:16:28.986Z,71.46
2022-12-12T00:21:28.556Z,71.68
2022-12-12T00:26:28.700Z,71.49
2022-12-12T00:31:26.828Z,71.61
2022-12-12T00:36:25.954Z,71.72
2022-12-12T00:41:23.359Z,72.29
2022-12-12T00:46:23.135Z,71.67
2022-12-12T00:51:22.835Z,71.73
2022-12-12T00:56:21.775Z,71.84
2022-12-12T01:01:22.923Z,71.65
2022-12-12T01:06:21.017Z,72.02
2022-12-12T01:11:18.957Z,71.58
2022-12-12T01:16:15.958Z,72.10
2022-12-12T01:21:15.164Z,71.97
2022-12-12T01:26:14.701Z,72.01
2022-12-12T01:31:12.414Z,71.60
2022-12-12T01:36:09.449Z,71.55
2022-12-12T01:41:06.513Z,71.66
2022-12-12T01:46:33.947Z,71.95
2022-12-12T01:51:31.582Z,71.45
2022-12-12T01:56:28.947Z,72.09
2022-12-12T02:01:26.134Z,72.03
2022-12-12T02:06:26.440Z,71.70
2022-12-12T02:11:23.363Z,71.92
2022-12-12T02:16:34.422Z,72.15
2022-12-12T02:21:40.682Z,72.07
2022-12-12T02:27:13.584Z,72.27
2022-12-12T02:32:23.755Z,71.94
2022-12-12T02:37:30.122Z,71.76
2022-12-12T02:42:31.452Z,71.63
2022-12-12T02:47:33.076Z,72.21
2022-12-12T02:52:30.293Z,72.73
2022-12-12T02:57:27.628Z,72.84
2022-12-12T03:02:45.653Z,72.65
2022-12-12T03:07:53.041Z,71.67
2022-12-12T03:12:59.760Z,71.99
2022-12-12T03:18:09.806Z,72.00
2022-12-12T03:23:13.592Z,71.59
2022-12-12T03:28:15.501Z,71.15
2022-12-12T03:33:20.082Z,70.89
2022-12-12T03:38:20.461Z,70.45
2022-12-12T03:43:21.684Z,70.77
2022-12-12T03:48:23.585Z,70.34
2022-12-12T03:53:27.244Z,70.60
2022-12-12T03:58:29.752Z,70.17
2022-12-12T04:03:34.403Z,70.93
2022-12-12T04:08:32.252Z,70.02
2022-12-12T04:13:34.195Z,70.56
2022-12-12T04:18:44.163Z,69.54
2022-12-12T04:23:54.491Z,69.79
2022-12-12T04:29:03.904Z,69.72
2022-12-12T04:34:07.854Z,70.44
2022-12-12T04:39:06.993Z,70.53
2022-12-12T04:44:09.735Z,70.29
2022-12-12T04:49:13.969Z,69.97
2022-12-12T04:54:16.075Z,70.56
2022-12-12T04:59:13.158Z,70.19
2022-12-12T05:04:17.780Z,69.28
2022-12-12T05:09:17.219Z,69.58
2022-12-12T05:14:15.842Z,69.67
2022-12-12T05:19:14.215Z,69.15
2022-12-12T05:24:16.210Z,69.35
2022-12-12T05:29:13.344Z,69.50
2022-12-12T05:34:10.203Z,69.86
2022-12-12T05:39:08.042Z,69.05
2022-12-12T05:44:06.182Z,69.42
2022-12-12T05:49:03.236Z,69.77
2022-12-12T05:54:00.095Z,70.08
2022-12-12T05:58:57.885Z,70.07
2022-12-12T06:03:55.053Z,69.96
2022-12-12T06:08:55.400Z,69.02
2022-12-12T06:13:52.542Z,69.36
2022-12-12T06:19:01.962Z,69.28
2022-12-12T06:24:04.938Z,69.39
2022-12-12T06:29:04.789Z,69.79
2022-12-12T06:34:02.778Z,69.22
2022-12-12T06:39:01.207Z,69.26
2022-12-12T06:43:58.855Z,69.25
2022-12-12T06:48:56.915Z,69.32
2022-12-12T06:53:55.302Z,68.97
2022-12-12T06:58:53.127Z,69.38
2022-12-12T07:03:51.175Z,69.21
2022-12-12T07:08:49.204Z,69.28
2022-12-12T07:13:47.357Z,69.05
2022-12-12T07:18:44.680Z,69.42
2022-12-12T07:23:42.247Z,68.59
2022-12-12T07:28:40.042Z,68.15
2022-12-12T07:33:43.797Z,68.21
2022-12-12T07:38:41.855Z,67.67
2022-12-12T07:43:44.686Z,68.12
2022-12-12T07:48:54.647Z,66.71
2022-12-12T07:53:53.132Z,66.88
2022-12-12T07:58:50.586Z,66.28
2022-12-12T08:03:49.204Z,66.93
2022-12-12T08:08:47.999Z,66.31
2022-12-12T08:13:45.398Z,66.33
2022-12-12T08:18:46.617Z,65.72
2022-12-12T08:23:45.283Z,65.50
2022-12-12T08:28:46.931Z,64.14
2022-12-12T08:33:44.480Z,64.30
2022-12-12T08:38:41.653Z,64.71
2022-12-12T08:43:40.949Z,64.73
2022-12-12T08:48:37.815Z,65.06
2022-12-12T08:53:35.628Z,64.35
2022-12-12T08:58:32.525Z,63.60
2022-12-12T09:03:30.486Z,63.42
2022-12-12T09:08:27.674Z,63.09
2022-12-12T09:13:25.310Z,63.25
2022-12-12T09:18:26.250Z,63.25
2022-12-12T09:23:25.094Z,62.75
2022-12-12T09:28:24.785Z,62.09
2022-12-12T09:33:26.206Z,62.00
2022-12-12T09:38:27.581Z,62.49
2022-12-12T09:43:29.890Z,62.20
2022-12-12T09:48:35.398Z,62.05
2022-12-12T09:53:36.828Z,62.50
2022-12-12T09:58:43.465Z,62.26
2022-12-12T10:04:02.025Z,62.12
2022-12-12T10:09:09.463Z,62.69
2022-12-12T10:14:12.477Z,62.09
2022-12-12T10:19:21.828Z,62.17
2022-12-12T10:24:30.101Z,62.05
2022-12-12T10:29:27.879Z,62.04
2022-12-12T10:34:39.383Z,61.95
2022-12-12T10:39:47.315Z,61.51
2022-12-12T10:45:28.818Z,61.65
2022-12-12T10:50:32.505Z,61.97
2022-12-12T10:55:44.252Z,61.85
2022-12-12T11:00:43.440Z,62.05
2022-12-12T11:05:41.269Z,62.48
2022-12-12T11:10:39.134Z,62.32
2022-12-12T11:15:41.153Z,62.42
2022-12-12T11:20:45.135Z,62.80
2022-12-12T11:25:43.380Z,62.16
2022-12-12T11:30:43.759Z,60.89
2022-12-12T11:35:47.417Z,62.02
2022-12-12T11:40:55.403Z,61.38
2022-12-12T11:46:00.262Z,60.11
2022-12-12T11:50:57.367Z,60.69
2022-12-12T11:56:06.867Z,60.87
2022-12-12T12:01:10.850Z,61.36
2022-12-12T12:06:30.248Z,60.43
2022-12-12T12:11:33.424Z,60.65
2022-12-12T12:16:46.083Z,60.73
2022-12-12T12:21:52.741Z,60.21
2022-12-12T12:27:02.824Z,60.60
2022-12-12T12:32:09.398Z,61.24
2022-12-12T12:37:24.009Z,60.76
2022-12-12T12:42:37.993Z,59.26
2022-12-12T12:47:46.950Z,59.41
2022-12-12T12:52:51.006Z,58.14
2022-12-12T12:57:50.721Z,59.09
2022-12-12T13:02:56.002Z,58.99
2022-12-12T13:07:59.775Z,59.60
2022-12-12T13:13:04.788Z,58.71
2022-12-12T13:18:04.235Z,59.34
2022-12-12T13:23:18.929Z,58.78
2022-12-12T13:28:23.842Z,59.06
2022-12-12T13:33:40.443Z,58.01
2022-12-12T13:38:38.080Z,58.59
2022-12-12T13:43:44.356Z,58.56
2022-12-12T13:48:47.387Z,59.00
2022-12-12T13:53:47.328Z,58.98
2022-12-12T13:58:45.105Z,59.41
2022-12-12T14:03:46.499Z,59.33
2022-12-12T14:08:49.110Z,58.83
2022-12-12T14:13:50.231Z,58.68
2022-12-12T14:19:01.685Z,58.70
2022-12-12T14:24:48.061Z,59.00
2022-12-12T14:29:45.895Z,59.71
2022-12-12T14:34:55.745Z,60.06
2022-12-12T14:40:01.098Z,60.06
2022-12-12T14:44:57.991Z,60.43
2022-12-12T14:50:11.238Z,60.20
2022-12-12T14:55:15.341Z,60.46
2022-12-12T15:00:17.361Z,60.62
2022-12-12T15:05:14.997Z,60.65
2022-12-12T15:10:24.130Z,60.90
2022-12-12T15:15:26.531Z,60.90
2022-12-12T15:20:25.767Z,61.16
2022-12-12T15:25:28.797Z,60.86
2022-12-12T15:30:32.043Z,60.87
2022-12-12T15:35:29.189Z,61.10
2022-12-12T15:40:29.568Z,61.16
2022-12-12T15:45:32.082Z,61.44
2022-12-12T15:50:36.363Z,61.34
2022-12-12T15:55:36.395Z,61.08
2022-12-12T16:00:37.337Z,60.77
2022-12-12T16:05:38.600Z,60.32
2022-12-12T16:10:36.495Z,60.83
2022-12-12T16:15:35.743Z,61.03
2022-12-12T16:20:34.261Z,61.48
2022-12-12T16:25:32.003Z,61.36
2022-12-12T16:30:29.739Z,61.62
2022-12-12T16:35:26.600Z,61.76
2022-12-12T16:40:23.496Z,61.16
2022-12-12T16:45:20.373Z,61.49
2022-12-12T16:50:18.082Z,61.36
2022-12-12T16:55:19.466Z,61.29
2022-12-12T17:00:17.295Z,61.23
2022-12-12T17:05:23.214Z,60.53
2022-12-12T17:10:23.888Z,60.20
2022-12-12T17:15:23.667Z,59.94
2022-12-12T17:20:22.115Z,60.04
2022-12-12T17:25:20.883Z,60.58
2022-12-12T17:30:18.317Z,60.77
2022-12-12T17:35:15.285Z,61.24
2022-12-12T17:40:13.495Z,62.02
2022-12-12T17:45:11.144Z,62.56
2022-12-12T17:50:10.848Z,63.49
2022-12-12T17:55:51.409Z,63.96
2022-12-12T18:00:26.344Z,64.96
2022-12-12T18:05:23.891Z,65.16
2022-12-12T18:10:20.849Z,66.37
2022-12-12T18:15:18.413Z,66.37
2022-12-12T18:20:19.505Z,67.17
2022-12-12T18:25:17.957Z,67.08
2022-12-12T18:30:15.362Z,68.13
2022-12-12T18:35:12.755Z,68.42
2022-12-12T18:40:11.415Z,68.72
2022-12-12T18:45:09.401Z,68.81
2022-12-12T18:50:07.263Z,68.82
2022-12-12T18:55:04.944Z,69.44
2022-12-12T19:00:06.015Z,69.47
2022-12-12T19:05:03.402Z,69.34
2022-12-12T19:10:00.379Z,70.12
2022-12-12T19:20:16.573Z,70.26
2022-12-12T19:25:14.310Z,70.47
2022-12-12T19:30:13.244Z,70.70
2022-12-12T19:35:11.788Z,71.19
2022-12-12T19:40:11.165Z,71.59
2022-12-12T19:45:09.617Z,71.67
2022-12-12T19:50:07.233Z,71.21
2022-12-12T19:55:04.685Z,71.47
2022-12-12T20:00:03.332Z,71.57
2022-12-12T20:05:06.345Z,72.08
2022-12-12T20:10:04.345Z,72.29
2022-12-12T20:15:02.142Z,72.15
2022-12-12T20:20:01.426Z,72.32
2022-12-12T20:24:58.892Z,72.20
2022-12-12T20:29:56.277Z,72.43
2022-12-12T20:34:53.506Z,72.52
2022-12-12T20:39:51.610Z,72.87
2022-12-12T20:44:49.429Z,73.09
2022-12-12T20:49:47.654Z,72.91
2022-12-12T20:54:44.777Z,72.81
2022-12-12T20:59:42.564Z,73.18
2022-12-12T21:04:39.889Z,73.06
2022-12-12T21:09:37.605Z,73.59
2022-12-12T21:14:40.567Z,73.76
2022-12-12T21:19:38.875Z,73.59
2022-12-12T21:24:36.030Z,73.88
2022-12-12T21:29:33.394Z,74.02
2022-12-12T21:34:30.609Z,74.24
2022-12-12T21:39:29.365Z,74.21
2022-12-12T21:44:26.734Z,74.26
2022-12-12T21:49:26.945Z,74.36
2022-12-12T21:54:25.000Z,74.71
2022-12-12T21:59:23.992Z,74.55
2022-12-12T22:04:21.323Z,74.48
2022-12-12T22:09:18.545Z,74.55
2022-12-12T22:14:16.691Z,74.48
2022-12-12T22:19:16.254Z,74.71
2022-12-12T22:24:15.038Z,74.68
2022-12-12T22:29:14.155Z,74.87
2022-12-12T22:34:13.271Z,75.32
2022-12-12T22:39:14.716Z,75.21
2022-12-12T22:44:15.825Z,75.10
2022-12-12T22:49:14.630Z,75.32
2022-12-12T22:54:13.091Z,75.41
2022-12-12T22:59:12.318Z,74.88
2022-12-12T23:04:11.672Z,75.07
2022-12-12T23:09:14.401Z,75.41
2022-12-12T23:14:14.546Z,76.26
2022-12-12T23:19:14.086Z,76.45
2022-12-12T23:24:11.283Z,76.67
2022-12-12T23:29:12.204Z,76.83
2022-12-12T23:34:14.307Z,77.21
2022-12-12T23:39:13.777Z,76.78
2022-12-12T23:44:13.103Z,76.54
2022-12-12T23:49:15.570Z,76.48
2022-12-12T23:54:14.024Z,76.65
2022-12-12T23:59:17.417Z,76.53
