createdAt,value
2019-05-12T07:42:07.046Z,28.42
2019-05-12T08:10:07.324Z,32.60
2019-05-12T19:03:28.390Z,12.73
2019-05-12T19:08:32.997Z,11.78
2019-05-12T19:13:45.325Z,12.23
2019-05-12T19:18:42.787Z,10.30
2019-05-12T19:23:49.455Z,9.68
2019-05-12T19:28:57.882Z,9.73
2019-05-12T19:34:18.089Z,8.13
2019-05-12T19:39:09.114Z,12.95
2019-05-12T19:44:20.129Z,11.50
2019-05-12T19:49:25.948Z,10.10
2019-05-12T19:54:33.767Z,10.23
2019-05-12T19:59:35.257Z,9.88
2019-05-12T20:04:43.250Z,10.40
2019-05-12T20:09:55.030Z,10.93
2019-05-12T20:14:50.950Z,9.73
2019-05-12T20:19:55.944Z,10.65
2019-05-12T20:25:04.453Z,10.80
2019-05-12T20:30:16.868Z,10.75
2019-05-12T20:35:19.733Z,10.80
2019-05-12T20:40:24.936Z,10.85
2019-05-12T20:45:33.144Z,9.00
2019-05-12T20:50:38.718Z,11.28
2019-05-12T20:55:41.481Z,12.03
2019-05-12T21:00:50.157Z,13.83
2019-05-12T21:05:58.189Z,10.68
2019-05-12T21:10:59.453Z,11.00
2019-05-12T21:16:16.429Z,10.40
2019-05-12T21:21:14.163Z,11.55
2019-05-12T21:26:18.468Z,9.60
2019-05-12T21:31:29.323Z,8.80
2019-05-12T21:36:29.594Z,11.10
2019-05-12T21:41:34.487Z,12.40
2019-05-12T21:46:38.380Z,10.35
2019-05-12T21:51:44.449Z,10.93
2019-05-12T21:56:49.375Z,9.80
2019-05-12T22:01:53.381Z,9.45
2019-05-12T22:06:58.945Z,10.25
2019-05-12T22:12:03.765Z,9.23
2019-05-12T22:33:08.599Z,11.75
2019-05-12T22:38:15.396Z,11.45
2019-05-12T22:43:14.035Z,8.08
2019-05-12T22:48:16.866Z,9.23
2019-05-12T22:53:25.883Z,11.45
2019-05-12T22:58:25.754Z,9.75
2019-05-12T23:03:29.358Z,10.23
2019-05-12T23:08:33.382Z,11.08
2019-05-12T23:13:40.868Z,12.82
2019-05-12T23:18:44.500Z,10.08
2019-05-12T23:23:49.876Z,10.80
2019-05-12T23:28:53.707Z,9.10
2019-05-12T23:33:57.384Z,9.10
2019-05-12T23:39:02.840Z,10.20
2019-05-12T23:44:06.441Z,11.97
2019-05-12T23:49:10.053Z,10.15
2019-05-12T23:54:14.338Z,8.43
2019-05-12T23:59:18.469Z,10.25
