createdAt,value
2019-03-27T00:00:31.700Z,0.00
2019-03-27T00:01:31.619Z,0.00
2019-03-27T00:02:31.627Z,0.00
2019-03-27T00:03:32.622Z,0.00
2019-03-27T00:04:31.586Z,0.00
2019-03-27T00:05:31.591Z,0.00
2019-03-27T00:06:31.584Z,0.00
2019-03-27T00:07:31.558Z,0.00
2019-03-27T00:08:31.552Z,0.00
2019-03-27T00:09:31.539Z,0.00
2019-03-27T00:10:31.539Z,0.00
2019-03-27T00:11:31.515Z,0.00
2019-03-27T00:12:31.523Z,0.00
2019-03-27T00:13:31.523Z,0.00
2019-03-27T00:14:31.484Z,0.00
2019-03-27T00:15:31.488Z,0.00
2019-03-27T00:16:31.465Z,0.00
2019-03-27T00:17:31.457Z,0.00
2019-03-27T00:18:31.441Z,0.00
2019-03-27T00:19:31.474Z,0.00
2019-03-27T00:20:31.435Z,0.00
2019-03-27T00:21:31.413Z,0.00
2019-03-27T00:22:31.396Z,0.00
2019-03-27T00:23:31.388Z,0.00
2019-03-27T00:24:31.382Z,0.00
2019-03-27T00:25:31.421Z,0.00
2019-03-27T00:26:31.352Z,0.00
2019-03-27T00:27:31.383Z,0.00
2019-03-27T00:28:31.333Z,0.00
2019-03-27T00:29:31.319Z,0.00
2019-03-27T00:30:31.341Z,0.00
2019-03-27T00:31:31.313Z,0.00
2019-03-27T00:32:31.289Z,0.00
2019-03-27T00:33:31.309Z,0.00
2019-03-27T00:34:31.270Z,0.00
2019-03-27T00:35:31.255Z,0.00
2019-03-27T00:36:31.263Z,0.00
2019-03-27T00:37:31.243Z,0.00
2019-03-27T00:38:31.223Z,0.00
2019-03-27T00:39:31.213Z,0.00
2019-03-27T00:40:31.216Z,0.00
2019-03-27T00:41:31.295Z,0.00
2019-03-27T00:42:31.181Z,0.00
2019-03-27T00:43:31.172Z,0.00
2019-03-27T00:44:31.161Z,0.00
2019-03-27T00:45:31.146Z,0.00
2019-03-27T00:46:31.158Z,0.00
2019-03-27T00:47:31.128Z,0.00
2019-03-27T00:48:31.134Z,0.00
2019-03-27T00:49:31.105Z,0.00
2019-03-27T00:50:31.098Z,0.00
2019-03-27T00:51:31.100Z,0.00
2019-03-27T00:52:31.079Z,0.00
2019-03-27T00:53:31.067Z,0.00
2019-03-27T00:54:31.066Z,0.00
2019-03-27T00:55:31.060Z,0.00
2019-03-27T00:56:31.056Z,0.00
2019-03-27T00:57:31.029Z,0.00
2019-03-27T00:58:31.009Z,0.00
2019-03-27T00:59:30.997Z,0.00
2019-03-27T01:00:30.990Z,0.00
2019-03-27T01:01:31.052Z,0.00
2019-03-27T01:02:30.966Z,0.00
2019-03-27T01:03:30.954Z,0.00
2019-03-27T01:04:30.948Z,0.00
2019-03-27T01:05:30.933Z,0.00
2019-03-27T01:06:30.933Z,0.00
2019-03-27T01:07:30.936Z,0.00
2019-03-27T01:08:30.904Z,0.00
2019-03-27T01:09:30.892Z,0.00
2019-03-27T01:10:30.890Z,0.00
2019-03-27T01:11:30.904Z,0.00
2019-03-27T01:12:30.858Z,0.00
2019-03-27T01:13:30.856Z,0.00
2019-03-27T01:14:30.908Z,0.00
2019-03-27T01:15:39.591Z,0.00
2019-03-27T01:16:31.847Z,0.00
2019-03-27T01:17:30.805Z,0.00
2019-03-27T01:18:30.800Z,0.00
2019-03-27T01:19:30.786Z,0.00
2019-03-27T01:20:30.787Z,0.00
2019-03-27T01:21:30.763Z,0.00
2019-03-27T01:22:30.767Z,0.00
2019-03-27T01:23:30.740Z,0.00
2019-03-27T01:24:30.727Z,0.00
2019-03-27T01:25:30.719Z,0.00
2019-03-27T01:26:30.726Z,0.00
2019-03-27T01:27:30.735Z,0.00
2019-03-27T01:28:30.685Z,0.00
2019-03-27T01:29:30.678Z,0.00
2019-03-27T01:30:30.664Z,0.00
2019-03-27T01:31:30.657Z,0.00
2019-03-27T01:32:30.662Z,0.00
2019-03-27T01:33:30.663Z,0.00
2019-03-27T01:34:30.665Z,0.00
2019-03-27T01:35:30.619Z,0.00
2019-03-27T01:36:30.607Z,0.00
2019-03-27T01:37:30.611Z,0.00
2019-03-27T01:38:30.580Z,0.00
2019-03-27T01:39:30.571Z,0.00
2019-03-27T01:40:30.564Z,0.00
2019-03-27T01:41:30.576Z,0.00
2019-03-27T01:42:30.557Z,0.00
2019-03-27T01:43:30.529Z,0.00
2019-03-27T01:44:30.519Z,0.00
2019-03-27T01:45:30.509Z,0.00
2019-03-27T01:46:30.504Z,0.00
2019-03-27T01:47:30.553Z,0.00
2019-03-27T01:48:30.474Z,0.00
2019-03-27T01:49:30.469Z,0.00
2019-03-27T01:50:30.453Z,0.00
2019-03-27T01:51:30.443Z,0.00
2019-03-27T01:52:30.445Z,0.00
2019-03-27T01:53:30.441Z,0.00
2019-03-27T01:54:30.413Z,0.00
2019-03-27T01:55:30.401Z,0.00
2019-03-27T01:56:30.392Z,0.00
2019-03-27T01:57:30.394Z,0.00
2019-03-27T01:58:30.371Z,0.00
2019-03-27T01:59:30.381Z,0.00
2019-03-27T02:00:30.355Z,0.00
2019-03-27T02:01:30.337Z,0.00
2019-03-27T02:02:30.354Z,0.00
2019-03-27T02:03:30.321Z,0.00
2019-03-27T02:04:30.310Z,0.00
2019-03-27T02:05:30.294Z,0.00
2019-03-27T02:06:30.320Z,0.00
2019-03-27T02:07:30.328Z,0.00
2019-03-27T02:08:30.274Z,0.00
2019-03-27T02:09:30.324Z,0.00
2019-03-27T02:10:30.248Z,0.00
2019-03-27T02:11:30.229Z,0.00
2019-03-27T02:12:30.218Z,0.00
2019-03-27T02:13:30.256Z,0.00
2019-03-27T02:14:30.197Z,0.00
2019-03-27T02:15:30.182Z,0.00
2019-03-27T02:16:30.173Z,0.00
2019-03-27T02:17:30.170Z,0.00
2019-03-27T02:18:30.166Z,0.00
2019-03-27T02:19:30.140Z,0.00
2019-03-27T02:20:30.160Z,0.00
2019-03-27T02:21:30.126Z,0.00
2019-03-27T02:22:30.116Z,0.00
2019-03-27T02:23:30.119Z,0.00
2019-03-27T02:24:30.089Z,0.00
2019-03-27T02:25:30.086Z,0.00
2019-03-27T02:26:30.100Z,0.00
2019-03-27T02:27:30.058Z,0.00
2019-03-27T02:28:30.066Z,0.00
2019-03-27T02:29:30.040Z,0.00
2019-03-27T02:30:30.029Z,0.00
2019-03-27T02:31:30.023Z,0.00
2019-03-27T02:32:30.053Z,0.00
2019-03-27T02:33:30.007Z,0.00
2019-03-27T02:34:29.988Z,0.00
2019-03-27T02:35:29.976Z,0.00
2019-03-27T02:36:29.969Z,0.00
2019-03-27T02:37:29.953Z,0.00
2019-03-27T02:38:30.004Z,0.00
2019-03-27T02:39:29.933Z,0.00
2019-03-27T02:40:29.922Z,0.00
2019-03-27T02:41:29.906Z,0.00
2019-03-27T02:42:29.895Z,0.00
2019-03-27T02:43:29.886Z,0.00
2019-03-27T02:44:29.929Z,0.00
2019-03-27T02:45:29.869Z,0.00
2019-03-27T02:46:29.894Z,0.00
2019-03-27T02:47:29.847Z,0.00
2019-03-27T02:48:29.846Z,0.00
2019-03-27T02:49:29.840Z,0.00
2019-03-27T02:50:29.832Z,0.00
2019-03-27T02:51:29.840Z,0.00
2019-03-27T02:52:29.789Z,0.00
2019-03-27T02:53:29.780Z,0.00
2019-03-27T02:54:29.791Z,0.00
2019-03-27T02:55:29.767Z,0.00
2019-03-27T02:56:29.754Z,0.00
2019-03-27T02:57:29.776Z,0.00
2019-03-27T02:58:29.738Z,0.00
2019-03-27T02:59:29.744Z,0.00
2019-03-27T03:00:29.702Z,0.00
2019-03-27T03:01:29.695Z,0.00
2019-03-27T03:02:29.686Z,0.00
2019-03-27T03:03:29.672Z,0.00
2019-03-27T03:04:29.675Z,0.00
2019-03-27T03:05:29.690Z,0.00
2019-03-27T03:06:29.641Z,0.00
2019-03-27T03:07:29.632Z,0.00
2019-03-27T03:08:29.629Z,0.00
2019-03-27T03:09:29.626Z,0.00
2019-03-27T03:10:29.596Z,0.00
2019-03-27T03:11:29.605Z,0.00
2019-03-27T03:12:29.580Z,0.00
2019-03-27T03:13:29.568Z,0.00
2019-03-27T03:14:29.573Z,0.00
2019-03-27T03:15:29.543Z,0.00
2019-03-27T03:16:41.838Z,0.00
2019-03-27T03:17:30.551Z,0.00
2019-03-27T03:18:29.511Z,0.00
2019-03-27T03:19:29.517Z,0.00
2019-03-27T03:20:29.499Z,0.00
2019-03-27T03:21:29.489Z,0.00
2019-03-27T03:22:29.477Z,0.00
2019-03-27T03:23:29.478Z,0.00
2019-03-27T03:24:29.523Z,0.00
2019-03-27T03:25:29.439Z,0.00
2019-03-27T03:26:29.434Z,0.00
2019-03-27T03:27:29.417Z,0.00
2019-03-27T03:28:29.405Z,0.00
2019-03-27T03:29:29.394Z,0.00
2019-03-27T03:30:29.408Z,0.00
2019-03-27T03:31:29.378Z,0.00
2019-03-27T03:32:29.390Z,0.00
2019-03-27T03:33:29.354Z,0.00
2019-03-27T03:34:29.358Z,0.00
2019-03-27T03:35:29.345Z,0.00
2019-03-27T03:36:29.319Z,0.00
2019-03-27T03:37:29.310Z,0.00
2019-03-27T03:38:29.458Z,0.00
2019-03-27T03:39:29.316Z,0.00
2019-03-27T03:40:29.324Z,0.00
2019-03-27T03:41:29.273Z,0.00
2019-03-27T03:42:29.253Z,0.00
2019-03-27T03:43:29.248Z,0.00
2019-03-27T03:44:29.240Z,0.00
2019-03-27T03:45:29.233Z,0.00
2019-03-27T03:46:29.225Z,0.00
2019-03-27T03:47:29.199Z,0.00
2019-03-27T03:48:29.190Z,0.00
2019-03-27T03:49:29.181Z,0.00
2019-03-27T03:50:29.207Z,0.00
2019-03-27T03:51:29.162Z,0.00
2019-03-27T03:52:29.191Z,0.00
2019-03-27T03:53:29.140Z,0.00
2019-03-27T03:54:29.123Z,0.00
2019-03-27T03:55:29.132Z,0.00
2019-03-27T03:56:29.107Z,0.00
2019-03-27T03:57:29.098Z,0.00
2019-03-27T03:58:29.094Z,0.00
2019-03-27T03:59:29.078Z,0.00
2019-03-27T04:00:29.072Z,0.00
2019-03-27T04:01:29.046Z,0.00
2019-03-27T04:02:29.045Z,0.00
2019-03-27T04:03:29.114Z,0.00
2019-03-27T04:04:29.016Z,0.00
2019-03-27T04:05:29.053Z,0.00
2019-03-27T04:06:28.997Z,0.00
2019-03-27T04:07:28.986Z,0.00
2019-03-27T04:08:28.973Z,0.00
2019-03-27T04:09:28.961Z,0.00
2019-03-27T04:10:29.015Z,0.00
2019-03-27T04:11:28.962Z,0.00
2019-03-27T04:12:29.000Z,0.00
2019-03-27T04:13:28.920Z,0.00
2019-03-27T04:14:28.913Z,0.00
2019-03-27T04:15:28.913Z,0.00
2019-03-27T04:16:28.889Z,0.00
2019-03-27T04:17:28.874Z,0.00
2019-03-27T04:18:28.885Z,0.00
2019-03-27T04:19:28.867Z,4.00
2019-03-27T04:20:28.858Z,0.00
2019-03-27T04:21:28.832Z,0.00
2019-03-27T04:22:28.831Z,4.00
2019-03-27T04:23:28.824Z,0.00
2019-03-27T04:24:28.833Z,4.00
2019-03-27T04:25:28.811Z,4.00
2019-03-27T04:26:33.256Z,4.00
2019-03-27T04:27:28.847Z,8.00
2019-03-27T04:28:28.762Z,8.00
2019-03-27T04:29:28.752Z,8.00
2019-03-27T04:30:28.764Z,8.00
2019-03-27T04:31:28.756Z,12.00
2019-03-27T04:32:28.720Z,12.00
2019-03-27T04:33:28.720Z,12.00
2019-03-27T04:34:28.694Z,16.00
2019-03-27T04:35:28.701Z,16.00
2019-03-27T04:36:28.708Z,20.00
2019-03-27T04:37:28.669Z,28.00
2019-03-27T04:38:28.653Z,32.00
2019-03-27T04:39:28.647Z,36.00
2019-03-27T04:40:28.655Z,44.00
2019-03-27T04:41:28.645Z,52.00
2019-03-27T04:42:28.611Z,56.00
2019-03-27T04:43:28.603Z,72.00
2019-03-27T04:44:28.591Z,80.00
2019-03-27T04:45:28.599Z,92.00
2019-03-27T04:46:28.575Z,104.00
2019-03-27T04:47:32.404Z,116.00
2019-03-27T04:48:28.607Z,120.00
2019-03-27T04:49:28.542Z,136.00
2019-03-27T04:50:28.582Z,156.00
2019-03-27T04:51:28.513Z,168.00
2019-03-27T04:52:28.508Z,192.00
2019-03-27T04:53:28.528Z,200.00
2019-03-27T04:54:28.521Z,216.00
2019-03-27T04:55:28.472Z,252.00
2019-03-27T04:56:28.481Z,284.00
2019-03-27T04:57:28.455Z,316.00
2019-03-27T04:58:28.450Z,332.00
2019-03-27T04:59:28.460Z,344.00
2019-03-27T05:00:28.422Z,356.00
2019-03-27T05:01:28.424Z,380.00
2019-03-27T05:02:28.402Z,412.00
2019-03-27T05:03:28.390Z,436.00
2019-03-27T05:04:28.388Z,464.00
2019-03-27T05:05:28.378Z,500.00
2019-03-27T05:06:28.403Z,540.00
2019-03-27T05:07:28.347Z,560.00
2019-03-27T05:08:28.344Z,572.00
2019-03-27T05:09:28.334Z,580.00
2019-03-27T05:10:28.318Z,596.00
2019-03-27T05:11:28.321Z,628.00
2019-03-27T05:12:28.332Z,672.00
2019-03-27T05:13:28.279Z,652.00
2019-03-27T05:14:28.266Z,604.00
2019-03-27T05:15:28.259Z,588.00
2019-03-27T05:16:28.272Z,628.00
2019-03-27T05:17:28.236Z,704.00
2019-03-27T05:18:28.230Z,736.00
2019-03-27T05:19:28.230Z,704.00
2019-03-27T05:20:28.862Z,648.00
2019-03-27T05:21:28.210Z,620.00
2019-03-27T05:22:28.188Z,652.00
2019-03-27T05:23:28.174Z,664.00
2019-03-27T05:24:28.166Z,704.00
2019-03-27T05:25:28.158Z,784.00
2019-03-27T05:26:28.198Z,896.00
2019-03-27T05:27:28.130Z,868.00
2019-03-27T05:28:28.128Z,940.00
2019-03-27T05:29:28.108Z,1008.00
2019-03-27T05:30:28.097Z,1072.00
2019-03-27T05:31:28.110Z,1120.00
2019-03-27T05:32:28.079Z,1188.00
2019-03-27T05:33:28.099Z,1416.00
2019-03-27T05:34:28.056Z,1588.00
2019-03-27T05:35:28.047Z,1724.00
2019-03-27T05:36:28.058Z,1832.00
2019-03-27T05:37:28.023Z,1900.00
2019-03-27T05:38:28.013Z,1880.00
2019-03-27T05:39:28.036Z,2048.00
2019-03-27T05:40:28.047Z,2140.00
2019-03-27T05:41:27.982Z,2152.00
2019-03-27T05:42:27.985Z,2204.00
2019-03-27T05:43:27.959Z,2160.00
2019-03-27T05:44:27.949Z,2172.00
2019-03-27T05:45:27.936Z,2148.00
2019-03-27T05:46:27.943Z,2316.00
2019-03-27T05:47:27.935Z,2312.00
2019-03-27T05:48:27.903Z,2164.00
2019-03-27T05:49:27.899Z,2312.00
2019-03-27T05:50:27.887Z,2116.00
2019-03-27T05:51:27.876Z,2056.00
2019-03-27T05:52:27.896Z,2200.00
2019-03-27T05:53:27.849Z,2136.00
2019-03-27T05:54:27.845Z,2416.00
2019-03-27T05:55:27.839Z,2320.00
2019-03-27T05:56:27.821Z,2284.00
2019-03-27T05:57:27.825Z,2572.00
2019-03-27T05:58:27.820Z,3028.00
2019-03-27T05:59:27.791Z,3476.00
2019-03-27T06:00:27.778Z,3284.00
2019-03-27T06:01:27.768Z,2980.00
2019-03-27T06:02:27.777Z,3188.00
2019-03-27T06:03:27.759Z,2896.00
2019-03-27T06:04:27.781Z,2516.00
2019-03-27T06:05:27.721Z,2744.00
2019-03-27T06:06:27.713Z,2896.00
2019-03-27T06:07:27.719Z,2764.00
2019-03-27T06:08:27.694Z,2652.00
2019-03-27T06:09:27.675Z,2716.00
2019-03-27T06:10:27.712Z,2996.00
2019-03-27T06:11:27.658Z,2772.00
2019-03-27T06:12:27.658Z,2812.00
2019-03-27T06:13:27.637Z,2704.00
2019-03-27T06:14:27.625Z,2672.00
2019-03-27T06:15:27.614Z,2640.00
2019-03-27T06:16:27.605Z,2616.00
2019-03-27T06:17:27.611Z,2620.00
2019-03-27T06:18:27.581Z,2576.00
2019-03-27T06:19:27.566Z,3084.00
2019-03-27T06:20:27.563Z,2676.00
2019-03-27T06:21:27.548Z,2736.00
2019-03-27T06:22:27.552Z,3240.00
2019-03-27T06:23:27.523Z,3656.00
2019-03-27T06:24:27.521Z,3808.00
2019-03-27T06:25:27.515Z,4220.00
2019-03-27T06:26:27.496Z,4244.00
2019-03-27T06:27:27.508Z,4188.00
2019-03-27T06:28:27.472Z,4088.00
2019-03-27T06:29:27.458Z,4364.00
2019-03-27T06:30:27.453Z,5200.00
2019-03-27T06:31:27.456Z,5472.00
2019-03-27T06:32:27.428Z,6020.00
2019-03-27T06:33:27.422Z,6204.00
2019-03-27T06:34:27.401Z,6296.00
2019-03-27T06:35:27.403Z,5820.00
2019-03-27T06:36:27.393Z,5244.00
2019-03-27T06:37:27.372Z,4888.00
2019-03-27T06:38:27.405Z,4476.00
2019-03-27T06:39:27.382Z,4552.00
2019-03-27T06:40:27.347Z,4728.00
2019-03-27T06:41:27.328Z,5420.00
2019-03-27T06:42:27.324Z,5640.00
2019-03-27T06:43:27.323Z,5780.00
2019-03-27T06:44:27.300Z,5624.00
2019-03-27T06:45:27.300Z,5456.00
2019-03-27T06:46:27.288Z,5208.00
2019-03-27T06:47:27.288Z,4736.00
2019-03-27T06:48:27.268Z,4752.00
2019-03-27T06:49:27.250Z,5096.00
2019-03-27T06:50:27.238Z,4520.00
2019-03-27T06:51:39.383Z,5064.00
2019-03-27T06:52:28.294Z,5456.00
2019-03-27T06:53:27.215Z,5016.00
2019-03-27T06:54:27.228Z,5648.00
2019-03-27T06:55:27.205Z,6428.00
2019-03-27T06:56:27.163Z,7144.00
2019-03-27T06:57:27.151Z,7844.00
2019-03-27T06:58:27.190Z,6632.00
2019-03-27T06:59:27.134Z,5376.00
2019-03-27T07:00:27.138Z,5896.00
2019-03-27T07:01:27.117Z,5744.00
2019-03-27T07:02:28.720Z,5484.00
2019-03-27T07:03:27.134Z,6260.00
2019-03-27T07:04:27.085Z,7096.00
2019-03-27T07:05:27.067Z,6428.00
2019-03-27T07:06:27.059Z,6044.00
2019-03-27T07:07:27.052Z,6548.00
2019-03-27T07:08:27.100Z,7240.00
2019-03-27T07:09:27.031Z,7820.00
2019-03-27T07:10:27.018Z,8236.00
2019-03-27T07:11:27.011Z,8048.00
2019-03-27T07:12:26.994Z,8324.00
2019-03-27T07:13:27.006Z,9016.00
2019-03-27T07:14:27.007Z,9544.00
2019-03-27T07:15:26.961Z,10328.00
2019-03-27T07:16:26.956Z,11384.00
2019-03-27T07:17:26.940Z,11560.00
2019-03-27T07:18:39.429Z,11468.00
2019-03-27T07:19:27.917Z,11776.00
2019-03-27T07:20:26.960Z,12212.00
2019-03-27T07:21:26.895Z,13284.00
2019-03-27T07:22:26.886Z,13284.00
2019-03-27T07:23:26.933Z,13572.00
2019-03-27T07:24:26.881Z,13560.00
2019-03-27T07:25:26.849Z,13476.00
2019-03-27T07:26:26.847Z,13488.00
2019-03-27T07:27:26.869Z,13724.00
2019-03-27T07:28:34.973Z,14416.00
2019-03-27T07:29:26.808Z,14744.00
2019-03-27T07:30:26.799Z,13984.00
2019-03-27T07:31:26.802Z,13860.00
2019-03-27T07:32:26.773Z,14380.00
2019-03-27T07:33:26.763Z,15100.00
2019-03-27T07:34:26.793Z,15660.00
2019-03-27T07:35:26.749Z,16108.00
2019-03-27T07:36:26.736Z,16416.00
2019-03-27T07:37:26.722Z,16736.00
2019-03-27T07:38:26.743Z,16512.00
2019-03-27T07:39:26.724Z,16008.00
2019-03-27T07:40:26.695Z,15680.00
2019-03-27T07:41:26.685Z,15328.00
2019-03-27T07:42:28.901Z,14840.00
2019-03-27T07:43:26.681Z,14292.00
2019-03-27T07:44:26.666Z,13740.00
2019-03-27T07:45:26.639Z,13420.00
2019-03-27T07:46:27.103Z,13216.00
2019-03-27T07:47:26.610Z,12988.00
2019-03-27T07:48:26.599Z,12668.00
2019-03-27T07:49:26.828Z,12540.00
2019-03-27T07:50:26.967Z,12100.00
2019-03-27T07:51:26.593Z,11244.00
2019-03-27T07:52:26.556Z,11020.00
2019-03-27T07:53:26.544Z,11120.00
2019-03-27T07:54:26.545Z,11136.00
2019-03-27T07:55:26.535Z,11548.00
2019-03-27T07:56:26.511Z,12304.00
2019-03-27T07:57:26.750Z,13116.00
2019-03-27T07:58:26.490Z,13800.00
2019-03-27T07:59:26.502Z,13932.00
2019-03-27T08:00:26.471Z,14372.00
2019-03-27T08:01:26.467Z,14644.00
2019-03-27T08:02:26.446Z,14568.00
2019-03-27T08:03:26.437Z,14296.00
2019-03-27T08:04:26.448Z,14296.00
2019-03-27T08:05:26.412Z,13688.00
2019-03-27T08:06:26.406Z,12484.00
2019-03-27T08:07:27.287Z,11556.00
2019-03-27T08:08:26.385Z,11288.00
2019-03-27T08:09:26.404Z,11012.00
2019-03-27T08:10:26.416Z,10084.00
2019-03-27T08:11:26.477Z,10680.00
2019-03-27T08:12:26.342Z,12116.00
2019-03-27T08:13:26.339Z,13108.00
2019-03-27T08:14:26.341Z,13616.00
2019-03-27T08:15:26.308Z,14236.00
2019-03-27T08:16:26.316Z,15084.00
2019-03-27T08:17:34.345Z,15664.00
2019-03-27T08:18:26.277Z,15512.00
2019-03-27T08:19:26.285Z,14132.00
2019-03-27T08:20:26.265Z,13164.00
2019-03-27T08:21:26.245Z,11160.00
2019-03-27T08:22:26.258Z,11116.00
2019-03-27T08:23:26.232Z,11456.00
2019-03-27T08:24:26.226Z,11128.00
2019-03-27T08:25:26.204Z,9460.00
2019-03-27T08:26:26.230Z,8248.00
2019-03-27T08:27:26.179Z,8020.00
2019-03-27T08:28:26.169Z,8428.00
2019-03-27T08:29:26.167Z,8300.00
2019-03-27T08:30:26.148Z,7176.00
2019-03-27T08:31:26.161Z,7180.00
2019-03-27T08:32:26.140Z,7892.00
2019-03-27T08:33:26.130Z,8016.00
2019-03-27T08:34:26.127Z,8412.00
2019-03-27T08:35:26.089Z,8948.00
2019-03-27T08:36:26.080Z,9812.00
2019-03-27T08:37:26.066Z,11452.00
2019-03-27T08:38:26.059Z,12940.00
2019-03-27T08:39:26.066Z,13532.00
2019-03-27T08:40:26.174Z,13536.00
2019-03-27T08:41:26.029Z,13540.00
2019-03-27T08:42:26.046Z,13696.00
2019-03-27T08:43:26.247Z,12480.00
2019-03-27T08:44:25.994Z,11424.00
2019-03-27T08:45:25.992Z,11600.00
2019-03-27T08:46:26.183Z,12080.00
2019-03-27T08:47:35.709Z,11328.00
2019-03-27T08:48:25.951Z,9692.00
2019-03-27T08:49:25.943Z,8684.00
2019-03-27T08:50:26.003Z,8880.00
2019-03-27T08:51:25.929Z,9548.00
2019-03-27T08:52:25.924Z,10668.00
2019-03-27T08:53:25.889Z,11504.00
2019-03-27T08:54:25.907Z,10304.00
2019-03-27T08:55:25.883Z,9628.00
2019-03-27T08:56:25.857Z,9820.00
2019-03-27T08:57:25.889Z,10664.00
2019-03-27T08:58:25.840Z,10568.00
2019-03-27T08:59:25.826Z,10632.00
2019-03-27T09:00:25.860Z,10820.00
2019-03-27T09:01:25.805Z,12220.00
2019-03-27T09:02:25.793Z,12636.00
2019-03-27T09:03:25.779Z,15168.00
2019-03-27T09:04:25.776Z,16232.00
2019-03-27T09:05:25.785Z,15232.00
2019-03-27T09:06:33.525Z,14496.00
2019-03-27T09:07:26.754Z,15940.00
2019-03-27T09:08:25.731Z,16768.00
2019-03-27T09:09:25.720Z,18816.00
2019-03-27T09:10:25.723Z,19968.00
2019-03-27T09:11:25.697Z,20512.00
2019-03-27T09:12:25.689Z,18176.00
2019-03-27T09:13:25.674Z,15732.00
2019-03-27T09:14:25.692Z,19008.00
2019-03-27T09:15:25.679Z,21888.00
2019-03-27T09:16:25.638Z,22112.00
2019-03-27T09:17:25.626Z,24288.00
2019-03-27T09:18:25.637Z,30976.00
2019-03-27T09:19:35.584Z,30976.00
2019-03-27T09:20:26.640Z,27744.00
2019-03-27T09:21:25.742Z,31200.00
2019-03-27T09:22:26.332Z,34368.00
2019-03-27T09:23:25.631Z,46528.00
2019-03-27T09:24:25.686Z,38464.00
2019-03-27T09:25:25.646Z,35616.00
2019-03-27T09:26:25.547Z,31072.00
2019-03-27T09:27:25.524Z,24160.00
2019-03-27T09:28:25.507Z,20640.00
2019-03-27T09:29:25.699Z,19488.00
2019-03-27T09:30:25.566Z,19680.00
2019-03-27T09:31:25.545Z,21568.00
2019-03-27T09:32:25.672Z,21600.00
2019-03-27T09:33:25.472Z,18528.00
2019-03-27T09:34:25.623Z,14236.00
2019-03-27T09:35:25.623Z,12464.00
2019-03-27T09:36:25.648Z,11736.00
2019-03-27T09:37:25.622Z,11072.00
2019-03-27T09:38:25.622Z,12096.00
2019-03-27T09:39:25.392Z,13712.00
2019-03-27T09:40:25.378Z,13524.00
2019-03-27T09:41:25.458Z,13744.00
2019-03-27T09:42:25.531Z,15436.00
2019-03-27T09:43:25.344Z,16992.00
2019-03-27T09:44:25.343Z,16232.00
2019-03-27T09:45:25.321Z,14004.00
2019-03-27T09:46:25.330Z,11540.00
2019-03-27T09:47:25.317Z,10112.00
2019-03-27T09:48:25.287Z,9528.00
2019-03-27T09:49:25.399Z,9608.00
2019-03-27T09:50:25.266Z,10208.00
2019-03-27T09:51:25.277Z,11680.00
2019-03-27T09:52:25.279Z,14000.00
2019-03-27T09:53:25.238Z,16304.00
2019-03-27T09:54:25.222Z,18080.00
2019-03-27T09:55:25.217Z,16152.00
2019-03-27T09:56:25.220Z,13460.00
2019-03-27T09:57:35.993Z,13028.00
2019-03-27T09:58:25.179Z,13440.00
2019-03-27T09:59:25.185Z,14116.00
2019-03-27T10:00:25.159Z,14036.00
2019-03-27T10:01:25.169Z,14408.00
2019-03-27T10:02:25.147Z,14992.00
2019-03-27T10:03:25.152Z,15424.00
2019-03-27T10:04:25.126Z,15636.00
2019-03-27T10:05:25.104Z,17152.00
2019-03-27T10:06:25.116Z,15556.00
2019-03-27T10:07:25.113Z,13472.00
2019-03-27T10:08:25.107Z,12740.00
2019-03-27T10:09:25.065Z,13132.00
2019-03-27T10:10:25.069Z,12308.00
2019-03-27T10:11:25.051Z,11852.00
2019-03-27T10:12:25.033Z,11480.00
2019-03-27T10:13:25.041Z,10940.00
2019-03-27T10:14:25.013Z,11560.00
2019-03-27T10:15:25.006Z,13040.00
2019-03-27T10:16:25.047Z,12556.00
2019-03-27T10:17:24.975Z,11688.00
2019-03-27T10:18:24.963Z,12732.00
2019-03-27T10:19:25.003Z,15132.00
2019-03-27T10:20:24.969Z,16640.00
2019-03-27T10:21:25.008Z,16896.00
2019-03-27T10:22:24.982Z,17760.00
2019-03-27T10:23:24.930Z,19072.00
2019-03-27T10:24:24.942Z,19232.00
2019-03-27T10:25:24.913Z,18912.00
2019-03-27T10:26:24.909Z,19360.00
2019-03-27T10:27:24.908Z,17440.00
2019-03-27T10:28:24.860Z,14936.00
2019-03-27T10:29:24.845Z,13804.00
2019-03-27T10:30:24.856Z,14752.00
2019-03-27T10:31:24.865Z,14988.00
2019-03-27T10:32:24.811Z,15888.00
2019-03-27T10:33:24.833Z,17664.00
2019-03-27T10:34:24.787Z,17600.00
2019-03-27T10:35:24.776Z,15936.00
2019-03-27T10:36:24.797Z,17120.00
2019-03-27T10:37:24.768Z,16200.00
2019-03-27T10:38:24.750Z,14744.00
2019-03-27T10:39:24.737Z,16012.00
2019-03-27T10:40:24.727Z,18368.00
2019-03-27T10:41:24.717Z,19840.00
2019-03-27T10:42:24.732Z,19616.00
2019-03-27T10:43:24.705Z,18912.00
2019-03-27T10:44:24.681Z,20096.00
2019-03-27T10:45:24.666Z,18624.00
2019-03-27T10:46:24.669Z,17792.00
2019-03-27T10:47:24.660Z,17664.00
2019-03-27T10:48:24.635Z,19040.00
2019-03-27T10:49:24.636Z,19424.00
2019-03-27T10:50:24.620Z,19104.00
2019-03-27T10:51:24.609Z,22016.00
2019-03-27T10:52:24.664Z,24544.00
2019-03-27T10:53:24.585Z,23520.00
2019-03-27T10:54:24.622Z,21504.00
2019-03-27T10:55:24.580Z,20480.00
2019-03-27T10:56:24.548Z,19328.00
2019-03-27T10:57:24.576Z,18144.00
2019-03-27T10:58:24.612Z,20224.00
2019-03-27T10:59:24.512Z,16208.00
2019-03-27T11:00:24.519Z,12784.00
2019-03-27T11:01:24.506Z,12104.00
2019-03-27T11:02:24.534Z,13664.00
2019-03-27T11:03:24.488Z,14408.00
2019-03-27T11:04:24.456Z,14456.00
2019-03-27T11:05:24.448Z,14624.00
2019-03-27T11:06:24.442Z,14748.00
2019-03-27T11:07:24.468Z,15676.00
2019-03-27T11:08:24.492Z,14720.00
2019-03-27T11:09:24.406Z,13812.00
2019-03-27T11:10:24.396Z,12828.00
2019-03-27T11:11:24.402Z,12944.00
2019-03-27T11:12:24.367Z,13392.00
2019-03-27T11:13:24.386Z,13924.00
2019-03-27T11:14:36.816Z,14420.00
2019-03-27T11:15:25.348Z,13980.00
2019-03-27T11:16:24.328Z,14688.00
2019-03-27T11:17:24.329Z,14028.00
2019-03-27T11:18:24.414Z,13264.00
2019-03-27T11:19:24.291Z,16092.00
2019-03-27T11:20:30.746Z,20640.00
2019-03-27T11:21:25.301Z,21984.00
2019-03-27T11:22:24.281Z,20096.00
2019-03-27T11:23:24.333Z,17984.00
2019-03-27T11:24:24.238Z,17184.00
2019-03-27T11:25:24.227Z,18784.00
2019-03-27T11:26:24.232Z,21472.00
2019-03-27T11:27:24.233Z,22784.00
2019-03-27T11:28:24.219Z,22112.00
2019-03-27T11:29:24.189Z,20704.00
2019-03-27T11:30:24.180Z,21408.00
2019-03-27T11:31:24.162Z,22464.00
2019-03-27T11:32:24.156Z,23168.00
2019-03-27T11:33:24.170Z,22112.00
2019-03-27T11:34:24.142Z,21952.00
2019-03-27T11:35:24.118Z,22848.00
2019-03-27T11:36:24.119Z,20032.00
2019-03-27T11:37:24.127Z,17696.00
2019-03-27T11:38:24.083Z,16992.00
2019-03-27T11:39:24.825Z,16960.00
2019-03-27T11:40:24.087Z,17280.00
2019-03-27T11:41:24.065Z,20672.00
2019-03-27T11:42:24.049Z,25120.00
2019-03-27T11:43:24.053Z,21344.00
2019-03-27T11:44:24.065Z,16672.00
2019-03-27T11:45:24.056Z,12536.00
2019-03-27T11:46:24.009Z,10556.00
2019-03-27T11:47:23.999Z,11728.00
2019-03-27T11:48:24.053Z,14780.00
2019-03-27T11:49:23.967Z,18784.00
2019-03-27T11:50:23.966Z,20800.00
2019-03-27T11:51:23.941Z,19904.00
2019-03-27T11:52:23.935Z,16960.00
2019-03-27T11:53:23.973Z,17824.00
2019-03-27T11:54:23.944Z,20640.00
2019-03-27T11:55:23.911Z,23712.00
2019-03-27T11:56:23.886Z,23680.00
2019-03-27T11:57:23.896Z,19904.00
2019-03-27T11:58:23.890Z,16136.00
2019-03-27T11:59:23.867Z,14196.00
2019-03-27T12:00:23.858Z,13856.00
2019-03-27T12:01:23.840Z,13504.00
2019-03-27T12:02:23.831Z,12148.00
2019-03-27T12:03:23.945Z,12076.00
2019-03-27T12:04:23.801Z,13284.00
2019-03-27T12:05:23.800Z,14016.00
2019-03-27T12:06:23.780Z,13356.00
2019-03-27T12:07:23.766Z,12884.00
2019-03-27T12:08:23.834Z,12824.00
2019-03-27T12:09:23.746Z,13824.00
2019-03-27T12:10:23.744Z,15408.00
2019-03-27T12:11:23.729Z,16768.00
2019-03-27T12:12:23.716Z,17728.00
2019-03-27T12:13:23.738Z,18880.00
2019-03-27T12:14:23.704Z,18368.00
2019-03-27T12:15:23.692Z,18816.00
2019-03-27T12:16:23.726Z,17024.00
2019-03-27T12:17:23.673Z,14268.00
2019-03-27T12:18:23.681Z,13628.00
2019-03-27T12:19:23.637Z,13428.00
2019-03-27T12:20:23.638Z,13140.00
2019-03-27T12:21:23.625Z,12564.00
2019-03-27T12:22:23.610Z,13232.00
2019-03-27T12:23:23.627Z,14188.00