createdAt,value
2019-05-06T00:01:00.911Z,46.20
2019-05-06T00:03:26.950Z,46.30
2019-05-06T00:05:54.371Z,46.60
2019-05-06T00:08:20.695Z,46.10
2019-05-06T00:10:46.707Z,45.90
2019-05-06T00:13:14.008Z,46.40
2019-05-06T00:15:40.740Z,47.40
2019-05-06T00:18:06.764Z,46.30
2019-05-06T00:20:34.854Z,46.60
2019-05-06T00:23:09.045Z,46.60
2019-05-06T00:25:45.869Z,47.00
2019-05-06T00:28:33.975Z,47.20
2019-05-06T00:31:10.451Z,47.20
2019-05-06T00:33:30.227Z,46.90
2019-05-06T00:35:56.271Z,47.30
2019-05-06T00:38:24.491Z,47.60
2019-05-06T00:41:00.844Z,47.20
2019-05-06T00:43:26.866Z,47.70
2019-05-06T00:45:53.723Z,48.20
2019-05-06T00:48:19.975Z,48.20
2019-05-06T00:50:46.279Z,48.50
2019-05-06T00:53:14.407Z,48.40
2019-05-06T00:55:40.533Z,48.70
2019-05-06T00:58:06.544Z,48.80
2019-05-06T01:00:33.877Z,48.60
2019-05-06T01:03:00.113Z,48.80
2019-05-06T01:05:26.224Z,48.80
2019-05-06T01:07:54.725Z,49.00
2019-05-06T01:10:20.183Z,48.80
2019-05-06T01:12:50.659Z,49.00
2019-05-06T01:15:18.580Z,48.90
2019-05-06T01:17:44.628Z,49.20
2019-05-06T01:20:10.652Z,49.50
2019-05-06T01:22:36.968Z,50.10
2019-05-06T01:25:04.608Z,49.80
2019-05-06T01:27:30.626Z,49.50
2019-05-06T01:29:56.652Z,49.70
2019-05-06T01:32:23.635Z,49.70
2019-05-06T01:34:49.926Z,49.90
2019-05-06T01:37:15.983Z,49.60
2019-05-06T01:40:00.515Z,49.80
2019-05-06T01:42:37.481Z,50.50
2019-05-06T01:45:05.687Z,50.90
2019-05-06T01:47:34.438Z,50.70
2019-05-06T01:49:59.995Z,50.70
2019-05-06T01:52:26.124Z,50.90
2019-05-06T01:54:54.042Z,50.70
2019-05-06T01:57:20.090Z,51.00
2019-05-06T01:59:46.203Z,50.60
2019-05-06T02:02:14.164Z,50.50
2019-05-06T02:04:40.139Z,50.60
2019-05-06T02:07:06.182Z,51.10
2019-05-06T02:09:34.026Z,50.80
2019-05-06T02:12:00.220Z,50.90
2019-05-06T02:14:26.341Z,50.60
2019-05-06T02:16:54.327Z,50.40
2019-05-06T02:19:20.267Z,50.50
2019-05-06T02:21:48.227Z,50.80
2019-05-06T02:24:16.127Z,51.00
2019-05-06T02:26:43.629Z,51.20
2019-05-06T02:29:17.395Z,51.10
2019-05-06T02:31:51.117Z,50.70
2019-05-06T02:34:19.034Z,50.20
2019-05-06T02:36:47.340Z,50.40
2019-05-06T02:39:14.032Z,51.10
2019-05-06T02:41:42.782Z,50.40
2019-05-06T02:44:11.032Z,50.30
2019-05-06T02:46:37.489Z,50.40
2019-05-06T02:49:18.235Z,50.30
2019-05-06T02:51:44.411Z,50.30
2019-05-06T02:54:13.378Z,50.40
2019-05-06T02:56:38.796Z,50.60
2019-05-06T02:59:04.821Z,50.40
2019-05-06T03:01:33.843Z,50.50
2019-05-06T03:03:58.789Z,51.00
2019-05-06T03:06:25.700Z,50.60
2019-05-06T03:08:54.166Z,51.00
2019-05-06T03:11:20.028Z,50.80
2019-05-06T03:13:46.332Z,51.00
2019-05-06T03:16:14.235Z,50.90
2019-05-06T03:18:43.119Z,51.10
2019-05-06T03:21:25.428Z,51.20
2019-05-06T03:24:04.004Z,51.20
2019-05-06T03:26:32.934Z,51.20
2019-05-06T03:28:58.204Z,51.40
2019-05-06T03:31:26.517Z,52.20
2019-05-06T03:34:17.086Z,51.70
2019-05-06T03:36:27.290Z,52.00
2019-05-06T03:38:48.745Z,52.50
2019-05-06T03:41:14.869Z,52.50
2019-05-06T03:43:43.405Z,52.70
2019-05-06T03:46:14.257Z,53.20
2019-05-06T03:48:44.625Z,53.00
2019-05-06T03:51:15.400Z,53.10
2019-05-06T03:53:43.316Z,52.80
2019-05-06T03:56:09.823Z,53.00
2019-05-06T03:58:36.872Z,52.70
2019-05-06T04:01:03.780Z,52.60
2019-05-06T04:03:44.202Z,52.80
2019-05-06T04:05:58.223Z,52.70
2019-05-06T04:08:24.310Z,52.40
2019-05-06T04:10:53.736Z,52.50
2019-05-06T04:13:19.976Z,52.50
2019-05-06T04:15:56.980Z,52.80
2019-05-06T04:18:27.875Z,52.40
2019-05-06T04:20:55.796Z,52.40
2019-05-06T04:23:32.799Z,52.90
2019-05-06T04:25:59.540Z,52.50
2019-05-06T04:28:34.185Z,52.40
2019-05-06T04:31:02.527Z,52.30
2019-05-06T04:33:28.023Z,52.10
2019-05-06T04:35:54.356Z,51.90
2019-05-06T04:38:23.220Z,51.80
2019-05-06T04:40:48.607Z,51.80
2019-05-06T04:43:14.619Z,51.40
2019-05-06T04:45:43.041Z,51.00
2019-05-06T04:48:08.585Z,50.70
2019-05-06T04:50:34.627Z,50.80
2019-05-06T04:53:05.418Z,51.40
2019-05-06T04:55:33.654Z,51.10
2019-05-06T04:58:04.101Z,51.00
2019-05-06T05:00:32.994Z,50.50
2019-05-06T05:02:58.237Z,50.20
2019-05-06T05:05:24.261Z,49.60
2019-05-06T05:07:52.829Z,49.90
2019-05-06T05:10:23.257Z,49.80
2019-05-06T05:13:03.376Z,49.10
2019-05-06T05:15:36.460Z,49.10
2019-05-06T05:18:13.538Z,49.30
2019-05-06T05:20:43.930Z,49.30
2019-05-06T05:23:07.567Z,49.40
2019-05-06T05:25:33.612Z,49.70
2019-05-06T05:27:59.635Z,49.40
2019-05-06T05:30:25.670Z,48.90
2019-05-06T05:32:52.125Z,49.30
2019-05-06T05:35:18.340Z,48.40
2019-05-06T05:37:44.433Z,47.80
2019-05-06T05:40:12.790Z,47.70
2019-05-06T05:42:46.156Z,48.30
2019-05-06T05:45:12.827Z,48.10
2019-05-06T05:47:39.103Z,46.80
2019-05-06T05:50:09.745Z,46.60
2019-05-06T05:52:35.791Z,47.00
2019-05-06T05:55:02.815Z,45.70
2019-05-06T05:57:29.027Z,45.70
2019-05-06T05:59:55.051Z,45.00
2019-05-06T06:02:22.435Z,45.60
2019-05-06T06:04:54.769Z,45.30
2019-05-06T06:07:16.597Z,44.80
2019-05-06T06:09:44.551Z,45.00
2019-05-06T06:12:12.066Z,44.70
2019-05-06T06:14:40.147Z,44.60
2019-05-06T06:17:14.025Z,44.90
2019-05-06T06:19:42.498Z,44.50
2019-05-06T06:22:17.203Z,45.10
2019-05-06T06:24:43.327Z,44.50
2019-05-06T06:27:09.340Z,45.40
2019-05-06T06:29:35.402Z,45.50
2019-05-06T06:32:18.476Z,45.00
2019-05-06T06:34:49.271Z,45.10
2019-05-06T06:37:34.162Z,44.50
2019-05-06T06:40:02.489Z,43.50
2019-05-06T06:42:28.876Z,43.40
2019-05-06T06:45:04.201Z,43.20
2019-05-06T06:47:32.025Z,43.70
2019-05-06T06:50:05.956Z,43.80
2019-05-06T06:52:37.225Z,44.10
2019-05-06T06:55:18.576Z,43.80
2019-05-06T06:57:52.727Z,42.70
2019-05-06T07:00:26.881Z,43.00
2019-05-06T07:03:09.807Z,43.60
2019-05-06T07:05:39.205Z,43.10
2019-05-06T07:08:05.247Z,43.50
2019-05-06T07:10:43.374Z,43.20
2019-05-06T07:13:15.223Z,43.20
2019-05-06T07:15:42.613Z,42.60
2019-05-06T07:18:08.919Z,42.90
2019-05-06T07:20:39.356Z,43.30
2019-05-06T07:23:22.969Z,43.50
2019-05-06T07:25:49.113Z,43.70
2019-05-06T07:28:15.218Z,43.60
2019-05-06T07:30:53.918Z,43.30
2019-05-06T07:33:25.045Z,43.50
2019-05-06T07:35:53.315Z,42.40
2019-05-06T07:38:19.556Z,42.70
2019-05-06T07:40:47.511Z,42.40
2019-05-06T07:43:34.003Z,41.50
2019-05-06T07:46:12.158Z,41.10
2019-05-06T07:48:38.693Z,38.70
2019-05-06T07:51:05.013Z,38.50
2019-05-06T07:53:32.107Z,38.10
2019-05-06T07:55:58.765Z,37.70
2019-05-06T07:58:25.015Z,37.60
2019-05-06T08:00:52.482Z,37.20
2019-05-06T08:03:22.271Z,38.20
2019-05-06T08:05:57.904Z,38.00
2019-05-06T08:08:16.689Z,40.30
2019-05-06T08:10:42.737Z,40.70
2019-05-06T08:13:08.799Z,41.50
2019-05-06T08:15:35.002Z,41.60
2019-05-06T08:18:03.452Z,42.40
2019-05-06T08:20:38.131Z,43.40
2019-05-06T08:23:12.573Z,45.30
2019-05-06T08:25:42.508Z,46.70
2019-05-06T08:28:08.801Z,50.30
2019-05-06T08:30:34.904Z,49.10
2019-05-06T08:33:02.337Z,51.20
2019-05-06T08:35:28.464Z,48.60
2019-05-06T08:37:56.067Z,47.70
2019-05-06T08:40:23.686Z,47.10
2019-05-06T08:42:50.340Z,45.20
2019-05-06T08:45:19.106Z,44.80
2019-05-06T08:47:45.455Z,44.40
2019-05-06T08:50:13.432Z,46.00
2019-05-06T08:52:44.059Z,46.70
2019-05-06T08:55:15.027Z,43.80
2019-05-06T08:57:42.044Z,43.90
2019-05-06T09:00:09.166Z,40.90
2019-05-06T09:02:35.344Z,40.50
2019-05-06T09:05:03.078Z,40.40
2019-05-06T09:07:29.327Z,39.40
2019-05-06T09:09:55.385Z,39.70
2019-05-06T09:12:22.323Z,39.90
2019-05-06T09:14:48.591Z,40.40
2019-05-06T09:17:14.714Z,40.20
2019-05-06T09:19:42.658Z,39.10
2019-05-06T09:22:08.936Z,37.60
2019-05-06T09:24:34.974Z,37.70
2019-05-06T09:27:03.117Z,37.80
2019-05-06T09:29:32.534Z,37.50
2019-05-06T09:32:03.384Z,38.40
2019-05-06T09:34:49.176Z,39.70
2019-05-06T09:37:17.120Z,41.50
2019-05-06T09:39:43.644Z,47.00
2019-05-06T09:42:12.861Z,56.80
2019-05-06T09:44:39.668Z,54.20
2019-05-06T09:47:07.568Z,54.90
2019-05-06T09:49:35.528Z,56.40
2019-05-06T09:52:02.472Z,56.40
2019-05-06T09:54:36.584Z,51.50
2019-05-06T09:57:16.964Z,49.40
2019-05-06T09:59:43.005Z,49.60
2019-05-06T10:02:12.374Z,44.20
2019-05-06T10:04:38.513Z,43.10
2019-05-06T10:07:04.527Z,42.70
2019-05-06T10:09:32.649Z,42.10
2019-05-06T10:11:58.798Z,41.60
2019-05-06T10:14:25.163Z,42.20
2019-05-06T10:16:52.368Z,44.30
2019-05-06T10:19:19.516Z,49.20
2019-05-06T10:21:48.067Z,56.10
2019-05-06T10:24:19.980Z,56.20
2019-05-06T10:26:52.343Z,53.10
2019-05-06T10:29:22.262Z,48.30
2019-05-06T10:32:01.212Z,47.20
2019-05-06T10:34:27.243Z,47.70
2019-05-06T10:37:20.275Z,45.10
2019-05-06T10:40:17.632Z,46.90
2019-05-06T10:43:04.090Z,47.50
2019-05-06T10:45:32.192Z,44.00
2019-05-06T10:47:57.786Z,44.20
2019-05-06T10:50:24.502Z,42.10
2019-05-06T10:53:10.479Z,42.70
2019-05-06T10:55:42.720Z,40.10
2019-05-06T10:58:08.962Z,42.90
2019-05-06T11:00:34.983Z,39.30
2019-05-06T11:03:19.111Z,34.00
2019-05-06T11:05:45.126Z,35.80
2019-05-06T11:08:13.859Z,36.20
2019-05-06T11:10:44.947Z,36.20
2019-05-06T11:13:07.935Z,44.30
2019-05-06T11:15:33.940Z,46.80
2019-05-06T11:18:04.089Z,44.50
2019-05-06T11:20:34.020Z,46.60
2019-05-06T11:23:01.938Z,48.50
2019-05-06T11:25:27.852Z,48.20
2019-05-06T11:27:53.901Z,46.80
2019-05-06T11:30:24.785Z,44.30
2019-05-06T11:32:54.675Z,44.10
2019-05-06T11:35:28.791Z,49.50
2019-05-06T11:38:12.186Z,52.70
2019-05-06T11:40:39.227Z,53.10
2019-05-06T11:43:05.312Z,57.00
2019-05-06T11:45:43.221Z,53.50
2019-05-06T11:48:09.249Z,52.50
2019-05-06T11:50:38.376Z,51.50
2019-05-06T11:56:47.536Z,47.10
2019-05-06T11:59:02.543Z,36.90
2019-05-06T12:01:32.928Z,36.40
2019-05-06T12:03:59.298Z,34.30
2019-05-06T12:06:25.392Z,34.10
2019-05-06T12:08:52.456Z,34.50
2019-05-06T12:11:18.756Z,33.40
2019-05-06T12:13:44.765Z,49.00
2019-05-06T12:16:13.726Z,59.00
2019-05-06T12:18:38.820Z,60.20
2019-05-06T12:21:11.351Z,63.60
2019-05-06T12:23:35.398Z,62.70
2019-05-06T12:26:02.458Z,60.90
2019-05-06T12:28:49.022Z,64.70
2019-05-06T12:31:15.065Z,61.10
2019-05-06T12:33:42.991Z,60.20
2019-05-06T12:36:14.960Z,54.80
2019-05-06T12:38:48.775Z,52.20
2019-05-06T12:41:14.800Z,52.50
2019-05-06T12:43:43.177Z,48.30
2019-05-06T12:46:13.280Z,51.90
2019-05-06T12:48:43.951Z,52.20
2019-05-06T12:51:09.584Z,56.10
2019-05-06T12:53:35.647Z,49.90
2019-05-06T12:56:03.061Z,49.20
2019-05-06T12:58:29.737Z,46.00
2019-05-06T13:00:55.808Z,47.20
2019-05-06T13:03:23.447Z,47.10
2019-05-06T13:05:52.074Z,46.30
2019-05-06T13:08:20.735Z,47.70
2019-05-06T13:10:46.684Z,47.20
2019-05-06T13:13:12.833Z,48.10
2019-05-06T13:15:39.611Z,48.80
2019-05-06T13:18:06.978Z,47.20
2019-05-06T13:20:34.455Z,46.10
2019-05-06T13:23:20.946Z,44.90
2019-05-06T13:25:45.354Z,45.70
2019-05-06T13:28:12.965Z,45.80
2019-05-06T13:30:39.365Z,46.40
2019-05-06T13:33:08.833Z,43.30
2019-05-06T13:35:35.072Z,42.30
2019-05-06T13:38:01.097Z,37.90
2019-05-06T13:40:27.456Z,37.40
2019-05-06T13:42:57.910Z,36.60
2019-05-06T13:45:24.077Z,36.90
2019-05-06T13:47:52.458Z,35.70
2019-05-06T13:50:23.052Z,31.30
2019-05-06T13:53:06.501Z,30.60
2019-05-06T13:55:17.875Z,31.30
2019-05-06T13:57:43.893Z,31.30
2019-05-06T14:00:13.395Z,30.50
2019-05-06T14:02:43.888Z,32.80
2019-05-06T14:05:12.164Z,33.30
2019-05-06T14:07:39.123Z,32.70
2019-05-06T14:10:05.639Z,30.00
2019-05-06T14:12:33.229Z,32.00
2019-05-06T14:14:59.878Z,31.60
2019-05-06T14:17:25.895Z,31.90
2019-05-06T14:19:53.347Z,31.10
2019-05-06T14:22:23.048Z,32.10
2019-05-06T14:24:50.399Z,30.90
2019-05-06T14:27:18.317Z,32.30
2019-05-06T14:29:55.459Z,31.80
2019-05-06T14:32:23.625Z,30.80
2019-05-06T14:34:51.963Z,32.00
2019-05-06T14:37:17.811Z,31.30
2019-05-06T14:39:53.886Z,31.40
2019-05-06T14:42:13.943Z,31.10
2019-05-06T14:44:42.835Z,29.90
2019-05-06T14:47:27.050Z,30.90
2019-05-06T14:49:53.248Z,27.90
2019-05-06T14:52:22.395Z,28.50
2019-05-06T14:54:49.429Z,28.70
2019-05-06T14:57:16.770Z,27.10
2019-05-06T14:59:43.531Z,24.50
2019-05-06T15:02:10.299Z,23.10
2019-05-06T15:04:38.384Z,23.20
2019-05-06T15:07:15.838Z,22.10
2019-05-06T15:09:58.398Z,22.70
2019-05-06T15:12:16.969Z,23.10
2019-05-06T15:14:42.988Z,25.00
2019-05-06T15:17:09.040Z,25.40
2019-05-06T15:19:35.070Z,26.10
2019-05-06T15:22:02.253Z,26.50
2019-05-06T15:24:28.895Z,26.00
2019-05-06T15:26:54.920Z,25.20
2019-05-06T15:29:23.474Z,23.90
2019-05-06T15:32:07.755Z,25.10
2019-05-06T15:34:36.523Z,24.90
2019-05-06T15:37:04.452Z,25.40
2019-05-06T15:39:32.659Z,25.90
2019-05-06T15:41:58.467Z,25.70
2019-05-06T15:44:24.475Z,26.40
2019-05-06T15:46:52.761Z,26.40
2019-05-06T15:49:18.859Z,25.50
2019-05-06T15:51:45.008Z,26.30
2019-05-06T15:54:11.586Z,24.80
2019-05-06T15:56:37.652Z,25.20
2019-05-06T15:59:03.674Z,25.90
2019-05-06T16:01:33.197Z,26.70
2019-05-06T16:03:57.971Z,26.70
2019-05-06T16:06:23.990Z,26.90
2019-05-06T16:08:52.475Z,27.60
2019-05-06T16:11:28.554Z,27.50
2019-05-06T16:13:54.933Z,27.70
2019-05-06T16:16:22.790Z,28.30
2019-05-06T16:18:48.971Z,29.10
2019-05-06T16:21:15.552Z,29.50
2019-05-06T16:23:46.421Z,29.40
2019-05-06T16:26:12.511Z,30.10
2019-05-06T16:28:38.634Z,30.00
2019-05-06T16:31:04.735Z,29.60
2019-05-06T16:33:33.624Z,30.00
2019-05-06T16:35:59.682Z,30.40
2019-05-06T16:38:26.952Z,30.30
2019-05-06T16:41:02.108Z,29.80
2019-05-06T16:43:22.132Z,30.00
2019-05-06T16:45:48.688Z,30.70
2019-05-06T16:48:14.717Z,30.90
2019-05-06T16:50:42.908Z,30.90
2019-05-06T16:53:09.128Z,30.80
2019-05-06T16:55:54.993Z,31.00
2019-05-06T16:58:34.344Z,31.30
2019-05-06T17:01:00.564Z,30.70
2019-05-06T17:03:42.821Z,29.40
2019-05-06T17:06:20.303Z,29.50
2019-05-06T17:08:46.423Z,29.10
2019-05-06T17:11:25.763Z,28.90
2019-05-06T17:13:44.594Z,28.60
2019-05-06T17:16:09.561Z,28.00
2019-05-06T17:18:35.622Z,27.60
2019-05-06T17:21:01.995Z,26.30
2019-05-06T17:23:28.020Z,26.70
2019-05-06T17:25:54.039Z,27.30
2019-05-06T17:28:37.093Z,27.50
2019-05-06T17:31:22.426Z,27.60
2019-05-06T17:33:59.507Z,27.80
2019-05-06T17:36:27.617Z,27.80
2019-05-06T17:38:55.258Z,28.00
2019-05-06T17:41:23.763Z,28.10
2019-05-06T17:43:51.987Z,28.00
2019-05-06T17:46:22.132Z,28.10
2019-05-06T17:48:52.836Z,28.40
2019-05-06T17:51:21.018Z,28.50
2019-05-06T17:53:48.943Z,28.60
2019-05-06T17:56:15.996Z,28.70
2019-05-06T17:58:42.444Z,28.90
2019-05-06T18:01:12.401Z,30.50
2019-05-06T18:03:39.530Z,29.10
2019-05-06T18:06:09.261Z,30.00
2019-05-06T18:08:33.560Z,30.80
2019-05-06T18:10:59.619Z,30.70
2019-05-06T18:13:25.636Z,30.50
2019-05-06T18:15:53.031Z,30.40
2019-05-06T18:18:19.381Z,30.80
2019-05-06T18:20:45.414Z,30.90
2019-05-06T18:23:12.942Z,31.60
2019-05-06T18:25:39.163Z,31.00
2019-05-06T18:28:05.171Z,31.20
2019-05-06T18:30:34.372Z,31.40
2019-05-06T18:32:59.724Z,31.90
2019-05-06T18:35:25.736Z,32.30
2019-05-06T18:37:52.231Z,32.50
2019-05-06T18:40:18.924Z,32.30
2019-05-06T18:42:45.203Z,32.20
2019-05-06T18:45:12.346Z,31.40
2019-05-06T18:47:42.257Z,31.40
2019-05-06T18:50:08.399Z,31.60
2019-05-06T18:52:34.417Z,31.50
2019-05-06T18:55:03.816Z,31.40
2019-05-06T18:57:32.281Z,31.80
2019-05-06T18:59:57.787Z,31.80
2019-05-06T19:02:26.519Z,32.00
2019-05-06T19:04:53.703Z,32.10
2019-05-06T19:07:21.502Z,32.40
2019-05-06T19:09:55.663Z,32.70
2019-05-06T19:12:30.299Z,32.70
2019-05-06T19:14:49.615Z,32.90
2019-05-06T19:17:16.890Z,33.40
2019-05-06T19:19:42.942Z,33.60
2019-05-06T19:22:09.319Z,33.00
2019-05-06T19:24:35.752Z,34.00
2019-05-06T19:27:02.144Z,33.90
2019-05-06T19:29:28.333Z,34.00
2019-05-06T19:31:54.382Z,33.60
2019-05-06T19:34:20.508Z,34.00
2019-05-06T19:36:46.636Z,34.10
2019-05-06T19:39:12.936Z,34.00
2019-05-06T19:41:38.972Z,33.90
2019-05-06T19:44:04.975Z,34.90
2019-05-06T19:46:32.694Z,34.30
2019-05-06T19:48:58.906Z,34.50
2019-05-06T19:51:24.920Z,34.70
2019-05-06T19:53:51.296Z,34.90
2019-05-06T19:56:17.387Z,34.50
2019-05-06T19:58:43.390Z,35.30
2019-05-06T20:01:10.022Z,35.30
2019-05-06T20:03:36.088Z,35.30
2019-05-06T20:06:13.133Z,35.30
2019-05-06T20:08:42.126Z,35.60
2019-05-06T20:11:10.263Z,36.00
2019-05-06T20:16:04.174Z,35.90
2019-05-06T20:18:32.727Z,36.90
2019-05-06T20:20:58.644Z,36.90
2019-05-06T20:23:25.108Z,36.90
2019-05-06T20:25:51.978Z,37.40
2019-05-06T20:28:18.367Z,37.70
2019-05-06T20:30:44.491Z,37.70
2019-05-06T20:33:12.496Z,37.90
2019-05-06T20:35:38.473Z,38.00
2019-05-06T20:38:05.584Z,38.30
2019-05-06T20:40:32.693Z,38.70
2019-05-06T20:43:13.180Z,38.80
2019-05-06T20:45:27.036Z,39.10
2019-05-06T20:47:53.052Z,39.50
2019-05-06T20:50:19.076Z,39.60
2019-05-06T20:52:45.212Z,39.40
2019-05-06T20:55:12.958Z,39.60
2019-05-06T20:57:42.307Z,40.00
2019-05-06T21:00:12.853Z,40.30
2019-05-06T21:02:39.057Z,40.80
2019-05-06T21:05:10.793Z,41.30
2019-05-06T21:07:36.831Z,42.10
2019-05-06T21:10:06.185Z,44.60
2019-05-06T21:12:33.778Z,46.10
2019-05-06T21:15:02.241Z,46.60
2019-05-06T21:17:28.053Z,47.50
2019-05-06T21:19:55.582Z,47.10
2019-05-06T21:22:29.085Z,48.20
2019-05-06T21:24:52.646Z,48.10
2019-05-06T21:27:22.930Z,47.20
2019-05-06T21:29:48.630Z,47.20
2019-05-06T21:32:14.736Z,47.70
2019-05-06T21:34:49.799Z,48.20
2019-05-06T21:37:15.943Z,48.50
2019-05-06T21:39:42.462Z,48.40
2019-05-06T21:42:08.711Z,48.50
2019-05-06T21:44:35.086Z,49.30
2019-05-06T21:47:08.767Z,47.20
2019-05-06T21:49:34.799Z,46.00
2019-05-06T21:52:02.084Z,46.70
2019-05-06T21:54:28.463Z,44.70
2019-05-06T21:56:54.477Z,45.80
2019-05-06T21:59:20.556Z,45.10
2019-05-06T22:01:46.771Z,46.20
2019-05-06T22:04:13.109Z,45.30
2019-05-06T22:06:45.511Z,45.70
2019-05-06T22:09:09.944Z,44.70
2019-05-06T22:11:35.958Z,45.30
2019-05-06T22:14:02.319Z,44.60
2019-05-06T22:16:28.402Z,45.40
2019-05-06T22:18:54.416Z,45.20
2019-05-06T22:21:22.716Z,45.30
2019-05-06T22:23:53.624Z,46.30
2019-05-06T22:26:22.863Z,46.30
2019-05-06T22:28:48.923Z,45.50
2019-05-06T22:31:14.940Z,45.80
2019-05-06T22:33:42.990Z,46.70
2019-05-06T22:36:09.848Z,46.70
2019-05-06T22:38:35.853Z,46.60
2019-05-06T22:41:10.869Z,47.00
2019-05-06T22:43:36.964Z,47.30
2019-05-06T22:46:03.061Z,47.30
2019-05-06T22:48:29.096Z,47.40
2019-05-06T22:50:55.649Z,47.40
2019-05-06T22:53:22.121Z,47.40
2019-05-06T22:55:49.661Z,47.20
2019-05-06T22:58:15.817Z,46.50
2019-05-06T23:00:43.753Z,47.60
2019-05-06T23:03:12.372Z,46.90
2019-05-06T23:05:38.872Z,46.90
2019-05-06T23:08:05.140Z,46.80
2019-05-06T23:10:33.514Z,47.20
2019-05-06T23:12:59.197Z,47.20
2019-05-06T23:15:25.227Z,47.40
2019-05-06T23:17:52.693Z,47.80
2019-05-06T23:20:18.868Z,47.70
2019-05-06T23:22:46.275Z,47.80
2019-05-06T23:25:12.615Z,47.60
2019-05-06T23:27:38.821Z,47.90
2019-05-06T23:30:05.233Z,47.90
2019-05-06T23:32:32.602Z,48.00
2019-05-06T23:34:59.096Z,48.10
2019-05-06T23:37:24.903Z,48.30
2019-05-06T23:40:30.000Z,48.70
2019-05-06T23:43:33.559Z,48.80
2019-05-06T23:46:37.620Z,48.60
2019-05-06T23:49:42.200Z,48.50
2019-05-06T23:52:47.206Z,48.80
2019-05-06T23:55:55.352Z,49.00
2019-05-06T23:58:22.505Z,49.00
