createdAt,value
2018-09-12T00:01:55.284Z,16.94
2018-09-12T00:04:24.900Z,16.94
2018-09-12T00:06:54.542Z,16.93
2018-09-12T00:09:24.116Z,16.92
2018-09-12T00:11:53.792Z,16.89
2018-09-12T00:14:23.425Z,16.89
2018-09-12T00:16:53.120Z,16.85
2018-09-12T00:19:22.863Z,16.83
2018-09-12T00:21:52.427Z,16.83
2018-09-12T00:24:22.114Z,16.81
2018-09-12T00:26:51.847Z,16.81
2018-09-12T00:29:21.655Z,16.78
2018-09-12T00:31:51.346Z,16.76
2018-09-12T00:34:20.986Z,16.75
2018-09-12T00:36:50.776Z,16.73
2018-09-12T00:39:20.508Z,16.70
2018-09-12T00:41:50.332Z,16.65
2018-09-12T00:44:20.010Z,16.63
2018-09-12T00:46:49.742Z,16.59
2018-09-12T00:49:19.286Z,16.58
2018-09-12T00:51:49.248Z,16.55
2018-09-12T00:54:18.846Z,16.52
2018-09-12T00:56:48.475Z,16.51
2018-09-12T00:59:18.355Z,16.50
2018-09-12T01:01:49.591Z,16.47
2018-09-12T01:04:19.180Z,16.43
2018-09-12T01:06:48.901Z,16.41
2018-09-12T01:09:18.568Z,16.41
2018-09-12T01:11:48.261Z,16.40
2018-09-12T01:14:20.108Z,16.38
2018-09-12T01:16:53.995Z,16.38
2018-09-12T01:19:23.804Z,16.34
2018-09-12T01:21:53.638Z,16.29
2018-09-12T01:24:23.815Z,16.27
2018-09-12T01:26:53.554Z,16.24
2018-09-12T01:29:26.343Z,16.22
2018-09-12T01:31:56.504Z,16.19
2018-09-12T01:34:26.175Z,16.14
2018-09-12T01:36:55.899Z,16.13
2018-09-12T01:39:25.507Z,16.11
2018-09-12T01:41:55.220Z,16.07
2018-09-12T01:44:24.900Z,16.09
2018-09-12T01:46:54.929Z,16.06
2018-09-12T01:49:24.636Z,15.96
2018-09-12T01:51:54.347Z,15.95
2018-09-12T01:54:24.096Z,15.92
2018-09-12T01:56:53.766Z,15.85
2018-09-12T01:59:23.405Z,15.82
2018-09-12T02:01:52.956Z,15.78
2018-09-12T02:04:22.691Z,15.75
2018-09-12T02:06:52.499Z,15.72
2018-09-12T02:09:22.134Z,15.69
2018-09-12T02:11:51.919Z,15.68
2018-09-12T02:14:21.891Z,15.68
2018-09-12T02:16:51.565Z,15.68
2018-09-12T02:19:22.235Z,15.66
2018-09-12T02:21:52.160Z,15.66
2018-09-12T02:24:21.795Z,15.63
2018-09-12T02:26:51.404Z,15.64
2018-09-12T02:29:20.995Z,15.62
2018-09-12T02:31:50.658Z,15.55
2018-09-12T02:34:20.231Z,15.55
2018-09-12T02:36:50.246Z,15.55
2018-09-12T02:39:19.976Z,15.56
2018-09-12T02:41:49.568Z,15.55
2018-09-12T02:44:19.162Z,15.53
2018-09-12T02:46:48.712Z,15.52
2018-09-12T02:49:18.283Z,15.51
2018-09-12T02:51:47.979Z,15.53
2018-09-12T02:54:17.608Z,15.50
2018-09-12T02:56:47.290Z,15.48
2018-09-12T02:59:16.939Z,15.47
2018-09-12T03:01:46.715Z,15.28
2018-09-12T03:04:16.323Z,15.23
2018-09-12T03:06:46.020Z,15.23
2018-09-12T03:09:15.562Z,15.24
2018-09-12T03:11:45.357Z,15.25
2018-09-12T03:14:15.566Z,15.22
2018-09-12T03:16:45.080Z,15.21
2018-09-12T03:19:15.001Z,15.19
2018-09-12T03:21:44.667Z,15.17
2018-09-12T03:24:14.449Z,15.16
2018-09-12T03:26:44.012Z,15.13
2018-09-12T03:29:13.752Z,15.11
2018-09-12T03:31:43.424Z,15.05
2018-09-12T03:34:13.139Z,15.01
2018-09-12T03:36:42.845Z,15.03
2018-09-12T03:39:12.942Z,15.01
2018-09-12T03:41:42.677Z,15.01
2018-09-12T03:44:12.836Z,15.01
2018-09-12T03:46:42.940Z,14.99
2018-09-12T03:49:13.640Z,14.99
2018-09-12T03:51:44.089Z,14.96
2018-09-12T03:54:13.754Z,14.94
2018-09-12T03:56:43.695Z,14.94
2018-09-12T03:59:13.867Z,14.95
2018-09-12T04:01:43.600Z,14.93
2018-09-12T04:04:13.259Z,14.93
2018-09-12T04:06:43.031Z,14.91
2018-09-12T04:09:12.655Z,14.90
2018-09-12T04:11:42.275Z,14.87
2018-09-12T04:14:12.067Z,14.85
2018-09-12T04:16:41.691Z,14.85
2018-09-12T04:19:11.584Z,14.83
2018-09-12T04:21:41.348Z,14.82
2018-09-12T04:24:10.960Z,14.84
2018-09-12T04:26:40.663Z,14.82
2018-09-12T04:29:10.344Z,14.80
2018-09-12T04:31:39.932Z,14.78
2018-09-12T04:34:09.556Z,14.76
2018-09-12T04:36:39.663Z,14.76
2018-09-12T04:39:11.596Z,14.76
2018-09-12T04:41:41.272Z,14.73
2018-09-12T04:44:11.055Z,14.74
2018-09-12T04:46:43.763Z,14.74
2018-09-12T04:49:13.468Z,14.71
2018-09-12T04:51:43.169Z,14.74
2018-09-12T04:54:12.988Z,14.74
2018-09-12T04:56:42.770Z,14.72
2018-09-12T04:59:12.521Z,14.69
2018-09-12T05:01:42.175Z,14.68
2018-09-12T05:04:11.884Z,14.69
2018-09-12T05:06:41.488Z,14.68
2018-09-12T05:09:12.201Z,14.69
2018-09-12T05:11:42.069Z,14.68
2018-09-12T05:14:11.646Z,14.73
2018-09-12T05:16:41.334Z,14.85
2018-09-12T05:19:10.998Z,14.95
2018-09-12T05:21:40.678Z,15.06
2018-09-12T05:24:10.379Z,15.19
2018-09-12T05:26:40.217Z,15.31
2018-09-12T05:29:09.890Z,15.45
2018-09-12T05:31:39.807Z,15.63
2018-09-12T05:34:09.508Z,15.80
2018-09-12T05:36:39.143Z,15.97
2018-09-12T05:39:10.896Z,16.13
2018-09-12T05:41:40.795Z,16.29
2018-09-12T05:44:10.607Z,16.49
2018-09-12T05:46:40.238Z,16.64
2018-09-12T05:49:09.940Z,16.82
2018-09-12T05:51:39.983Z,17.01
2018-09-12T05:54:09.550Z,17.20
2018-09-12T05:56:39.281Z,17.39
2018-09-12T05:59:08.890Z,17.54
2018-09-12T06:01:38.671Z,17.72
2018-09-12T06:04:08.293Z,17.89
2018-09-12T06:06:38.426Z,18.03
2018-09-12T06:09:10.312Z,18.20
2018-09-12T06:11:39.865Z,18.38
2018-09-12T06:14:09.611Z,18.56
2018-09-12T06:16:39.575Z,18.67
2018-09-12T06:19:09.214Z,18.87
2018-09-12T06:21:38.915Z,19.03
2018-09-12T06:24:08.930Z,19.18
2018-09-12T06:26:38.622Z,19.33
2018-09-12T06:29:08.555Z,19.46
2018-09-12T06:31:38.270Z,19.65
2018-09-12T06:34:08.009Z,19.83
2018-09-12T06:36:37.565Z,19.98
2018-09-12T06:39:11.550Z,20.16
2018-09-12T06:41:41.400Z,20.32
2018-09-12T06:44:11.006Z,20.46
2018-09-12T06:46:40.923Z,20.67
2018-09-12T06:49:10.603Z,20.86
2018-09-12T06:51:40.255Z,21.05
2018-09-12T06:54:09.823Z,21.23
2018-09-12T06:56:39.519Z,21.31
2018-09-12T06:59:09.149Z,21.41
2018-09-12T07:01:38.771Z,21.51
2018-09-12T07:04:08.766Z,21.65
2018-09-12T07:06:38.511Z,21.83
2018-09-12T07:09:10.260Z,22.01
2018-09-12T07:11:40.888Z,22.26
2018-09-12T07:14:10.505Z,22.53
2018-09-12T07:16:40.578Z,22.56
2018-09-12T07:19:10.116Z,22.52
2018-09-12T07:21:39.828Z,22.71
2018-09-12T07:24:09.406Z,23.04
2018-09-12T07:26:39.037Z,23.10
2018-09-12T07:29:08.868Z,23.13
2018-09-12T07:31:38.552Z,23.21
2018-09-12T07:34:08.533Z,23.49
2018-09-12T07:36:38.180Z,23.85
2018-09-12T07:39:12.634Z,24.06
2018-09-12T07:41:42.424Z,24.28
2018-09-12T07:44:12.087Z,24.42
2018-09-12T07:46:41.734Z,24.47
2018-09-12T07:49:11.589Z,24.64
2018-09-12T07:51:41.414Z,24.81
2018-09-12T07:54:11.055Z,24.98
2018-09-12T07:56:40.658Z,25.13
2018-09-12T07:59:10.647Z,25.28
2018-09-12T08:01:40.375Z,25.46
2018-09-12T08:04:10.097Z,25.73
2018-09-12T08:06:39.786Z,25.94
2018-09-12T08:09:11.991Z,26.23
2018-09-12T08:11:41.815Z,26.40
2018-09-12T08:14:11.913Z,26.72
2018-09-12T08:16:41.486Z,26.87
2018-09-12T08:19:11.056Z,27.10
2018-09-12T08:21:40.919Z,27.31
2018-09-12T08:24:10.648Z,27.52
2018-09-12T08:26:40.391Z,27.62
2018-09-12T08:29:10.894Z,27.76
2018-09-12T08:31:41.507Z,27.91
2018-09-12T08:34:11.332Z,27.85
2018-09-12T08:36:41.107Z,28.00
2018-09-12T08:39:11.027Z,28.17
2018-09-12T08:41:40.840Z,28.31
2018-09-12T08:44:10.476Z,28.36
2018-09-12T08:46:40.777Z,28.47
2018-09-12T08:49:10.509Z,28.50
2018-09-12T08:51:40.470Z,28.62
2018-09-12T08:54:10.014Z,28.71
2018-09-12T08:56:39.719Z,28.74
2018-09-12T08:59:09.744Z,28.77
2018-09-12T09:01:40.164Z,28.81
2018-09-12T09:04:10.136Z,28.87
2018-09-12T09:06:39.887Z,28.95
2018-09-12T09:09:12.079Z,29.08
2018-09-12T09:11:41.664Z,29.18
2018-09-12T09:14:11.332Z,29.27
2018-09-12T09:16:41.099Z,29.27
2018-09-12T09:19:11.844Z,29.33
2018-09-12T09:21:41.510Z,29.46
2018-09-12T09:24:11.211Z,29.46
2018-09-12T09:26:40.747Z,29.47
2018-09-12T09:29:10.433Z,29.52
2018-09-12T09:31:40.159Z,29.56
2018-09-12T09:34:09.823Z,29.56
2018-09-12T09:36:39.412Z,29.68
2018-09-12T09:39:11.568Z,29.79
2018-09-12T09:41:41.719Z,29.87
2018-09-12T09:44:11.337Z,30.02
2018-09-12T09:46:40.979Z,30.04
2018-09-12T09:49:10.787Z,30.09
2018-09-12T09:51:40.401Z,30.11
2018-09-12T09:54:10.205Z,30.11
2018-09-12T09:56:39.788Z,30.23
2018-09-12T09:59:09.411Z,30.43
2018-09-12T10:01:44.077Z,30.47
2018-09-12T10:04:18.920Z,30.56
2018-09-12T10:07:04.603Z,30.44
2018-09-12T10:09:34.347Z,30.48
2018-09-12T10:12:04.657Z,30.53
2018-09-12T10:14:34.297Z,30.63
2018-09-12T10:17:04.099Z,30.75
2018-09-12T10:19:34.190Z,30.87
2018-09-12T10:22:03.812Z,30.94
2018-09-12T10:24:33.453Z,30.96
2018-09-12T10:27:03.120Z,30.96
2018-09-12T10:29:32.777Z,31.03
2018-09-12T10:32:10.285Z,31.07
2018-09-12T10:34:42.947Z,31.14
2018-09-12T10:37:14.201Z,31.07
2018-09-12T10:39:43.924Z,31.05
2018-09-12T10:42:13.631Z,30.95
2018-09-12T10:44:43.670Z,30.98
2018-09-12T10:47:13.699Z,30.89
2018-09-12T10:49:43.640Z,30.77
2018-09-12T10:52:13.250Z,30.83
2018-09-12T10:54:43.033Z,30.94
2018-09-12T10:57:12.570Z,31.01
2018-09-12T10:59:42.824Z,31.09
2018-09-12T11:02:12.585Z,31.16
2018-09-12T11:04:42.198Z,31.10
2018-09-12T11:07:11.828Z,30.96
2018-09-12T11:09:41.647Z,30.97
2018-09-12T11:12:11.655Z,30.93
2018-09-12T11:14:41.328Z,30.88
2018-09-12T11:17:10.959Z,30.92
2018-09-12T11:19:40.683Z,30.89
2018-09-12T11:22:10.493Z,30.96
2018-09-12T11:24:40.313Z,31.13
2018-09-12T11:27:10.424Z,31.20
2018-09-12T11:29:41.129Z,31.13
2018-09-12T11:32:11.151Z,31.11
2018-09-12T11:34:40.896Z,31.06
2018-09-12T11:37:10.702Z,30.97
2018-09-12T11:39:40.396Z,31.02
2018-09-12T11:42:14.050Z,31.00
2018-09-12T11:44:44.112Z,30.85
2018-09-12T11:47:13.705Z,30.88
2018-09-12T11:49:43.523Z,30.92
2018-09-12T11:52:13.216Z,30.94
2018-09-12T11:54:43.256Z,30.94
2018-09-12T11:57:12.907Z,30.95
2018-09-12T11:59:42.572Z,31.04
2018-09-12T12:02:12.268Z,31.04
2018-09-12T12:04:42.079Z,31.05
2018-09-12T12:07:11.840Z,31.06
2018-09-12T12:09:41.716Z,31.04
2018-09-12T12:12:11.538Z,31.13
2018-09-12T12:14:41.258Z,31.15
2018-09-12T12:17:10.937Z,31.17
2018-09-12T12:19:40.642Z,31.17
2018-09-12T12:22:10.423Z,31.12
2018-09-12T12:24:40.072Z,31.11
2018-09-12T12:27:09.700Z,31.11
2018-09-12T12:29:39.236Z,31.20
2018-09-12T12:32:08.804Z,31.24
2018-09-12T12:34:38.314Z,31.21
2018-09-12T12:37:08.717Z,31.15
2018-09-12T12:39:38.309Z,31.17
2018-09-12T12:42:08.029Z,31.19
2018-09-12T12:44:37.558Z,31.23
2018-09-12T12:47:07.351Z,31.22
2018-09-12T12:49:37.422Z,31.19
2018-09-12T12:52:07.480Z,31.20
2018-09-12T12:54:37.011Z,31.27
2018-09-12T12:57:06.828Z,31.34
2018-09-12T12:59:36.377Z,31.34
2018-09-12T13:02:06.328Z,31.36
2018-09-12T13:04:36.031Z,31.28
2018-09-12T13:07:06.135Z,31.16
2018-09-12T13:09:35.747Z,31.12
2018-09-12T13:12:12.336Z,31.00
2018-09-12T13:14:42.199Z,30.91
2018-09-12T13:17:14.672Z,30.94
2018-09-12T13:19:44.293Z,30.90
2018-09-12T13:22:13.903Z,30.80
2018-09-12T13:24:43.574Z,30.77
2018-09-12T13:27:13.237Z,30.82
2018-09-12T13:29:43.155Z,30.87
2018-09-12T13:32:12.932Z,30.92
2018-09-12T13:34:42.649Z,30.96
2018-09-12T13:37:12.388Z,30.92
2018-09-12T13:39:42.394Z,30.94
2018-09-12T13:42:12.106Z,30.96
2018-09-12T13:44:41.718Z,30.98
2018-09-12T13:47:11.300Z,31.02
2018-09-12T13:49:40.891Z,31.03
2018-09-12T13:52:10.432Z,31.08
2018-09-12T13:54:40.030Z,31.11
2018-09-12T13:57:10.406Z,31.11
2018-09-12T13:59:39.960Z,31.12
2018-09-12T14:02:09.537Z,31.11
2018-09-12T14:04:39.088Z,31.09
2018-09-12T14:07:08.651Z,31.08
2018-09-12T14:09:38.375Z,31.04
2018-09-12T14:12:08.013Z,30.94
2018-09-12T14:14:37.823Z,30.92
2018-09-12T14:17:07.767Z,30.92
2018-09-12T14:19:37.437Z,30.93
2018-09-12T14:22:07.172Z,30.92
2018-09-12T14:24:36.876Z,30.91
2018-09-12T14:27:06.802Z,30.92
2018-09-12T14:29:36.366Z,30.92
2018-09-12T14:32:06.036Z,30.92
2018-09-12T14:34:35.687Z,30.88
2018-09-12T14:37:05.521Z,30.90
2018-09-12T14:39:35.557Z,30.93
2018-09-12T14:42:05.681Z,30.92
2018-09-12T14:44:35.557Z,30.91
2018-09-12T14:47:05.371Z,30.89
2018-09-12T14:49:34.970Z,30.88
2018-09-12T14:52:05.116Z,30.88
2018-09-12T14:54:34.930Z,30.87
2018-09-12T14:57:04.735Z,30.88
2018-09-12T14:59:34.379Z,30.87
2018-09-12T15:02:04.053Z,30.85
2018-09-12T15:04:33.783Z,30.80
2018-09-12T15:07:03.554Z,30.68
2018-09-12T15:09:33.156Z,30.64
2018-09-12T15:12:02.875Z,30.55
2018-09-12T15:14:32.592Z,30.50
2018-09-12T15:17:02.288Z,30.46
2018-09-12T15:19:32.125Z,30.43
2018-09-12T15:22:02.113Z,30.43
2018-09-12T15:24:31.725Z,30.44
2018-09-12T15:27:01.503Z,30.44
2018-09-12T15:29:31.353Z,30.46
2018-09-12T15:32:01.251Z,30.48
2018-09-12T15:34:30.983Z,30.49
2018-09-12T15:37:00.729Z,30.48
2018-09-12T15:39:30.600Z,30.47
2018-09-12T15:42:00.172Z,30.46
2018-09-12T15:44:30.198Z,30.44
2018-09-12T15:46:59.966Z,30.43
2018-09-12T15:49:29.936Z,30.40
2018-09-12T15:51:59.518Z,30.37
2018-09-12T15:54:29.154Z,30.32
2018-09-12T15:56:58.842Z,30.29
2018-09-12T15:59:28.466Z,30.24
2018-09-12T16:01:58.324Z,30.19
2018-09-12T16:04:27.988Z,30.19
2018-09-12T16:06:57.691Z,30.14
2018-09-12T16:09:27.252Z,30.11
2018-09-12T16:11:56.915Z,30.03
2018-09-12T16:14:26.623Z,29.99
2018-09-12T16:16:56.353Z,29.93
2018-09-12T16:19:26.247Z,29.86
2018-09-12T16:21:55.963Z,29.81
2018-09-12T16:24:25.499Z,29.79
2018-09-12T16:26:55.188Z,29.74
2018-09-12T16:29:24.936Z,29.72
2018-09-12T16:31:55.064Z,29.69
2018-09-12T16:34:25.159Z,29.66
2018-09-12T16:36:54.984Z,29.62
2018-09-12T16:39:24.610Z,29.57
2018-09-12T16:41:54.381Z,29.51
2018-09-12T16:44:24.104Z,29.47
2018-09-12T16:46:53.644Z,29.44
2018-09-12T16:49:23.327Z,29.41
2018-09-12T16:51:53.085Z,29.33
2018-09-12T16:54:22.617Z,29.28
2018-09-12T16:56:52.363Z,29.21
2018-09-12T16:59:22.085Z,29.18
2018-09-12T17:01:51.699Z,29.12
2018-09-12T17:04:21.528Z,29.07
2018-09-12T17:06:51.355Z,29.02
2018-09-12T17:09:20.915Z,28.97
2018-09-12T17:11:50.773Z,28.91
2018-09-12T17:14:20.485Z,28.85
2018-09-12T17:16:50.423Z,28.81
2018-09-12T17:19:20.098Z,28.76
2018-09-12T17:21:51.779Z,28.69
2018-09-12T17:24:21.330Z,28.61
2018-09-12T17:26:51.028Z,28.55
2018-09-12T17:29:20.654Z,28.49
2018-09-12T17:31:50.359Z,28.44
2018-09-12T17:34:20.035Z,28.38
2018-09-12T17:36:49.636Z,28.33
2018-09-12T17:39:19.331Z,28.27
2018-09-12T17:41:48.905Z,28.21
2018-09-12T17:44:25.333Z,28.13
2018-09-12T17:46:55.119Z,28.02
2018-09-12T17:49:24.779Z,27.95
2018-09-12T17:51:54.861Z,27.87
2018-09-12T17:54:24.692Z,27.80
2018-09-12T17:56:54.721Z,27.73
2018-09-12T17:59:24.472Z,27.63
2018-09-12T18:01:54.017Z,27.53
2018-09-12T18:04:23.659Z,27.42
2018-09-12T18:06:53.320Z,27.33
2018-09-12T18:09:22.950Z,27.21
2018-09-12T18:11:52.564Z,27.13
2018-09-12T18:14:22.187Z,27.05
2018-09-12T18:19:17.925Z,26.86
2018-09-12T18:21:47.519Z,26.77
2018-09-12T18:24:17.143Z,26.63
2018-09-12T18:26:46.899Z,26.49
2018-09-12T18:29:16.960Z,26.39
2018-09-12T18:31:46.792Z,26.28
2018-09-12T18:34:16.321Z,26.19
2018-09-12T18:36:45.991Z,26.08
2018-09-12T18:39:16.590Z,26.01
2018-09-12T18:41:46.325Z,25.96
2018-09-12T18:44:15.859Z,25.90
2018-09-12T18:46:45.638Z,25.83
2018-09-12T18:49:15.229Z,25.75
2018-09-12T18:51:44.942Z,25.73
2018-09-12T18:54:14.536Z,25.63
2018-09-12T18:56:44.108Z,25.55
2018-09-12T18:59:13.680Z,25.45
2018-09-12T19:01:43.248Z,25.41
2018-09-12T19:04:12.833Z,25.39
2018-09-12T19:06:42.455Z,25.27
2018-09-12T19:09:13.252Z,25.22
2018-09-12T19:11:42.853Z,25.13
2018-09-12T19:14:12.412Z,25.06
2018-09-12T19:16:42.103Z,25.00
2018-09-12T19:19:11.699Z,24.92
2018-09-12T19:21:41.370Z,24.86
2018-09-12T19:24:11.009Z,24.78
2018-09-12T19:26:40.584Z,24.73
2018-09-12T19:29:10.247Z,24.66
2018-09-12T19:31:39.822Z,24.57
2018-09-12T19:34:09.431Z,24.47
2018-09-12T19:36:39.447Z,24.44
2018-09-12T19:39:10.316Z,24.32
2018-09-12T19:41:40.613Z,24.24
2018-09-12T19:44:10.168Z,24.18
2018-09-12T19:46:39.803Z,24.15
2018-09-12T19:49:09.655Z,24.11
2018-09-12T19:51:39.278Z,24.05
2018-09-12T19:54:08.872Z,23.97
2018-09-12T19:56:38.440Z,23.92
2018-09-12T19:59:08.437Z,23.86
2018-09-12T20:01:38.038Z,23.81
2018-09-12T20:04:08.111Z,23.77
2018-09-12T20:06:37.637Z,23.73
2018-09-12T20:09:10.211Z,23.72
2018-09-12T20:11:40.274Z,23.70
2018-09-12T20:14:09.919Z,23.68
2018-09-12T20:16:39.701Z,23.64
2018-09-12T20:19:09.528Z,23.54
2018-09-12T20:21:39.163Z,23.48
2018-09-12T20:24:09.232Z,23.45
2018-09-12T20:26:38.920Z,23.42
2018-09-12T20:29:08.542Z,23.40
2018-09-12T20:31:38.149Z,23.39
2018-09-12T20:34:08.668Z,23.37
2018-09-12T20:36:38.276Z,23.33
2018-09-12T20:39:11.277Z,23.30
2018-09-12T20:41:40.884Z,23.27
2018-09-12T20:44:10.461Z,23.23
2018-09-12T20:46:39.991Z,23.19
2018-09-12T20:49:09.680Z,23.16
2018-09-12T20:51:43.732Z,23.15
2018-09-12T20:54:15.606Z,23.12
2018-09-12T20:56:46.329Z,23.09
2018-09-12T20:59:16.249Z,23.02
2018-09-12T21:01:45.942Z,22.99
2018-09-12T21:04:15.565Z,22.97
2018-09-12T21:06:45.160Z,22.66
2018-09-12T21:09:15.211Z,22.66
2018-09-12T21:11:44.730Z,22.54
2018-09-12T21:14:14.265Z,22.59
2018-09-12T21:16:44.037Z,22.70
2018-09-12T21:19:13.599Z,22.76
2018-09-12T21:21:43.140Z,22.78
2018-09-12T21:24:12.729Z,22.81
2018-09-12T21:26:42.262Z,22.75
2018-09-12T21:29:11.848Z,22.76
2018-09-12T21:31:41.567Z,22.47
2018-09-12T21:34:11.075Z,22.36
2018-09-12T21:36:40.632Z,22.25
2018-09-12T21:39:10.875Z,22.19
2018-09-12T21:41:40.403Z,22.14
2018-09-12T21:44:09.945Z,22.02
2018-09-12T21:46:39.677Z,22.03
2018-09-12T21:49:09.242Z,22.05
2018-09-12T21:51:38.844Z,22.09
2018-09-12T21:54:08.403Z,22.07
2018-09-12T21:56:37.955Z,22.02
2018-09-12T21:59:07.540Z,22.02
2018-09-12T22:01:37.136Z,22.00
2018-09-12T22:04:06.719Z,22.03
2018-09-12T22:06:36.290Z,21.84
2018-09-12T22:09:09.991Z,21.76
2018-09-12T22:11:39.544Z,21.70
2018-09-12T22:14:09.111Z,21.72
2018-09-12T22:16:38.677Z,21.72
2018-09-12T22:19:08.382Z,21.69
2018-09-12T22:21:38.046Z,21.68
2018-09-12T22:24:07.749Z,21.69
2018-09-12T22:26:37.537Z,21.62
2018-09-12T22:29:07.563Z,21.58
2018-09-12T22:31:37.084Z,21.47
2018-09-12T22:34:06.686Z,21.40
2018-09-12T22:36:36.251Z,21.31
2018-09-12T22:39:09.968Z,21.27
2018-09-12T22:41:39.871Z,21.23
2018-09-12T22:44:09.394Z,21.17
2018-09-12T22:46:38.933Z,21.12
2018-09-12T22:49:08.479Z,21.04
2018-09-12T22:51:38.016Z,20.93
2018-09-12T22:54:07.591Z,20.86
2018-09-12T22:56:37.133Z,20.84
2018-09-12T22:59:06.726Z,20.84
2018-09-12T23:01:36.283Z,20.82
2018-09-12T23:04:06.043Z,20.80
2018-09-12T23:06:35.759Z,20.76
2018-09-12T23:09:08.579Z,20.71
2018-09-12T23:11:38.434Z,20.68
2018-09-12T23:14:08.747Z,20.68
2018-09-12T23:16:38.772Z,20.63
2018-09-12T23:19:08.723Z,20.60
2018-09-12T23:21:38.322Z,20.54
2018-09-12T23:24:08.144Z,20.50
2018-09-12T23:26:37.718Z,20.44
2018-09-12T23:29:07.340Z,20.39
2018-09-12T23:31:37.032Z,20.36
2018-09-12T23:34:06.860Z,20.34
2018-09-12T23:36:36.555Z,20.34
2018-09-12T23:39:11.260Z,20.32
2018-09-12T23:41:41.075Z,20.31
2018-09-12T23:44:11.275Z,20.31
2018-09-12T23:46:40.816Z,20.28
2018-09-12T23:49:10.371Z,20.22
2018-09-12T23:51:39.958Z,20.15
2018-09-12T23:54:09.518Z,20.13
2018-09-12T23:56:39.079Z,20.03
2018-09-12T23:59:08.599Z,20.01
