createdAt,value
2022-09-26T00:01:37.854Z,6.38
2022-09-26T00:04:09.228Z,8.85
2022-09-26T00:06:37.642Z,8.45
2022-09-26T00:09:05.816Z,9.38
2022-09-26T00:11:35.565Z,8.00
2022-09-26T00:14:07.115Z,5.47
2022-09-26T00:16:35.378Z,6.20
2022-09-26T00:19:04.007Z,6.93
2022-09-26T00:21:32.686Z,6.60
2022-09-26T00:24:01.973Z,11.35
2022-09-26T00:26:32.250Z,10.55
2022-09-26T00:29:04.493Z,6.18
2022-09-26T00:31:35.987Z,9.45
2022-09-26T00:34:04.713Z,8.68
2022-09-26T00:36:38.427Z,8.85
2022-09-26T00:39:08.942Z,11.80
2022-09-26T00:41:38.195Z,9.00
2022-09-26T00:44:35.716Z,8.15
2022-09-26T00:47:06.559Z,9.23
2022-09-26T00:49:37.225Z,7.63
2022-09-26T00:52:10.495Z,5.45
2022-09-26T00:54:44.457Z,7.85
2022-09-26T00:57:16.480Z,8.63
2022-09-26T00:59:48.392Z,5.40
2022-09-26T01:02:18.381Z,6.63
2022-09-26T01:04:48.199Z,7.80
2022-09-26T01:07:20.591Z,7.55
2022-09-26T01:09:49.830Z,9.18
2022-09-26T01:12:19.395Z,8.30
2022-09-26T01:14:48.791Z,7.97
2022-09-26T01:17:18.487Z,11.05
2022-09-26T01:19:57.534Z,8.75
2022-09-26T01:22:56.746Z,8.40
2022-09-26T01:25:35.325Z,8.88
2022-09-26T01:28:19.696Z,12.52
2022-09-26T01:30:58.573Z,10.02
2022-09-26T01:33:42.794Z,9.90
2022-09-26T01:36:34.440Z,8.93
2022-09-26T01:39:14.707Z,13.70
2022-09-26T01:41:51.357Z,9.82
2022-09-26T01:44:30.975Z,10.13
2022-09-26T01:47:08.147Z,10.57
2022-09-26T01:49:44.282Z,11.13
2022-09-26T01:52:19.935Z,12.02
2022-09-26T01:54:54.387Z,10.80
2022-09-26T01:57:30.505Z,12.18
2022-09-26T02:00:03.359Z,10.60
2022-09-26T02:02:38.802Z,9.23
2022-09-26T02:05:13.271Z,10.45
2022-09-26T02:07:46.591Z,10.63
2022-09-26T02:10:19.816Z,11.35
2022-09-26T02:12:54.998Z,8.55
2022-09-26T02:15:26.603Z,8.90
2022-09-26T02:18:03.126Z,7.10
2022-09-26T02:20:33.243Z,10.10
2022-09-26T02:23:04.135Z,8.85
2022-09-26T02:25:32.542Z,12.82
2022-09-26T02:28:00.551Z,10.52
2022-09-26T02:30:28.657Z,7.60
2022-09-26T02:32:58.375Z,10.38
2022-09-26T02:35:44.179Z,8.15
2022-09-26T02:38:12.981Z,9.57
2022-09-26T02:40:57.227Z,8.10
2022-09-26T02:43:44.885Z,9.43
2022-09-26T02:46:40.852Z,9.60
2022-09-26T02:49:30.399Z,13.38
2022-09-26T02:52:14.319Z,6.90
2022-09-26T02:54:49.916Z,9.65
2022-09-26T02:57:34.411Z,12.57
2022-09-26T03:00:07.858Z,13.43
2022-09-26T03:02:42.011Z,9.82
2022-09-26T03:05:21.830Z,12.57
2022-09-26T03:07:57.526Z,11.35
2022-09-26T03:10:28.715Z,8.35
2022-09-26T03:13:02.638Z,9.77
2022-09-26T03:15:30.890Z,12.77
2022-09-26T03:18:00.362Z,11.77
2022-09-26T03:20:30.458Z,12.18
2022-09-26T03:22:58.578Z,14.75
2022-09-26T03:25:28.946Z,11.55
2022-09-26T03:28:08.083Z,15.27
2022-09-26T03:30:36.350Z,12.05
2022-09-26T03:33:34.300Z,10.45
2022-09-26T03:36:07.483Z,12.25
2022-09-26T03:38:35.567Z,11.35
2022-09-26T03:41:17.483Z,10.27
2022-09-26T03:44:06.892Z,11.63
2022-09-26T03:46:55.215Z,14.57
2022-09-26T03:49:23.259Z,11.55
2022-09-26T03:51:52.789Z,11.85
2022-09-26T03:54:20.801Z,11.95
2022-09-26T03:56:50.004Z,16.00
2022-09-26T03:59:18.329Z,10.82
2022-09-26T04:01:48.611Z,13.82
2022-09-26T04:04:16.702Z,12.80
2022-09-26T04:06:46.059Z,13.07
2022-09-26T04:09:17.644Z,16.63
2022-09-26T04:11:52.512Z,12.35
2022-09-26T04:14:22.025Z,12.90
2022-09-26T04:16:55.787Z,14.73
2022-09-26T04:19:28.440Z,14.25
2022-09-26T04:21:56.974Z,17.38
2022-09-26T04:24:26.798Z,15.15
2022-09-26T04:26:55.123Z,14.00
2022-09-26T04:29:23.308Z,15.43
2022-09-26T04:32:15.846Z,15.23
2022-09-26T04:35:03.850Z,18.00
2022-09-26T04:37:31.979Z,14.57
2022-09-26T04:40:01.533Z,17.35
2022-09-26T04:42:29.814Z,12.23
2022-09-26T04:44:57.819Z,22.30
2022-09-26T04:47:25.905Z,17.38
2022-09-26T04:50:26.263Z,16.00
2022-09-26T04:53:06.584Z,18.55
2022-09-26T04:55:40.586Z,17.13
2022-09-26T04:58:08.619Z,16.70
2022-09-26T05:00:37.410Z,19.00
2022-09-26T05:03:07.415Z,14.23
2022-09-26T05:05:36.285Z,13.68
2022-09-26T05:08:05.322Z,16.80
2022-09-26T05:10:33.434Z,18.25
2022-09-26T05:13:06.074Z,16.33
2022-09-26T05:15:39.096Z,17.20
2022-09-26T05:18:11.394Z,20.58
2022-09-26T05:20:40.042Z,16.42
2022-09-26T05:23:09.119Z,17.35
2022-09-26T05:25:57.461Z,17.40
2022-09-26T05:28:28.370Z,18.40
2022-09-26T05:30:57.008Z,19.25
2022-09-26T05:33:25.097Z,17.33
2022-09-26T05:35:54.799Z,18.70
2022-09-26T05:38:23.440Z,16.55
2022-09-26T05:40:59.339Z,17.38
2022-09-26T05:43:33.270Z,23.00
2022-09-26T05:46:05.098Z,17.80
2022-09-26T05:48:39.684Z,20.88
2022-09-26T05:51:13.378Z,20.27
2022-09-26T05:53:46.457Z,18.83
2022-09-26T05:56:19.631Z,17.58
2022-09-26T05:59:04.182Z,17.67
2022-09-26T06:01:50.774Z,17.60
2022-09-26T06:04:33.370Z,17.95
2022-09-26T06:07:30.580Z,17.17
2022-09-26T06:09:58.630Z,18.52
2022-09-26T06:12:42.046Z,17.98
2022-09-26T06:15:11.867Z,20.05
2022-09-26T06:17:40.082Z,18.30
2022-09-26T06:20:09.221Z,18.88
2022-09-26T06:22:41.738Z,18.88
2022-09-26T06:25:10.762Z,22.70
2022-09-26T06:27:39.533Z,17.92
2022-09-26T06:30:10.596Z,19.52
2022-09-26T06:32:40.087Z,17.67
2022-09-26T06:35:34.415Z,19.38
2022-09-26T06:38:05.829Z,18.52
2022-09-26T06:40:34.309Z,17.13
2022-09-26T06:43:02.364Z,19.55
2022-09-26T06:45:50.745Z,14.55
2022-09-26T06:48:43.429Z,17.80
2022-09-26T06:51:21.449Z,20.08
2022-09-26T06:53:49.694Z,17.20
2022-09-26T06:56:21.675Z,16.65
2022-09-26T06:58:50.979Z,16.63
2022-09-26T07:01:22.965Z,16.77
2022-09-26T07:04:11.133Z,18.17
2022-09-26T07:06:45.183Z,15.70
2022-09-26T07:09:14.433Z,16.38
2022-09-26T07:12:14.573Z,17.10
2022-09-26T07:14:44.314Z,16.02
2022-09-26T07:17:21.146Z,16.55
2022-09-26T07:20:15.448Z,14.88
2022-09-26T07:23:03.030Z,15.43
2022-09-26T07:25:32.020Z,16.65
2022-09-26T07:28:02.785Z,16.27
2022-09-26T07:30:51.263Z,15.40
2022-09-26T07:33:45.854Z,14.50
2022-09-26T07:36:15.963Z,14.93
2022-09-26T07:38:44.950Z,16.98
2022-09-26T07:41:13.189Z,14.50
2022-09-26T07:44:19.343Z,13.75
2022-09-26T07:46:47.914Z,14.30
2022-09-26T07:49:33.413Z,13.60
2022-09-26T07:52:17.458Z,13.57
2022-09-26T07:55:05.221Z,13.20
2022-09-26T07:57:53.528Z,11.73
2022-09-26T08:00:36.398Z,11.05
2022-09-26T08:03:18.102Z,13.75
2022-09-26T08:05:46.505Z,15.77
2022-09-26T08:08:15.893Z,13.85
2022-09-26T08:11:04.223Z,11.73
2022-09-26T08:13:58.266Z,12.18
2022-09-26T08:16:47.523Z,13.07
2022-09-26T08:19:17.565Z,13.35
2022-09-26T08:21:46.426Z,12.45
2022-09-26T08:24:16.162Z,11.13
2022-09-26T08:26:57.217Z,13.45
2022-09-26T08:29:32.287Z,12.35
2022-09-26T08:32:03.124Z,12.35
2022-09-26T08:34:35.051Z,12.70
2022-09-26T08:37:21.677Z,12.85
2022-09-26T08:40:11.357Z,11.18
2022-09-26T08:43:26.129Z,14.05
2022-09-26T08:46:42.512Z,14.07
2022-09-26T08:49:50.358Z,13.13
2022-09-26T08:52:29.192Z,10.85
2022-09-26T08:54:59.362Z,12.65
2022-09-26T08:57:39.924Z,11.15
2022-09-26T09:00:19.407Z,11.23
2022-09-26T09:03:06.683Z,9.85
2022-09-26T09:05:39.312Z,14.57
2022-09-26T09:08:13.890Z,11.82
2022-09-26T09:11:01.951Z,11.75
2022-09-26T09:13:52.810Z,11.07
2022-09-26T09:16:38.202Z,12.25
2022-09-26T09:19:35.268Z,11.25
2022-09-26T09:22:46.366Z,13.65
2022-09-26T09:25:23.941Z,13.00
2022-09-26T09:28:12.639Z,10.95
2022-09-26T09:30:46.704Z,13.50
2022-09-26T09:33:33.202Z,11.32
2022-09-26T09:36:22.547Z,14.68
2022-09-26T09:39:09.692Z,11.57
2022-09-26T09:42:01.585Z,12.60
2022-09-26T09:44:43.052Z,14.13
2022-09-26T09:47:17.817Z,11.70
2022-09-26T09:49:49.604Z,14.80
2022-09-26T09:52:43.737Z,11.98
2022-09-26T09:55:20.017Z,12.48
2022-09-26T09:58:16.557Z,14.10
2022-09-26T10:00:51.592Z,11.02
2022-09-26T10:03:38.877Z,11.02
2022-09-26T10:06:46.189Z,11.80
2022-09-26T10:09:36.486Z,12.95
2022-09-26T10:12:56.531Z,13.77
2022-09-26T10:16:41.479Z,10.15
2022-09-26T10:19:49.420Z,15.27
2022-09-26T10:22:34.533Z,12.40
2022-09-26T10:25:08.704Z,15.57
2022-09-26T10:28:07.347Z,11.77
2022-09-26T10:31:15.778Z,11.05
2022-09-26T10:34:20.413Z,13.13
2022-09-26T10:37:48.428Z,12.20
2022-09-26T10:40:53.357Z,13.80
2022-09-26T10:43:41.993Z,13.20
2022-09-26T10:46:20.245Z,11.15
2022-09-26T10:49:07.461Z,10.43
2022-09-26T10:52:01.761Z,11.32
2022-09-26T10:54:41.287Z,12.93
2022-09-26T10:57:20.632Z,11.63
2022-09-26T10:59:50.091Z,14.18
2022-09-26T11:02:24.161Z,14.15
2022-09-26T11:05:15.160Z,13.60
2022-09-26T11:08:08.887Z,17.73
2022-09-26T11:10:48.969Z,17.38
2022-09-26T11:13:32.363Z,12.60
2022-09-26T11:16:10.723Z,15.98
2022-09-26T11:18:51.017Z,13.70
2022-09-26T11:21:29.196Z,14.13
2022-09-26T11:24:11.857Z,20.83
2022-09-26T11:27:09.028Z,14.77
2022-09-26T11:29:45.123Z,13.77
2022-09-26T11:32:41.233Z,14.25
2022-09-26T11:35:55.543Z,14.60
2022-09-26T11:38:39.989Z,14.13
2022-09-26T11:44:55.972Z,14.15
2022-09-26T11:48:10.945Z,15.65
2022-09-26T11:51:47.111Z,14.82
2022-09-26T11:54:38.237Z,12.82
2022-09-26T11:57:34.187Z,12.70
2022-09-26T12:00:09.159Z,16.95
2022-09-26T12:03:36.826Z,15.35
2022-09-26T12:06:18.163Z,12.50
2022-09-26T12:09:15.839Z,12.25
2022-09-26T12:11:53.283Z,14.05
2022-09-26T12:14:44.371Z,14.30
2022-09-26T12:17:19.697Z,16.10
2022-09-26T12:20:00.975Z,13.88
2022-09-26T12:22:36.428Z,12.57
2022-09-26T12:25:46.032Z,15.57
2022-09-26T12:28:42.791Z,15.70
2022-09-26T12:31:18.820Z,13.40
2022-09-26T12:34:16.358Z,16.58
2022-09-26T12:37:01.849Z,13.82
2022-09-26T12:39:56.357Z,14.80
2022-09-26T12:43:14.176Z,15.38
2022-09-26T12:46:21.558Z,13.15
2022-09-26T12:52:47.729Z,12.00
2022-09-26T12:55:39.224Z,12.00
2022-09-26T12:58:24.859Z,12.35
2022-09-26T13:01:00.083Z,14.52
2022-09-26T13:03:50.439Z,11.77
2022-09-26T13:07:07.598Z,15.70
2022-09-26T13:09:52.908Z,12.57
2022-09-26T13:12:40.656Z,13.80
2022-09-26T13:15:22.745Z,12.57
2022-09-26T13:17:57.922Z,14.52
2022-09-26T13:20:32.074Z,16.60
2022-09-26T13:23:06.917Z,15.27
2022-09-26T13:25:49.294Z,13.90
2022-09-26T13:28:21.665Z,13.45
2022-09-26T13:30:55.922Z,15.85
2022-09-26T13:33:30.828Z,14.60
2022-09-26T13:36:03.539Z,14.27
2022-09-26T13:38:48.910Z,13.10
2022-09-26T13:41:32.527Z,13.43
2022-09-26T13:44:09.154Z,13.93
2022-09-26T13:46:56.116Z,14.18
2022-09-26T13:49:35.331Z,14.05
2022-09-26T13:52:19.980Z,10.30
2022-09-26T13:54:58.004Z,13.07
2022-09-26T13:57:40.247Z,10.25
2022-09-26T14:00:49.167Z,11.45
2022-09-26T14:03:49.024Z,10.00
2022-09-26T14:06:28.879Z,12.77
2022-09-26T14:09:27.809Z,10.65
2022-09-26T14:12:21.833Z,10.13
2022-09-26T14:15:15.421Z,7.00
2022-09-26T14:18:12.489Z,7.88
2022-09-26T14:20:57.179Z,9.82
2022-09-26T14:23:41.137Z,10.40
2022-09-26T14:26:14.175Z,9.70
2022-09-26T14:28:50.723Z,10.77
2022-09-26T14:31:38.621Z,9.70
2022-09-26T14:34:16.297Z,9.77
2022-09-26T14:36:47.594Z,10.05
2022-09-26T14:39:31.982Z,9.43
2022-09-26T14:42:09.098Z,7.65
2022-09-26T14:44:37.736Z,8.77
2022-09-26T14:47:16.211Z,7.85
2022-09-26T14:49:53.068Z,9.13
2022-09-26T14:52:25.339Z,7.60
2022-09-26T14:55:01.140Z,9.73
2022-09-26T14:57:31.853Z,9.68
2022-09-26T15:00:00.705Z,9.68
2022-09-26T15:02:36.805Z,8.95
2022-09-26T15:05:13.550Z,7.50
2022-09-26T15:07:47.926Z,5.38
2022-09-26T15:10:22.830Z,7.97
2022-09-26T15:12:58.350Z,5.97
2022-09-26T15:15:36.254Z,6.13
2022-09-26T15:18:09.229Z,9.02
2022-09-26T15:20:41.835Z,5.88
2022-09-26T15:23:23.422Z,6.80
2022-09-26T15:25:54.222Z,5.10
2022-09-26T15:28:24.325Z,4.82
2022-09-26T15:31:25.209Z,5.93
2022-09-26T15:33:58.321Z,6.72
2022-09-26T15:36:29.722Z,5.57
2022-09-26T15:38:59.769Z,6.47
2022-09-26T15:41:45.999Z,5.40
2022-09-26T15:44:21.983Z,11.80
2022-09-26T15:46:50.990Z,4.35
2022-09-26T15:49:28.441Z,5.00
2022-09-26T15:51:57.670Z,5.40
2022-09-26T15:54:31.369Z,4.35
2022-09-26T15:57:04.094Z,7.32
2022-09-26T15:59:40.009Z,6.03
2022-09-26T16:02:23.186Z,5.35
2022-09-26T16:04:54.905Z,5.18
2022-09-26T16:07:26.452Z,3.58
2022-09-26T16:09:57.462Z,6.85
2022-09-26T16:12:29.498Z,3.67
2022-09-26T16:15:03.563Z,6.18
2022-09-26T16:17:35.784Z,5.53
2022-09-26T16:20:22.982Z,6.88
2022-09-26T16:22:52.224Z,7.47
2022-09-26T16:25:31.570Z,7.03
2022-09-26T16:28:02.985Z,7.40
2022-09-26T16:30:42.993Z,7.30
2022-09-26T16:33:27.307Z,7.15
2022-09-26T16:35:55.975Z,7.88
2022-09-26T16:38:28.234Z,7.68
2022-09-26T16:41:03.337Z,6.28
2022-09-26T16:43:33.177Z,7.53
2022-09-26T16:46:06.616Z,9.13
2022-09-26T16:48:41.145Z,6.93
2022-09-26T16:51:15.237Z,8.43
2022-09-26T16:53:45.774Z,9.70
2022-09-26T16:56:16.978Z,9.95
2022-09-26T16:58:50.107Z,8.52
2022-09-26T17:01:36.427Z,7.63
2022-09-26T17:04:04.815Z,10.75
2022-09-26T17:06:35.146Z,8.75
2022-09-26T17:09:13.368Z,7.13
2022-09-26T17:11:43.450Z,10.75
2022-09-26T17:14:16.329Z,7.25
2022-09-26T17:16:46.950Z,10.25
2022-09-26T17:19:17.551Z,8.50
2022-09-26T17:21:46.497Z,6.80
2022-09-26T17:24:16.442Z,10.05
2022-09-26T17:26:53.326Z,9.30
2022-09-26T17:29:27.445Z,9.70
2022-09-26T17:31:57.191Z,9.95
2022-09-26T17:34:28.333Z,9.82
2022-09-26T17:36:58.591Z,10.68
2022-09-26T17:39:27.338Z,11.60
2022-09-26T17:41:57.270Z,11.45
2022-09-26T17:44:25.429Z,11.00
2022-09-26T17:46:56.216Z,11.63
2022-09-26T17:49:27.362Z,12.25
2022-09-26T17:51:57.108Z,14.48
2022-09-26T17:54:30.179Z,11.32
2022-09-26T17:57:01.085Z,11.18
2022-09-26T17:59:29.842Z,13.40
2022-09-26T18:02:01.639Z,10.80
2022-09-26T18:04:31.356Z,10.77
2022-09-26T18:07:04.432Z,13.23
2022-09-26T18:09:35.253Z,11.88
2022-09-26T18:12:05.622Z,11.35
2022-09-26T18:14:35.478Z,11.25
2022-09-26T18:17:04.377Z,13.60
2022-09-26T18:19:35.633Z,14.27
2022-09-26T18:22:07.348Z,11.65
2022-09-26T18:24:35.803Z,12.35
2022-09-26T18:27:07.280Z,13.93
2022-09-26T18:29:38.062Z,13.27
2022-09-26T18:32:11.398Z,16.00
2022-09-26T18:34:45.394Z,13.18
2022-09-26T18:37:13.539Z,12.85
2022-09-26T18:39:41.602Z,12.95
2022-09-26T18:42:20.561Z,12.20
2022-09-26T18:44:50.306Z,13.10
2022-09-26T18:47:18.982Z,12.40
2022-09-26T18:49:48.034Z,12.45
2022-09-26T18:52:18.639Z,12.25
2022-09-26T18:55:07.254Z,15.15
2022-09-26T18:57:56.011Z,16.17
2022-09-26T19:00:25.049Z,14.38
2022-09-26T19:02:54.023Z,12.60
2022-09-26T19:05:22.506Z,15.18
2022-09-26T19:07:50.812Z,14.88
2022-09-26T19:10:23.606Z,15.00
2022-09-26T19:12:53.249Z,16.52
2022-09-26T19:15:21.317Z,16.85
2022-09-26T19:17:50.631Z,16.00
2022-09-26T19:20:18.934Z,17.67
2022-09-26T19:22:47.128Z,14.98
2022-09-26T19:25:15.379Z,15.93
2022-09-26T19:27:49.658Z,15.85
2022-09-26T19:30:24.021Z,18.63
2022-09-26T19:32:57.266Z,15.95
2022-09-26T19:35:30.208Z,18.02
2022-09-26T19:37:58.877Z,15.43
2022-09-26T19:40:28.176Z,16.98
2022-09-26T19:42:57.370Z,16.55
2022-09-26T19:45:32.131Z,18.20
2022-09-26T19:48:00.852Z,20.95
2022-09-26T19:50:30.754Z,19.55
2022-09-26T19:52:59.157Z,15.50
2022-09-26T19:55:29.025Z,16.88
2022-09-26T19:58:01.569Z,15.63
2022-09-26T20:00:36.971Z,15.88
2022-09-26T20:03:05.318Z,15.95
2022-09-26T20:05:33.395Z,17.02
2022-09-26T20:08:02.327Z,17.67
2022-09-26T20:10:30.451Z,22.17
2022-09-26T20:12:58.519Z,17.33
2022-09-26T20:15:26.566Z,20.85
2022-09-26T20:17:58.410Z,18.45
2022-09-26T20:20:27.342Z,22.30
2022-09-26T20:22:56.543Z,21.13
2022-09-26T20:25:27.435Z,18.88
2022-09-26T20:27:56.102Z,21.05
2022-09-26T20:30:42.048Z,20.02
2022-09-26T20:33:13.271Z,17.67
2022-09-26T20:35:44.630Z,19.45
2022-09-26T20:38:16.491Z,17.90
2022-09-26T20:40:46.308Z,20.23
2022-09-26T20:43:20.774Z,19.05
2022-09-26T20:45:49.355Z,22.73
2022-09-26T20:48:22.033Z,20.35
2022-09-26T20:50:50.577Z,21.02
2022-09-26T20:53:19.754Z,23.77
2022-09-26T20:55:47.960Z,21.58
2022-09-26T20:58:16.219Z,22.98
2022-09-26T21:00:45.139Z,22.05
2022-09-26T21:03:15.655Z,21.05
2022-09-26T21:05:45.711Z,25.25
2022-09-26T21:08:24.299Z,20.10
2022-09-26T21:10:52.365Z,27.83
2022-09-26T21:13:20.388Z,20.77
2022-09-26T21:15:48.565Z,26.10
2022-09-26T21:18:24.988Z,25.50
2022-09-26T21:20:55.143Z,21.85
2022-09-26T21:23:44.072Z,21.88
2022-09-26T21:26:18.590Z,21.20
2022-09-26T21:28:46.954Z,24.02
2022-09-26T21:31:21.840Z,12.65
2022-09-26T21:33:50.600Z,15.50
2022-09-26T21:36:21.119Z,11.25
2022-09-26T21:38:51.848Z,9.88
2022-09-26T21:41:20.282Z,12.63
2022-09-26T21:43:52.119Z,18.83
2022-09-26T21:46:20.795Z,10.32
2022-09-26T21:48:50.093Z,12.18
2022-09-26T21:51:21.381Z,15.50
2022-09-26T21:53:53.628Z,12.25
2022-09-26T21:56:25.750Z,12.20
2022-09-26T21:58:54.051Z,14.13
2022-09-26T22:01:22.747Z,11.32
2022-09-26T22:03:50.903Z,15.15
2022-09-26T22:06:20.294Z,6.47
2022-09-26T22:08:48.354Z,15.75
2022-09-26T22:11:16.376Z,16.02
2022-09-26T22:13:44.527Z,10.13
2022-09-26T22:16:14.280Z,11.85
2022-09-26T22:18:42.571Z,13.35
2022-09-26T22:21:12.684Z,11.93
2022-09-26T22:23:42.215Z,11.13
2022-09-26T22:26:10.361Z,10.27
2022-09-26T22:28:38.369Z,13.32
2022-09-26T22:31:06.817Z,11.00
2022-09-26T22:33:35.126Z,18.52
2022-09-26T22:36:03.998Z,14.85
2022-09-26T22:38:33.725Z,17.20
2022-09-26T22:41:04.829Z,16.13
2022-09-26T22:43:34.300Z,18.58
2022-09-26T22:46:03.247Z,17.15
2022-09-26T22:48:33.065Z,13.57
2022-09-26T22:51:01.493Z,17.70
2022-09-26T22:53:31.167Z,20.50
2022-09-26T22:56:05.003Z,17.98
2022-09-26T22:58:37.661Z,20.27
2022-09-26T23:01:07.933Z,17.63
2022-09-26T23:03:36.341Z,15.23
2022-09-26T23:06:05.374Z,9.77
2022-09-26T23:08:34.075Z,13.05
2022-09-26T23:11:03.254Z,14.32
2022-09-26T23:13:32.895Z,17.40
2022-09-26T23:16:06.783Z,15.80
2022-09-26T23:18:35.612Z,15.13
2022-09-26T23:21:08.891Z,17.65
2022-09-26T23:23:37.041Z,12.38
2022-09-26T23:26:06.560Z,16.88
2022-09-26T23:28:35.000Z,14.00
2022-09-26T23:31:08.967Z,13.48
2022-09-26T23:33:37.492Z,16.70
2022-09-26T23:36:06.154Z,15.02
2022-09-26T23:38:34.990Z,12.75
2022-09-26T23:41:03.246Z,16.67
2022-09-26T23:43:31.340Z,14.45
2022-09-26T23:45:59.500Z,18.48
2022-09-26T23:48:29.352Z,10.52
2022-09-26T23:50:57.699Z,9.38
2022-09-26T23:53:26.040Z,6.72
2022-09-26T23:55:54.471Z,12.73
2022-09-26T23:58:22.590Z,8.30
