createdAt,value
2023-06-07T00:55:50.864Z,40.17
2023-06-07T00:58:18.781Z,38.80
2023-06-07T01:00:46.550Z,45.70
2023-06-07T01:03:15.311Z,49.67
2023-06-07T01:05:45.383Z,30.77
2023-06-07T01:08:13.243Z,19.40
2023-06-07T01:10:40.984Z,19.47
2023-06-07T01:13:10.683Z,11.17
2023-06-07T01:15:39.088Z,6.97
2023-06-07T01:18:11.254Z,8.00
2023-06-07T01:20:41.996Z,7.67
2023-06-07T01:23:10.410Z,7.47
2023-06-07T01:25:38.695Z,4.17
2023-06-07T01:28:07.043Z,3.27
2023-06-07T01:30:35.003Z,4.73
2023-06-07T01:33:05.033Z,3.07
2023-06-07T01:35:33.211Z,4.47
2023-06-07T01:38:01.158Z,3.70
2023-06-07T01:40:28.975Z,2.43
2023-06-07T01:42:56.720Z,4.27
2023-06-07T01:45:24.614Z,2.57
2023-06-07T01:47:52.502Z,2.30
2023-06-07T01:50:23.796Z,3.63
2023-06-07T01:52:51.668Z,6.03
2023-06-07T01:55:19.637Z,5.30
2023-06-07T01:58:25.051Z,2.93
2023-06-07T02:01:03.715Z,2.83
2023-06-07T02:03:52.691Z,3.27
2023-06-07T02:06:34.119Z,6.40
2023-06-07T02:22:45.904Z,4.70
2023-06-07T02:25:13.628Z,9.13
2023-06-07T02:27:41.391Z,2.87
2023-06-07T02:30:09.517Z,6.77
2023-06-07T02:32:39.870Z,4.87
2023-06-07T02:35:10.765Z,6.70
2023-06-07T02:37:38.877Z,2.43
2023-06-07T02:40:07.122Z,5.73
2023-06-07T02:42:34.888Z,5.40
2023-06-07T02:45:03.951Z,5.93
2023-06-07T02:47:31.820Z,5.40
2023-06-07T02:50:02.666Z,2.40
2023-06-07T02:52:32.201Z,4.27
2023-06-07T02:55:00.439Z,4.10
2023-06-07T02:57:28.188Z,4.87
2023-06-07T02:59:57.321Z,5.07
2023-06-07T03:02:34.591Z,7.80
2023-06-07T03:05:04.095Z,5.33
2023-06-07T03:07:33.670Z,5.43
2023-06-07T03:10:02.792Z,3.37
2023-06-07T03:12:30.902Z,2.80
2023-06-07T03:15:00.466Z,4.10
2023-06-07T03:17:30.227Z,2.23
2023-06-07T03:19:59.215Z,2.13
2023-06-07T03:22:30.060Z,2.93
2023-06-07T03:24:58.381Z,2.80
2023-06-07T03:27:29.042Z,3.33
2023-06-07T03:30:02.867Z,6.27
2023-06-07T03:32:35.879Z,6.83
2023-06-07T03:35:04.017Z,3.67
2023-06-07T03:37:31.980Z,4.77
2023-06-07T03:39:59.814Z,4.30
2023-06-07T03:42:28.056Z,2.63
2023-06-07T03:44:55.955Z,4.77
2023-06-07T03:47:24.578Z,2.37
2023-06-07T03:49:52.526Z,3.90
2023-06-07T03:52:20.811Z,3.70
2023-06-07T03:54:48.745Z,3.80
2023-06-07T03:57:16.818Z,3.57
2023-06-07T03:59:45.880Z,6.90
2023-06-07T04:02:14.435Z,12.43
2023-06-07T04:04:43.776Z,10.60
2023-06-07T04:07:11.565Z,4.63
2023-06-07T04:09:41.236Z,3.30
2023-06-07T04:12:09.126Z,2.67
2023-06-07T04:14:37.132Z,3.63
2023-06-07T04:17:05.286Z,3.20
2023-06-07T04:19:33.251Z,4.17
2023-06-07T04:22:05.629Z,2.60
2023-06-07T04:24:34.333Z,4.20
2023-06-07T04:27:03.012Z,3.00
2023-06-07T04:29:31.032Z,2.67
2023-06-07T04:31:59.585Z,6.20
2023-06-07T04:34:33.394Z,2.93
2023-06-07T04:37:05.189Z,2.67
2023-06-07T04:39:34.189Z,3.73
2023-06-07T04:42:04.548Z,3.63
2023-06-07T04:44:32.829Z,5.30
2023-06-07T04:47:13.068Z,4.20
2023-06-07T04:49:41.977Z,3.72
2023-06-07T04:52:09.898Z,2.97
2023-06-07T04:54:40.465Z,3.20
2023-06-07T04:57:10.102Z,4.73
2023-06-07T04:59:43.615Z,4.50
2023-06-07T05:02:14.649Z,3.05
2023-06-07T05:04:44.158Z,3.40
2023-06-07T05:07:15.101Z,2.22
2023-06-07T05:09:48.332Z,2.47
2023-06-07T05:12:18.964Z,2.10
2023-06-07T05:14:47.217Z,2.47
2023-06-07T05:17:20.336Z,9.40
2023-06-07T05:19:49.650Z,4.55
2023-06-07T05:22:18.178Z,5.13
2023-06-07T05:24:46.439Z,3.60
2023-06-07T05:27:15.746Z,3.17
2023-06-07T05:29:43.565Z,3.30
2023-06-07T05:32:11.592Z,2.38
2023-06-07T05:34:40.189Z,4.55
2023-06-07T05:37:09.023Z,1.85
2023-06-07T05:39:37.095Z,11.57
2023-06-07T05:42:06.413Z,3.00
2023-06-07T05:44:35.680Z,1.65
2023-06-07T05:47:03.762Z,2.20
2023-06-07T05:49:31.619Z,2.28
2023-06-07T05:51:59.604Z,4.13
2023-06-07T05:54:27.481Z,4.00
2023-06-07T05:56:55.240Z,3.47
2023-06-07T05:59:22.971Z,2.13
2023-06-07T06:01:50.832Z,2.15
2023-06-07T06:04:18.765Z,2.53
2023-06-07T06:06:46.579Z,1.67
2023-06-07T06:09:14.405Z,2.47
2023-06-07T06:11:42.203Z,1.80
2023-06-07T06:14:10.057Z,3.80
2023-06-07T06:16:37.873Z,6.13
2023-06-07T06:19:05.695Z,3.78
2023-06-07T06:21:33.484Z,2.08
2023-06-07T06:24:04.072Z,3.40
2023-06-07T06:26:31.987Z,4.80
2023-06-07T06:28:59.800Z,3.70
2023-06-07T06:31:27.726Z,3.97
2023-06-07T06:33:55.543Z,3.00
2023-06-07T06:36:23.320Z,2.50
2023-06-07T06:38:51.952Z,3.88
2023-06-07T06:41:19.760Z,4.15
2023-06-07T06:43:47.748Z,4.13
2023-06-07T06:46:18.069Z,2.92
2023-06-07T06:48:53.034Z,4.88
2023-06-07T06:51:27.030Z,2.08
2023-06-07T06:53:54.760Z,2.30
2023-06-07T06:56:22.552Z,3.85
2023-06-07T07:10:06.268Z,4.70
2023-06-07T07:12:34.254Z,4.30
2023-06-07T07:15:02.015Z,2.15
2023-06-07T07:17:30.595Z,2.17
2023-06-07T07:19:58.428Z,2.33
2023-06-07T07:22:28.746Z,3.08
2023-06-07T07:24:59.241Z,2.20
2023-06-07T07:27:27.180Z,1.70
2023-06-07T07:29:54.899Z,4.72
2023-06-07T07:32:22.726Z,2.70
2023-06-07T07:34:50.565Z,2.13
2023-06-07T07:37:18.412Z,3.70
2023-06-07T07:39:46.326Z,2.03
2023-06-07T07:42:14.208Z,2.10
2023-06-07T07:44:42.001Z,6.30
2023-06-07T07:47:09.925Z,3.75
2023-06-07T07:49:37.768Z,4.13
2023-06-07T07:52:06.451Z,2.83
2023-06-07T07:54:34.252Z,3.00
2023-06-07T07:57:02.573Z,3.90
2023-06-07T07:59:30.317Z,2.00
2023-06-07T08:01:58.119Z,2.38
2023-06-07T08:04:26.005Z,1.95
2023-06-07T08:06:53.814Z,2.08
2023-06-07T08:09:21.678Z,2.08
2023-06-07T08:11:50.061Z,3.15
2023-06-07T08:14:18.983Z,7.65
2023-06-07T08:16:47.775Z,1.95
2023-06-07T08:19:15.756Z,3.40
2023-06-07T08:21:44.954Z,1.70
2023-06-07T08:24:13.025Z,5.95
2023-06-07T08:26:41.486Z,4.07
2023-06-07T08:29:09.241Z,5.93
2023-06-07T08:31:37.495Z,2.33
2023-06-07T08:34:05.255Z,2.47
2023-06-07T08:36:33.095Z,2.85
2023-06-07T08:39:00.814Z,2.22
2023-06-07T08:41:28.778Z,2.00
2023-06-07T08:43:56.540Z,2.78
2023-06-07T09:06:37.810Z,4.30
2023-06-07T09:09:06.919Z,1.80
2023-06-07T09:11:34.858Z,3.53
2023-06-07T09:14:02.694Z,1.77
2023-06-07T09:16:30.672Z,1.80
2023-06-07T09:18:58.551Z,2.33
2023-06-07T09:21:27.921Z,1.70
2023-06-07T09:23:58.228Z,2.60
2023-06-07T09:26:39.869Z,2.20
2023-06-07T09:29:09.161Z,1.83
2023-06-07T09:31:38.815Z,4.93
2023-06-07T09:34:23.406Z,2.65
2023-06-07T09:36:51.653Z,2.05
2023-06-07T09:39:21.467Z,1.85
2023-06-07T09:41:49.333Z,2.38
2023-06-07T09:44:29.637Z,2.45
2023-06-07T09:46:57.965Z,2.42
2023-06-07T09:49:32.515Z,3.30
2023-06-07T09:52:00.519Z,2.00
2023-06-07T09:54:46.598Z,2.30
2023-06-07T09:57:26.933Z,1.70
2023-06-07T10:00:01.621Z,2.28
2023-06-07T10:02:30.100Z,2.78
2023-06-07T10:04:59.534Z,4.03
2023-06-07T10:07:33.949Z,1.67
2023-06-07T10:10:01.992Z,2.50
2023-06-07T10:12:30.490Z,1.85
2023-06-07T10:15:00.908Z,2.10
2023-06-07T10:17:30.105Z,1.67
2023-06-07T10:20:01.150Z,2.15
2023-06-07T10:22:33.780Z,2.13
2023-06-07T10:25:11.610Z,2.28
2023-06-07T10:28:08.617Z,1.83
2023-06-07T10:30:37.984Z,7.47
2023-06-07T10:33:06.138Z,2.35
2023-06-07T10:35:33.991Z,5.60
2023-06-07T10:38:02.491Z,2.25
2023-06-07T10:40:31.078Z,2.83
2023-06-07T10:42:59.265Z,2.42
2023-06-07T10:45:27.137Z,3.80
2023-06-07T10:47:54.979Z,2.13
2023-06-07T10:50:28.772Z,1.92
2023-06-07T10:53:00.516Z,2.50
2023-06-07T10:55:32.936Z,2.50
2023-06-07T10:58:01.361Z,2.28
2023-06-07T11:00:33.995Z,2.08
2023-06-07T11:03:17.425Z,2.28
2023-06-07T11:05:54.876Z,2.15
2023-06-07T11:08:27.244Z,2.20
2023-06-07T11:11:02.445Z,4.68
2023-06-07T11:13:45.828Z,2.55
2023-06-07T11:16:25.743Z,3.15
2023-06-07T11:18:57.802Z,5.40
2023-06-07T11:21:28.150Z,3.90
2023-06-07T11:24:14.738Z,2.88
2023-06-07T11:26:43.211Z,2.92
2023-06-07T11:29:11.275Z,3.35
2023-06-07T11:31:39.148Z,2.65
2023-06-07T11:34:07.256Z,2.10
2023-06-07T11:36:35.677Z,2.63
2023-06-07T11:39:09.589Z,2.78
2023-06-07T11:41:38.721Z,2.47
2023-06-07T11:44:06.455Z,2.40
2023-06-07T11:46:37.252Z,6.45
2023-06-07T11:49:06.360Z,2.78
2023-06-07T11:51:34.472Z,5.10
2023-06-07T11:54:02.211Z,3.15
2023-06-07T11:56:31.710Z,3.70
2023-06-07T11:59:00.163Z,2.28
2023-06-07T12:01:28.599Z,2.38
2023-06-07T12:03:57.369Z,3.00
2023-06-07T12:06:28.837Z,4.22
2023-06-07T12:08:56.607Z,4.72
2023-06-07T12:11:25.359Z,2.85
2023-06-07T12:14:00.503Z,3.50
2023-06-07T12:16:29.075Z,2.47
2023-06-07T12:18:57.292Z,2.40
2023-06-07T12:21:25.179Z,4.18
2023-06-07T12:23:53.686Z,2.55
2023-06-07T12:26:30.761Z,3.35
2023-06-07T12:29:01.886Z,3.13
2023-06-07T12:31:29.955Z,2.55
2023-06-07T12:34:03.017Z,9.68
2023-06-07T12:36:34.778Z,2.53
2023-06-07T12:39:05.444Z,3.00
2023-06-07T12:41:33.875Z,2.90
2023-06-07T12:44:07.054Z,3.17
2023-06-07T12:46:34.896Z,2.72
2023-06-07T12:49:02.837Z,2.30
2023-06-07T12:51:30.684Z,5.22
2023-06-07T12:53:59.848Z,3.83
2023-06-07T12:56:27.598Z,3.75
2023-06-07T12:58:55.418Z,2.55
2023-06-07T13:01:23.746Z,2.80
2023-06-07T13:03:51.841Z,2.80
2023-06-07T13:06:21.311Z,3.10
2023-06-07T13:08:58.277Z,3.33
2023-06-07T13:11:27.697Z,3.55
2023-06-07T13:13:55.486Z,8.18
2023-06-07T13:16:23.295Z,2.97
2023-06-07T13:18:51.182Z,3.20
2023-06-07T13:21:19.223Z,2.80
2023-06-07T13:23:47.134Z,3.60
2023-06-07T13:26:16.045Z,3.63
2023-06-07T13:28:45.477Z,2.65
2023-06-07T13:31:13.341Z,6.97
2023-06-07T13:33:41.420Z,2.78
2023-06-07T13:36:09.231Z,2.80
2023-06-07T13:38:37.364Z,3.17
2023-06-07T13:41:05.180Z,2.80
2023-06-07T13:43:51.268Z,2.67
2023-06-07T13:46:21.396Z,4.10
2023-06-07T13:48:49.456Z,4.15
2023-06-07T13:51:17.333Z,3.42
2023-06-07T13:53:45.179Z,3.00
2023-06-07T13:56:12.995Z,3.95
2023-06-07T13:58:41.235Z,2.88
2023-06-07T14:01:09.448Z,6.55
2023-06-07T14:03:37.498Z,2.95
2023-06-07T14:06:05.697Z,3.65
2023-06-07T14:08:33.666Z,3.42
2023-06-07T14:11:01.888Z,3.20
2023-06-07T14:13:29.888Z,3.20
2023-06-07T14:15:59.444Z,2.78
2023-06-07T14:18:27.281Z,2.88
2023-06-07T14:20:55.092Z,3.15
2023-06-07T14:23:22.868Z,3.00
2023-06-07T14:25:50.635Z,3.03
2023-06-07T14:28:19.773Z,3.20
2023-06-07T14:30:47.764Z,2.85
2023-06-07T14:33:15.628Z,4.68
2023-06-07T14:35:43.451Z,3.80
2023-06-07T14:38:11.447Z,3.25
2023-06-07T14:40:39.205Z,4.13
2023-06-07T14:43:07.000Z,3.20
2023-06-07T14:45:34.926Z,4.90
2023-06-07T14:48:06.260Z,3.05
2023-06-07T14:50:34.440Z,2.45
2023-06-07T14:53:02.199Z,2.90
2023-06-07T14:55:29.969Z,5.05
2023-06-07T14:58:01.395Z,4.53
2023-06-07T15:00:32.400Z,3.90
2023-06-07T15:03:00.436Z,3.45
2023-06-07T15:05:29.037Z,3.55
2023-06-07T15:07:56.955Z,2.88
2023-06-07T15:10:24.725Z,3.83
2023-06-07T15:12:52.656Z,3.65
2023-06-07T15:15:22.163Z,2.88
2023-06-07T15:17:51.888Z,4.55
2023-06-07T15:20:21.157Z,2.97
2023-06-07T15:22:48.981Z,4.20
2023-06-07T15:25:16.758Z,4.03
2023-06-07T15:27:44.561Z,3.00
2023-06-07T15:30:13.046Z,2.67
2023-06-07T15:32:41.098Z,3.15
2023-06-07T15:35:12.522Z,2.92
2023-06-07T15:37:41.040Z,3.28
2023-06-07T15:40:09.488Z,3.85
2023-06-07T15:42:39.122Z,4.20
2023-06-07T15:45:07.414Z,3.28
2023-06-07T15:47:35.305Z,3.00
2023-06-07T15:50:03.294Z,3.47
2023-06-07T15:52:31.570Z,2.47
2023-06-07T15:54:59.339Z,3.97
2023-06-07T15:57:27.148Z,2.70
2023-06-07T15:59:55.012Z,2.55
2023-06-07T16:02:22.834Z,3.33
2023-06-07T16:04:50.606Z,5.63
2023-06-07T16:07:18.439Z,2.70
2023-06-07T16:09:46.184Z,2.90
2023-06-07T16:12:14.057Z,3.22
2023-06-07T16:14:42.149Z,2.40
2023-06-07T16:17:10.223Z,3.88
2023-06-07T16:19:38.292Z,2.53
2023-06-07T16:22:06.054Z,3.22
2023-06-07T16:24:33.853Z,3.38
2023-06-07T16:27:01.600Z,3.15
2023-06-07T16:29:29.528Z,3.35
2023-06-07T16:31:57.326Z,4.82
2023-06-07T16:34:25.860Z,2.97
2023-06-07T16:36:53.772Z,2.45
2023-06-07T16:39:21.548Z,3.35
2023-06-07T16:41:49.294Z,2.88
2023-06-07T16:44:18.889Z,2.80
2023-06-07T16:46:47.178Z,3.58
2023-06-07T16:49:16.112Z,4.95
2023-06-07T16:51:43.900Z,4.82
2023-06-07T16:54:12.308Z,2.90
2023-06-07T16:56:40.066Z,4.10
2023-06-07T16:59:08.035Z,4.55
2023-06-07T17:01:36.724Z,4.22
2023-06-07T17:04:05.033Z,2.78
2023-06-07T17:06:33.154Z,2.60
2023-06-07T17:09:00.955Z,3.17
2023-06-07T17:11:28.714Z,3.65
2023-06-07T17:13:56.632Z,5.40
2023-06-07T17:16:24.384Z,7.13
2023-06-07T17:18:52.260Z,4.32
2023-06-07T17:21:20.166Z,3.10
2023-06-07T17:23:48.149Z,3.85
2023-06-07T17:26:15.978Z,4.10
2023-06-07T17:28:43.756Z,3.15
2023-06-07T17:31:11.583Z,4.10
2023-06-07T17:33:41.803Z,2.85
2023-06-07T17:36:10.128Z,2.95
2023-06-07T17:38:38.030Z,4.07
2023-06-07T17:41:05.845Z,3.10
2023-06-07T17:43:33.611Z,4.32
2023-06-07T17:46:01.384Z,2.60
2023-06-07T17:48:29.304Z,2.65
2023-06-07T17:50:57.048Z,2.92
2023-06-07T17:53:24.920Z,5.03
2023-06-07T17:55:52.692Z,3.28
2023-06-07T17:58:20.698Z,2.80
2023-06-07T18:00:48.504Z,3.22
2023-06-07T18:03:19.543Z,2.53
2023-06-07T18:05:47.717Z,2.85
2023-06-07T18:08:15.838Z,2.63
2023-06-07T18:10:43.629Z,8.70
2023-06-07T18:13:11.508Z,3.40
2023-06-07T18:15:39.309Z,3.35
2023-06-07T18:18:07.143Z,3.50
2023-06-07T18:20:35.577Z,4.95
2023-06-07T18:23:04.062Z,3.53
2023-06-07T18:25:31.878Z,3.83
2023-06-07T18:27:59.744Z,2.63
2023-06-07T18:30:29.409Z,4.38
2023-06-07T18:32:57.525Z,6.78
2023-06-07T18:35:25.617Z,3.10
2023-06-07T18:37:53.457Z,3.85
2023-06-07T18:40:21.227Z,4.00
2023-06-07T18:42:49.008Z,3.38
2023-06-07T18:45:16.789Z,3.53
2023-06-07T18:47:44.688Z,6.90
2023-06-07T18:50:12.742Z,4.30
2023-06-07T18:52:40.569Z,7.70
2023-06-07T18:55:08.851Z,4.95
2023-06-07T18:57:37.202Z,3.97
2023-06-07T19:00:05.632Z,4.95
2023-06-07T19:02:33.730Z,3.30
2023-06-07T19:05:01.730Z,3.15
2023-06-07T19:07:29.604Z,3.42
2023-06-07T19:09:57.498Z,4.07
2023-06-07T19:12:28.087Z,4.63
2023-06-07T19:14:56.910Z,4.78
2023-06-07T19:17:24.720Z,3.33
2023-06-07T19:19:52.772Z,4.55
2023-06-07T19:22:20.589Z,4.45
2023-06-07T19:24:48.388Z,4.10
2023-06-07T19:27:16.842Z,4.07
2023-06-07T19:29:44.678Z,6.80
2023-06-07T19:32:12.545Z,7.80
2023-06-07T19:34:40.630Z,11.02
2023-06-07T19:37:08.593Z,6.57
2023-06-07T19:39:36.564Z,4.13
2023-06-07T19:42:05.069Z,12.88
2023-06-07T19:44:32.911Z,7.60
2023-06-07T19:47:03.328Z,5.63
2023-06-07T19:49:31.396Z,3.47
2023-06-07T19:52:00.645Z,4.70
2023-06-07T19:54:28.514Z,6.55
2023-06-07T19:56:56.282Z,7.80
2023-06-07T19:59:24.112Z,3.83
2023-06-07T20:01:52.229Z,5.75
2023-06-07T20:04:20.066Z,3.30
2023-06-07T20:06:47.813Z,3.33
2023-06-07T20:09:15.764Z,5.50
2023-06-07T20:11:43.525Z,3.83
2023-06-07T20:14:11.660Z,3.40
2023-06-07T20:16:39.528Z,4.25
2023-06-07T20:19:07.561Z,4.70
2023-06-07T20:21:36.688Z,5.15
2023-06-07T20:24:04.780Z,4.30
2023-06-07T20:26:32.648Z,3.65
2023-06-07T20:29:02.304Z,3.20
2023-06-07T20:31:30.111Z,6.78
2023-06-07T20:33:58.675Z,3.05
2023-06-07T20:36:27.299Z,6.57
2023-06-07T20:38:55.207Z,4.22
2023-06-07T20:41:23.104Z,3.22
2023-06-07T20:43:50.997Z,6.43
2023-06-07T20:46:18.834Z,5.43
2023-06-07T20:48:46.599Z,5.07
2023-06-07T20:51:14.809Z,4.35
2023-06-07T20:53:42.781Z,4.40
2023-06-07T20:56:10.553Z,5.55
2023-06-07T20:58:38.302Z,5.13
2023-06-07T21:01:06.437Z,8.32
2023-06-07T21:03:34.502Z,7.10
2023-06-07T21:06:02.371Z,9.13
2023-06-07T21:08:30.180Z,4.32
2023-06-07T21:10:57.953Z,4.20
2023-06-07T21:13:25.806Z,3.67
2023-06-07T21:15:53.583Z,6.03
2023-06-07T21:18:21.440Z,5.35
2023-06-07T21:20:49.173Z,8.27
2023-06-07T21:23:17.041Z,4.25
2023-06-07T21:25:44.843Z,3.47
2023-06-07T21:28:12.555Z,4.55
2023-06-07T21:30:40.723Z,6.20
2023-06-07T21:33:08.516Z,4.18
2023-06-07T21:35:36.418Z,3.92
2023-06-07T21:38:04.241Z,5.35
2023-06-07T21:40:32.352Z,5.50
2023-06-07T21:43:00.192Z,4.15
2023-06-07T21:45:28.047Z,6.15
2023-06-07T21:47:55.903Z,5.40
2023-06-07T21:50:23.780Z,4.30
2023-06-07T21:52:52.091Z,5.65
2023-06-07T21:55:19.904Z,6.85
2023-06-07T21:57:47.648Z,5.88
2023-06-07T22:00:16.310Z,3.92
2023-06-07T22:02:44.161Z,5.82
2023-06-07T22:05:12.047Z,8.35
2023-06-07T22:07:40.093Z,3.83
2023-06-07T22:10:08.440Z,3.95
2023-06-07T22:12:38.081Z,5.75
2023-06-07T22:15:06.643Z,4.22
2023-06-07T22:17:34.868Z,4.13
2023-06-07T22:20:06.352Z,4.97
2023-06-07T22:22:35.121Z,8.55
2023-06-07T22:25:02.937Z,3.28
2023-06-07T22:27:31.514Z,2.88
2023-06-07T22:29:59.736Z,3.63
2023-06-07T22:32:30.938Z,6.05
2023-06-07T22:35:05.217Z,3.97
2023-06-07T22:37:34.013Z,3.13
2023-06-07T22:40:05.761Z,3.33
2023-06-07T22:42:34.059Z,3.35
2023-06-07T22:45:02.773Z,4.65
2023-06-07T22:47:31.170Z,5.28
2023-06-07T22:50:03.671Z,4.15
2023-06-07T22:52:35.821Z,5.50
2023-06-07T22:55:03.950Z,4.50
2023-06-07T22:57:32.281Z,6.25
2023-06-07T23:00:00.119Z,10.00
2023-06-07T23:02:29.860Z,5.43
2023-06-07T23:04:58.343Z,4.50
2023-06-07T23:07:26.072Z,4.65
2023-06-07T23:09:53.862Z,4.57
2023-06-07T23:12:21.621Z,8.57
2023-06-07T23:14:49.866Z,10.60
2023-06-07T23:17:17.748Z,5.13
2023-06-07T23:19:46.679Z,3.78
2023-06-07T23:22:18.084Z,4.22
2023-06-07T23:24:49.061Z,5.25
2023-06-07T23:27:17.006Z,5.07
2023-06-07T23:29:45.177Z,6.82
2023-06-07T23:32:13.201Z,5.60
2023-06-07T23:34:41.332Z,12.27
2023-06-07T23:37:09.162Z,4.57
2023-06-07T23:39:36.976Z,4.40
2023-06-07T23:42:05.169Z,3.67
2023-06-07T23:44:33.401Z,5.30
2023-06-07T23:47:01.190Z,7.65
2023-06-07T23:49:35.068Z,5.70
2023-06-07T23:52:03.165Z,3.58
2023-06-07T23:54:30.930Z,6.03
2023-06-07T23:56:58.726Z,5.82
2023-06-07T23:59:26.750Z,6.35
