createdAt,value
2019-02-17T00:01:49.876Z,626.13
2019-02-17T00:04:20.666Z,653.08
2019-02-17T00:06:51.531Z,648.73
2019-02-17T00:09:22.319Z,629.48
2019-02-17T00:11:53.043Z,620.97
2019-02-17T00:14:24.036Z,594.27
2019-02-17T00:16:55.005Z,594.73
2019-02-17T00:19:25.787Z,596.33
2019-02-17T00:21:56.503Z,636.47
2019-02-17T00:24:28.167Z,697.70
2019-02-17T00:26:58.982Z,686.77
2019-02-17T00:29:29.674Z,639.50
2019-02-17T00:32:00.398Z,629.77
2019-02-17T00:34:31.186Z,623.23
2019-02-17T00:37:02.010Z,609.27
2019-02-17T00:39:32.779Z,595.53
2019-02-17T00:42:03.602Z,590.70
2019-02-17T00:44:35.777Z,675.30
2019-02-17T00:47:07.978Z,652.37
2019-02-17T00:49:38.774Z,665.67
2019-02-17T00:52:09.591Z,637.70
2019-02-17T00:54:40.358Z,709.00
2019-02-17T00:57:12.437Z,697.27
2019-02-17T00:59:43.129Z,675.13
2019-02-17T01:02:13.946Z,609.70
2019-02-17T01:04:46.133Z,663.00
2019-02-17T01:07:17.919Z,686.73
2019-02-17T01:09:48.705Z,642.13
2019-02-17T01:12:19.425Z,623.27
2019-02-17T01:14:50.217Z,613.03
2019-02-17T01:17:20.940Z,602.00
2019-02-17T01:19:53.119Z,588.97
2019-02-17T01:22:25.795Z,611.47
2019-02-17T01:24:56.685Z,608.10
2019-02-17T01:27:27.509Z,613.30
2019-02-17T01:29:58.294Z,607.90
2019-02-17T01:32:29.123Z,598.17
2019-02-17T01:34:59.805Z,613.83
2019-02-17T01:37:30.625Z,622.67
2019-02-17T01:40:01.413Z,657.30
2019-02-17T01:42:32.234Z,613.90
2019-02-17T01:45:03.011Z,675.57
2019-02-17T01:47:33.895Z,653.80
2019-02-17T01:50:07.689Z,646.23
2019-02-17T01:52:38.413Z,600.37
2019-02-17T01:55:09.198Z,635.97
2019-02-17T01:57:40.035Z,627.10
2019-02-17T02:00:13.444Z,593.13
2019-02-17T02:02:44.209Z,606.17
2019-02-17T02:05:15.027Z,608.23
2019-02-17T02:07:45.741Z,596.13
2019-02-17T02:10:16.544Z,602.00
2019-02-17T02:12:47.333Z,593.13
2019-02-17T02:15:18.029Z,628.98
2019-02-17T02:17:48.750Z,622.93
2019-02-17T02:20:19.534Z,687.30
2019-02-17T02:22:50.343Z,674.40
2019-02-17T02:25:21.030Z,671.03
2019-02-17T02:27:51.890Z,649.13
2019-02-17T02:30:22.620Z,650.30
2019-02-17T02:32:53.522Z,594.33
2019-02-17T02:35:24.284Z,547.73
2019-02-17T02:37:56.542Z,592.07
2019-02-17T02:40:28.779Z,593.67
2019-02-17T02:42:59.549Z,576.27
2019-02-17T02:45:30.334Z,590.53
2019-02-17T02:48:01.062Z,559.97
2019-02-17T02:50:31.851Z,590.40
2019-02-17T02:53:02.658Z,581.63
2019-02-17T02:55:33.440Z,590.37
2019-02-17T02:58:05.240Z,590.67
2019-02-17T03:00:35.934Z,588.00
2019-02-17T03:03:06.854Z,580.97
2019-02-17T03:05:39.270Z,569.02
2019-02-17T03:08:10.119Z,585.60
2019-02-17T03:10:40.813Z,592.93
2019-02-17T03:13:11.652Z,577.10
2019-02-17T03:15:42.505Z,566.80
2019-02-17T03:18:13.322Z,561.57
2019-02-17T03:20:45.509Z,570.30
2019-02-17T03:23:16.225Z,572.67
2019-02-17T03:25:47.987Z,588.30
2019-02-17T03:28:18.702Z,571.23
2019-02-17T03:30:49.404Z,575.67
2019-02-17T03:33:20.196Z,566.47
2019-02-17T03:35:51.102Z,600.50
2019-02-17T03:38:21.874Z,581.05
2019-02-17T03:40:52.577Z,573.73
2019-02-17T03:43:23.366Z,576.37
2019-02-17T03:45:54.157Z,573.87
2019-02-17T03:48:25.103Z,588.53
2019-02-17T03:50:55.810Z,575.63
2019-02-17T03:53:26.691Z,568.50
2019-02-17T03:55:57.484Z,567.53
2019-02-17T03:58:28.802Z,560.47
2019-02-17T04:00:59.491Z,551.30
2019-02-17T04:03:30.203Z,522.67
2019-02-17T04:06:01.035Z,523.97
2019-02-17T04:08:31.861Z,564.53
2019-02-17T04:11:02.658Z,551.10
2019-02-17T04:13:33.375Z,567.03
2019-02-17T04:16:04.175Z,561.20
2019-02-17T04:18:35.000Z,578.20
2019-02-17T04:21:05.833Z,591.07
2019-02-17T04:23:36.691Z,558.48
2019-02-17T04:26:07.378Z,507.43
2019-02-17T04:28:38.201Z,479.27
2019-02-17T04:31:10.494Z,535.07
2019-02-17T04:33:41.465Z,513.73
2019-02-17T04:36:12.254Z,555.90
2019-02-17T04:38:42.977Z,561.53
2019-02-17T04:41:13.885Z,571.47
2019-02-17T04:43:44.702Z,567.23
2019-02-17T04:46:15.496Z,555.00
2019-02-17T04:48:46.221Z,566.00
2019-02-17T04:51:16.911Z,546.17
2019-02-17T04:53:47.807Z,550.83
2019-02-17T04:56:18.769Z,560.07
2019-02-17T04:58:50.328Z,566.27
2019-02-17T05:01:21.086Z,535.43
2019-02-17T05:03:52.046Z,562.17
2019-02-17T05:06:23.802Z,546.40
2019-02-17T05:08:54.526Z,554.87
2019-02-17T05:11:25.322Z,536.43
2019-02-17T05:13:56.043Z,565.37
2019-02-17T05:16:26.729Z,573.63
2019-02-17T05:18:57.453Z,571.30
2019-02-17T05:21:28.184Z,577.53
2019-02-17T05:23:59.045Z,607.97
2019-02-17T05:26:29.838Z,587.20
2019-02-17T05:29:00.555Z,555.17
2019-02-17T05:31:31.417Z,534.77
2019-02-17T05:34:02.162Z,529.20
2019-02-17T05:36:32.987Z,555.83
2019-02-17T05:39:04.946Z,568.07
2019-02-17T05:41:35.746Z,571.13
2019-02-17T05:44:07.915Z,578.87
2019-02-17T05:46:38.606Z,543.80
2019-02-17T05:49:10.880Z,555.50
2019-02-17T05:51:41.678Z,528.10
2019-02-17T05:54:12.505Z,556.07
2019-02-17T05:56:43.182Z,529.67
2019-02-17T05:59:14.702Z,537.67
2019-02-17T06:01:45.426Z,518.53
2019-02-17T06:04:16.259Z,552.90
2019-02-17T06:06:47.051Z,547.00
2019-02-17T06:09:19.257Z,543.53
2019-02-17T06:11:49.963Z,564.27
2019-02-17T06:14:20.869Z,726.00
2019-02-17T06:16:51.732Z,648.00
2019-02-17T06:19:22.645Z,661.60
2019-02-17T06:21:53.338Z,678.00
2019-02-17T06:24:24.147Z,664.47
2019-02-17T06:26:54.974Z,638.83
2019-02-17T06:29:25.695Z,640.13
2019-02-17T06:31:56.562Z,644.43
2019-02-17T06:34:27.374Z,604.13
2019-02-17T06:36:58.175Z,592.25
2019-02-17T06:39:28.990Z,612.27
2019-02-17T06:41:59.697Z,605.20
2019-02-17T06:44:30.501Z,593.50
2019-02-17T06:47:02.150Z,608.63
2019-02-17T06:49:33.013Z,619.97
2019-02-17T06:52:03.943Z,600.30
2019-02-17T06:54:34.769Z,588.70
2019-02-17T06:57:07.202Z,603.10
2019-02-17T06:59:38.865Z,617.37
2019-02-17T07:02:09.615Z,652.23
2019-02-17T07:04:44.986Z,645.08
2019-02-17T07:07:15.841Z,638.60
2019-02-17T07:09:48.275Z,656.00
2019-02-17T07:12:18.966Z,630.37
2019-02-17T07:14:49.697Z,655.00
2019-02-17T07:17:20.486Z,627.67
2019-02-17T07:19:51.199Z,613.63
2019-02-17T07:22:21.984Z,603.77
2019-02-17T07:24:52.812Z,599.83
2019-02-17T07:27:23.542Z,580.97
2019-02-17T07:29:54.359Z,586.77
2019-02-17T07:32:25.175Z,591.70
2019-02-17T07:34:56.032Z,573.55
2019-02-17T07:37:33.345Z,557.67
2019-02-17T07:40:00.909Z,563.30
2019-02-17T07:42:31.852Z,624.67
2019-02-17T07:45:02.846Z,596.80
2019-02-17T07:47:33.641Z,574.48
2019-02-17T07:50:06.900Z,548.55
2019-02-17T07:52:37.659Z,521.80
2019-02-17T07:55:11.535Z,506.67
2019-02-17T07:57:42.494Z,512.33
2019-02-17T08:00:14.274Z,500.75
2019-02-17T08:02:46.086Z,480.93
2019-02-17T08:05:16.898Z,463.45
2019-02-17T08:07:47.690Z,409.90
2019-02-17T08:10:18.455Z,360.10
2019-02-17T08:12:49.238Z,336.57
2019-02-17T08:15:20.050Z,332.27
2019-02-17T08:17:50.730Z,333.40
2019-02-17T08:20:21.545Z,330.75
2019-02-17T08:22:52.230Z,323.98
2019-02-17T08:25:23.045Z,132.93
2019-02-17T08:27:53.722Z,132.75
2019-02-17T08:30:25.490Z,104.05
2019-02-17T08:32:56.258Z,109.00
2019-02-17T08:35:27.039Z,83.72
2019-02-17T08:37:57.807Z,97.35
2019-02-17T08:40:28.515Z,95.07
2019-02-17T08:42:59.286Z,100.78
2019-02-17T08:45:29.987Z,88.97
2019-02-17T08:48:00.711Z,96.35
2019-02-17T08:50:31.406Z,75.75
2019-02-17T08:53:02.084Z,76.40
2019-02-17T08:55:32.778Z,98.22
2019-02-17T08:58:03.487Z,98.80
2019-02-17T09:00:34.483Z,76.07
2019-02-17T09:03:05.254Z,61.98
2019-02-17T09:05:43.919Z,64.72
2019-02-17T09:08:08.423Z,61.33
2019-02-17T09:10:40.624Z,80.60
2019-02-17T09:13:11.466Z,79.42
2019-02-17T09:15:42.257Z,81.75
2019-02-17T09:18:13.040Z,79.22
2019-02-17T09:20:43.813Z,73.05
2019-02-17T09:23:14.477Z,60.08
2019-02-17T09:25:46.671Z,56.55
2019-02-17T09:28:17.434Z,55.63
2019-02-17T09:30:48.229Z,49.42
2019-02-17T09:33:18.997Z,56.10
2019-02-17T09:35:49.799Z,44.13
2019-02-17T09:38:20.467Z,76.62
2019-02-17T09:40:51.262Z,71.00
2019-02-17T09:43:21.939Z,65.62
2019-02-17T09:45:52.730Z,36.77
2019-02-17T09:48:23.497Z,69.20
2019-02-17T09:50:54.302Z,60.75
2019-02-17T09:53:24.972Z,68.52
2019-02-17T09:55:55.776Z,58.23
2019-02-17T09:58:26.606Z,73.28
2019-02-17T10:00:57.399Z,68.52
2019-02-17T10:03:28.095Z,70.87
2019-02-17T10:05:59.867Z,69.07
2019-02-17T10:08:30.643Z,59.80
2019-02-17T10:11:01.333Z,60.60
2019-02-17T10:13:32.105Z,37.15
2019-02-17T10:16:02.903Z,52.55
2019-02-17T10:18:33.807Z,49.65
2019-02-17T10:21:04.511Z,55.40
2019-02-17T10:23:35.289Z,36.65
2019-02-17T10:26:06.177Z,36.93
2019-02-17T10:28:42.374Z,54.90
2019-02-17T10:31:09.442Z,56.70
2019-02-17T10:33:40.181Z,49.03
2019-02-17T10:36:11.078Z,50.85
2019-02-17T10:38:41.849Z,40.48
2019-02-17T10:41:14.043Z,50.15
2019-02-17T10:43:44.814Z,46.90
2019-02-17T10:46:15.525Z,30.68
2019-02-17T10:48:46.370Z,42.35
2019-02-17T10:51:17.165Z,45.58
2019-02-17T10:53:47.985Z,30.77
2019-02-17T10:56:18.709Z,29.63
2019-02-17T10:58:49.475Z,49.27
2019-02-17T11:01:21.138Z,38.80
2019-02-17T11:04:03.191Z,28.60
2019-02-17T11:06:34.011Z,40.33
2019-02-17T11:09:06.766Z,39.40
2019-02-17T11:11:37.581Z,41.90
2019-02-17T11:14:08.271Z,39.23
2019-02-17T11:16:39.178Z,40.60
2019-02-17T11:19:09.965Z,41.28
2019-02-17T11:21:40.676Z,41.73
2019-02-17T11:24:11.554Z,41.73
2019-02-17T11:26:42.298Z,42.00
2019-02-17T11:29:13.057Z,42.03
2019-02-17T11:31:43.865Z,35.55
2019-02-17T11:34:14.650Z,42.43
2019-02-17T11:36:45.461Z,41.80
2019-02-17T11:39:17.710Z,46.05
2019-02-17T11:41:48.458Z,25.27
2019-02-17T11:44:19.257Z,44.83
2019-02-17T11:46:49.971Z,43.00
2019-02-17T11:49:20.649Z,41.00
2019-02-17T11:51:51.413Z,27.98
2019-02-17T11:54:22.110Z,41.23
2019-02-17T11:56:52.922Z,39.63
2019-02-17T11:59:23.604Z,34.83
2019-02-17T12:01:55.163Z,34.00
2019-02-17T12:04:26.325Z,30.77
2019-02-17T12:06:57.224Z,46.18
2019-02-17T12:09:27.895Z,33.00
2019-02-17T12:11:58.711Z,32.73
2019-02-17T12:14:32.800Z,41.90
2019-02-17T12:17:03.710Z,35.33
2019-02-17T12:19:34.383Z,24.82
2019-02-17T12:22:09.456Z,26.45
2019-02-17T12:24:41.878Z,27.30
2019-02-17T12:27:20.145Z,36.08
2019-02-17T12:29:52.619Z,20.62
2019-02-17T12:32:25.135Z,30.80
2019-02-17T12:34:56.014Z,26.00
2019-02-17T12:37:26.719Z,36.42
2019-02-17T12:39:57.404Z,36.60
2019-02-17T12:42:28.208Z,22.02
2019-02-17T12:44:59.054Z,35.23
2019-02-17T12:47:29.810Z,25.30
2019-02-17T12:50:00.629Z,33.45
2019-02-17T12:52:31.520Z,30.57
2019-02-17T12:55:03.958Z,24.47
2019-02-17T12:57:34.762Z,31.33
2019-02-17T13:00:11.831Z,26.10
2019-02-17T13:02:43.415Z,25.23
2019-02-17T13:05:14.084Z,30.20
2019-02-17T13:07:44.898Z,32.67
2019-02-17T13:10:17.254Z,32.42
2019-02-17T13:12:47.953Z,19.00
2019-02-17T13:15:18.778Z,20.95
2019-02-17T13:17:49.494Z,32.75
2019-02-17T13:20:20.365Z,18.95
2019-02-17T13:22:51.065Z,23.02
2019-02-17T13:25:21.749Z,31.77
2019-02-17T13:27:52.548Z,22.77
2019-02-17T13:30:24.694Z,26.48
2019-02-17T13:32:55.392Z,16.00
2019-02-17T13:35:26.162Z,28.00
2019-02-17T13:37:56.966Z,28.10
2019-02-17T13:40:27.747Z,31.12
2019-02-17T13:42:58.559Z,30.75
2019-02-17T13:45:29.339Z,27.58
2019-02-17T13:48:00.142Z,21.40
2019-02-17T13:50:32.305Z,28.65
2019-02-17T13:53:11.471Z,30.12
2019-02-17T13:55:35.596Z,29.23
2019-02-17T13:58:06.478Z,23.22
2019-02-17T14:00:37.147Z,30.30
2019-02-17T14:03:08.718Z,27.77
2019-02-17T14:05:39.498Z,27.55
2019-02-17T14:08:10.295Z,33.58
2019-02-17T14:10:40.973Z,31.10
2019-02-17T14:13:11.788Z,26.35
2019-02-17T14:15:42.565Z,30.37
2019-02-17T14:18:13.278Z,31.57
2019-02-17T14:20:44.059Z,27.17
2019-02-17T14:23:14.752Z,26.90
2019-02-17T14:25:45.529Z,21.52
2019-02-17T14:28:16.401Z,23.75
2019-02-17T14:30:47.258Z,27.40
2019-02-17T14:33:18.062Z,24.95
2019-02-17T14:35:48.741Z,30.60
2019-02-17T14:38:19.446Z,30.40
2019-02-17T14:40:50.121Z,36.63
2019-02-17T14:43:20.828Z,38.20
2019-02-17T14:45:51.586Z,34.27
2019-02-17T14:48:22.390Z,16.70
2019-02-17T14:50:53.166Z,33.42
2019-02-17T14:53:24.070Z,28.23
2019-02-17T14:55:54.915Z,33.45
2019-02-17T14:58:25.693Z,37.28
2019-02-17T15:00:56.446Z,50.10
2019-02-17T15:03:27.493Z,30.50
2019-02-17T15:05:59.666Z,42.85
2019-02-17T15:08:30.512Z,41.45
2019-02-17T15:11:01.265Z,38.35
2019-02-17T15:13:32.070Z,34.83
2019-02-17T15:16:02.846Z,43.63
2019-02-17T15:18:33.658Z,38.05
2019-02-17T15:21:04.335Z,40.60
2019-02-17T15:23:35.050Z,36.73
2019-02-17T15:26:05.798Z,43.58
2019-02-17T15:28:36.713Z,58.40
2019-02-17T15:31:07.491Z,50.55
2019-02-17T15:33:38.302Z,56.35
2019-02-17T15:36:09.090Z,57.80
2019-02-17T15:38:39.803Z,46.13
2019-02-17T15:41:10.583Z,42.45
2019-02-17T15:43:41.288Z,49.45
2019-02-17T15:46:13.308Z,52.98
2019-02-17T15:48:44.354Z,55.25
2019-02-17T15:51:15.202Z,57.15
2019-02-17T15:53:46.036Z,63.30
2019-02-17T15:56:16.821Z,51.33
2019-02-17T15:58:47.614Z,51.75
2019-02-17T16:01:18.496Z,46.50
2019-02-17T16:03:49.512Z,47.65
2019-02-17T16:06:20.284Z,47.70
2019-02-17T16:08:52.386Z,56.18
2019-02-17T16:11:24.379Z,57.00
2019-02-17T16:13:55.206Z,61.37
2019-02-17T16:16:25.944Z,71.97
2019-02-17T16:18:56.662Z,71.07
2019-02-17T16:21:27.433Z,79.32
2019-02-17T16:23:58.735Z,97.80
2019-02-17T16:26:29.508Z,141.85
2019-02-17T16:29:00.234Z,161.90
2019-02-17T16:31:31.018Z,451.18
2019-02-17T16:34:01.838Z,180.93
2019-02-17T16:36:34.017Z,103.00
2019-02-17T16:39:06.971Z,121.17
2019-02-17T16:41:37.826Z,144.22
2019-02-17T16:44:08.703Z,138.68
2019-02-17T16:46:39.378Z,124.92
2019-02-17T16:49:10.257Z,147.17
2019-02-17T16:51:41.911Z,168.57
2019-02-17T16:54:14.102Z,169.47
2019-02-17T16:56:44.946Z,118.97
2019-02-17T16:59:15.918Z,254.57
2019-02-17T17:01:46.709Z,1718.65
2019-02-17T17:04:19.627Z,1999.90
2019-02-17T17:06:50.318Z,1686.93
2019-02-17T17:09:21.047Z,1953.42
2019-02-17T17:11:51.729Z,518.85
2019-02-17T17:14:22.570Z,773.45
2019-02-17T17:16:53.270Z,482.35
2019-02-17T17:19:24.071Z,348.80
2019-02-17T17:21:54.915Z,772.98
2019-02-17T17:24:25.629Z,874.40
2019-02-17T17:26:56.316Z,619.92
2019-02-17T17:29:27.208Z,520.27
2019-02-17T17:31:57.894Z,494.75
2019-02-17T17:34:28.615Z,395.10
2019-02-17T17:36:59.399Z,459.98
2019-02-17T17:39:30.163Z,436.05
2019-02-17T17:42:00.996Z,472.17
2019-02-17T17:44:31.811Z,348.65
2019-02-17T17:47:02.677Z,335.20
2019-02-17T17:49:34.567Z,311.77
2019-02-17T17:52:06.405Z,330.15
2019-02-17T17:54:37.370Z,354.95
2019-02-17T17:57:08.392Z,375.00
2019-02-17T17:59:39.246Z,337.42
2019-02-17T18:02:10.162Z,620.77
2019-02-17T18:04:41.912Z,481.85
2019-02-17T18:07:14.225Z,400.65
2019-02-17T18:09:45.273Z,403.88
2019-02-17T18:12:16.426Z,389.77
2019-02-17T18:14:47.275Z,337.75
2019-02-17T18:17:18.380Z,271.90
2019-02-17T18:19:50.403Z,277.22
2019-02-17T18:22:21.648Z,251.10
2019-02-17T18:24:52.490Z,275.10
2019-02-17T18:27:23.606Z,398.87
2019-02-17T18:29:55.127Z,306.10
2019-02-17T18:32:26.113Z,450.27
2019-02-17T18:34:56.899Z,326.05
2019-02-17T18:37:27.790Z,494.17
2019-02-17T18:39:58.711Z,449.60
2019-02-17T18:42:29.690Z,582.75
2019-02-17T18:45:00.532Z,544.60
2019-02-17T18:47:31.596Z,595.45
2019-02-17T18:50:02.777Z,475.12
2019-02-17T18:52:33.735Z,522.42
2019-02-17T18:55:06.630Z,492.10
2019-02-17T18:57:38.422Z,493.15
2019-02-17T19:00:20.645Z,502.78
2019-02-17T19:02:51.804Z,524.42
2019-02-17T19:05:31.724Z,520.48
2019-02-17T19:07:57.420Z,562.90
2019-02-17T19:10:28.382Z,538.05
2019-02-17T19:12:59.379Z,544.70
2019-02-17T19:15:30.358Z,542.05
2019-02-17T19:18:01.319Z,453.88
2019-02-17T19:20:34.642Z,552.28
2019-02-17T19:23:05.450Z,543.00
2019-02-17T19:25:36.262Z,464.70
2019-02-17T19:28:07.281Z,395.77
2019-02-17T19:30:38.068Z,432.23
2019-02-17T19:33:08.920Z,492.22
2019-02-17T19:35:42.221Z,375.07
2019-02-17T19:38:12.552Z,349.18
2019-02-17T19:40:43.536Z,354.75
2019-02-17T19:43:14.382Z,348.32
2019-02-17T19:45:45.467Z,329.90
2019-02-17T19:48:16.268Z,344.80
2019-02-17T19:50:46.978Z,413.65
2019-02-17T19:53:18.749Z,451.10
2019-02-17T19:55:50.226Z,442.70
2019-02-17T19:58:21.014Z,527.50
2019-02-17T20:00:51.828Z,485.25
2019-02-17T20:03:24.362Z,477.35
2019-02-17T20:06:00.103Z,478.35
2019-02-17T20:08:31.190Z,499.08
2019-02-17T20:11:02.004Z,511.00
2019-02-17T20:13:32.798Z,510.07
2019-02-17T20:16:03.619Z,483.98
2019-02-17T20:18:34.486Z,504.62
2019-02-17T20:21:05.478Z,408.68
2019-02-17T20:23:36.163Z,417.85
2019-02-17T20:26:06.908Z,457.55
2019-02-17T20:28:43.441Z,469.23
2019-02-17T20:31:10.123Z,489.48
2019-02-17T20:33:41.003Z,548.17
2019-02-17T20:36:11.917Z,575.35
2019-02-17T20:38:42.766Z,530.40
2019-02-17T20:41:13.487Z,549.02
2019-02-17T20:43:44.577Z,525.50
2019-02-17T20:46:15.418Z,500.65
2019-02-17T20:48:47.605Z,521.98
2019-02-17T20:51:18.518Z,526.67
2019-02-17T20:53:49.376Z,509.15
2019-02-17T20:56:20.307Z,502.02
2019-02-17T20:58:51.344Z,505.50
2019-02-17T21:01:22.156Z,554.70
2019-02-17T21:03:52.998Z,508.07
2019-02-17T21:06:24.424Z,488.75
2019-02-17T21:08:55.309Z,474.48
2019-02-17T21:11:26.142Z,513.58
2019-02-17T21:13:58.322Z,502.95
2019-02-17T21:16:30.614Z,520.77
2019-02-17T21:19:01.362Z,518.65
2019-02-17T21:21:32.085Z,501.95
2019-02-17T21:24:02.941Z,504.23
2019-02-17T21:26:33.751Z,547.25
2019-02-17T21:29:04.458Z,543.85
2019-02-17T21:31:36.237Z,528.25
2019-02-17T21:34:07.194Z,515.05
2019-02-17T21:36:38.234Z,512.83
2019-02-17T21:39:09.029Z,506.37
2019-02-17T21:41:39.847Z,491.05
2019-02-17T21:44:10.688Z,566.88
2019-02-17T21:46:41.520Z,580.67
2019-02-17T21:49:12.410Z,561.42
2019-02-17T21:51:43.327Z,618.92
2019-02-17T21:54:14.010Z,602.83
2019-02-17T21:56:44.864Z,572.20
2019-02-17T21:59:16.470Z,552.20
2019-02-17T22:01:47.868Z,545.17
2019-02-17T22:04:19.824Z,502.13
2019-02-17T22:06:53.262Z,471.35
2019-02-17T22:09:24.745Z,456.95
2019-02-17T22:11:56.180Z,498.43
2019-02-17T22:14:27.757Z,470.68
2019-02-17T22:16:58.690Z,501.43
2019-02-17T22:19:29.480Z,515.38
2019-02-17T22:22:00.295Z,497.57
2019-02-17T22:24:31.087Z,512.72
2019-02-17T22:27:03.290Z,489.43
2019-02-17T22:29:36.275Z,488.95
2019-02-17T22:32:07.694Z,500.90
2019-02-17T22:34:39.250Z,510.05
2019-02-17T22:37:10.574Z,507.15
2019-02-17T22:39:42.861Z,483.20
2019-02-17T22:42:15.665Z,497.15
2019-02-17T22:44:47.656Z,514.50
2019-02-17T22:47:19.052Z,493.43
2019-02-17T22:49:50.473Z,494.95
2019-02-17T22:52:23.122Z,519.45
2019-02-17T22:54:54.645Z,499.10
2019-02-17T22:57:25.850Z,497.35
2019-02-17T22:59:56.769Z,491.15
2019-02-17T23:02:28.001Z,502.62
2019-02-17T23:05:01.064Z,512.40
2019-02-17T23:07:33.859Z,514.05
2019-02-17T23:10:09.354Z,514.32
2019-02-17T23:12:41.476Z,559.90
2019-02-17T23:15:14.304Z,540.67
2019-02-17T23:17:45.339Z,510.52
2019-02-17T23:20:17.154Z,503.82
2019-02-17T23:22:48.589Z,512.30
2019-02-17T23:25:20.854Z,490.73
2019-02-17T23:27:52.556Z,508.68
2019-02-17T23:30:23.313Z,516.95
2019-02-17T23:32:54.406Z,515.15
2019-02-17T23:35:25.409Z,497.82
2019-02-17T23:37:56.357Z,509.20
2019-02-17T23:40:27.250Z,531.08
2019-02-17T23:42:58.134Z,543.97
2019-02-17T23:45:28.946Z,527.42
2019-02-17T23:47:59.765Z,504.57
2019-02-17T23:50:30.545Z,524.38
2019-02-17T23:53:01.377Z,548.73
2019-02-17T23:55:32.297Z,539.32
2019-02-17T23:58:03.152Z,548.33
