createdAt,value
2018-06-10T00:00:35.880Z,19.90
2018-06-10T00:05:32.987Z,20.10
2018-06-10T00:08:01.580Z,20.10
2018-06-10T00:10:30.232Z,20.00
2018-06-10T00:12:58.847Z,19.90
2018-06-10T00:15:27.533Z,19.90
2018-06-10T00:17:56.119Z,20.00
2018-06-10T00:20:24.714Z,20.00
2018-06-10T00:22:53.284Z,20.00
2018-06-10T00:25:21.918Z,19.80
2018-06-10T00:27:50.515Z,19.80
2018-06-10T00:30:19.121Z,19.80
2018-06-10T00:32:47.695Z,19.80
2018-06-10T00:35:16.332Z,19.80
2018-06-10T00:37:45.051Z,19.80
2018-06-10T00:40:13.626Z,19.80
2018-06-10T00:42:42.247Z,19.60
2018-06-10T00:45:10.854Z,19.70
2018-06-10T00:47:39.451Z,19.70
2018-06-10T00:50:08.088Z,19.60
2018-06-10T00:52:36.727Z,19.70
2018-06-10T00:57:33.583Z,19.60
2018-06-10T01:00:02.138Z,19.60
2018-06-10T01:02:30.718Z,19.40
2018-06-10T01:04:59.318Z,19.30
2018-06-10T01:07:27.927Z,19.30
2018-06-10T01:12:24.850Z,19.30
2018-06-10T01:14:53.419Z,19.10
2018-06-10T01:17:21.999Z,19.10
2018-06-10T01:19:50.603Z,19.20
2018-06-10T01:22:19.221Z,19.20
2018-06-10T01:24:47.776Z,19.10
2018-06-10T01:27:16.411Z,19.10
2018-06-10T01:29:45.016Z,19.10
2018-06-10T01:32:13.605Z,19.20
2018-06-10T01:34:42.178Z,19.10
2018-06-10T01:37:10.797Z,18.90
2018-06-10T01:39:39.353Z,19.00
2018-06-10T01:42:07.942Z,18.80
2018-06-10T01:44:36.514Z,18.80
2018-06-10T01:47:05.096Z,18.90
2018-06-10T01:49:33.659Z,18.90
2018-06-10T01:52:02.229Z,18.80
2018-06-10T01:54:30.802Z,18.70
2018-06-10T01:59:27.623Z,18.70
2018-06-10T02:01:56.246Z,18.80
2018-06-10T02:04:24.861Z,18.80
2018-06-10T02:06:53.436Z,18.70
2018-06-10T02:09:22.038Z,18.70
2018-06-10T02:11:50.674Z,18.70
2018-06-10T02:16:47.603Z,18.80
2018-06-10T02:19:16.235Z,18.70
2018-06-10T02:21:44.799Z,18.60
2018-06-10T02:26:41.639Z,18.30
2018-06-10T02:29:10.260Z,18.40
2018-06-10T02:31:38.811Z,18.40
2018-06-10T02:34:07.449Z,18.50
2018-06-10T02:36:36.011Z,18.50
2018-06-10T02:39:06.875Z,18.40
2018-06-10T02:41:35.422Z,18.40
2018-06-10T02:44:04.136Z,18.30
2018-06-10T02:46:32.722Z,18.30
2018-06-10T02:49:01.307Z,18.30
2018-06-10T02:51:29.926Z,18.30
2018-06-10T02:53:58.539Z,18.50
2018-06-10T02:56:27.107Z,18.30
2018-06-10T02:58:55.727Z,18.20
2018-06-10T03:01:24.319Z,18.20
2018-06-10T03:03:52.924Z,18.30
2018-06-10T03:06:21.503Z,18.20
2018-06-10T03:08:50.094Z,18.10
2018-06-10T03:11:18.695Z,18.20
2018-06-10T03:13:47.275Z,18.10
2018-06-10T03:16:15.888Z,18.10
2018-06-10T03:21:12.831Z,18.10
2018-06-10T03:23:41.389Z,18.10
2018-06-10T03:26:09.987Z,18.10
2018-06-10T03:28:38.570Z,18.10
2018-06-10T03:31:07.232Z,18.00
2018-06-10T03:33:35.818Z,18.10
2018-06-10T03:36:04.438Z,18.00
2018-06-10T03:41:01.259Z,18.00
2018-06-10T03:43:29.810Z,17.90
2018-06-10T03:45:58.402Z,18.00
2018-06-10T03:48:26.949Z,18.00
2018-06-10T03:50:55.546Z,18.00
2018-06-10T03:53:24.100Z,17.90
2018-06-10T03:55:52.707Z,18.00
2018-06-10T03:58:21.282Z,17.90
2018-06-10T04:00:49.882Z,18.00
2018-06-10T04:03:18.476Z,18.10
2018-06-10T04:05:47.054Z,18.20
2018-06-10T04:08:15.614Z,18.10
2018-06-10T04:10:44.235Z,18.00
2018-06-10T04:13:12.867Z,18.00
2018-06-10T04:15:41.457Z,18.00
2018-06-10T04:18:10.076Z,17.90
2018-06-10T04:20:38.678Z,18.10
2018-06-10T04:23:07.265Z,18.00
2018-06-10T04:25:35.858Z,17.90
2018-06-10T04:28:04.546Z,18.00
2018-06-10T04:30:33.102Z,18.00
2018-06-10T04:33:01.691Z,18.10
2018-06-10T04:35:30.291Z,18.10
2018-06-10T04:37:58.893Z,18.10
2018-06-10T04:40:27.467Z,18.20
2018-06-10T04:42:56.079Z,18.30
2018-06-10T04:45:24.663Z,18.20
2018-06-10T04:47:53.263Z,18.20
2018-06-10T04:50:21.878Z,18.10
2018-06-10T04:52:50.473Z,18.20
2018-06-10T04:55:19.038Z,18.30
2018-06-10T04:57:47.628Z,18.20
2018-06-10T05:00:16.190Z,18.30
2018-06-10T05:02:44.777Z,18.40
2018-06-10T05:05:13.330Z,18.50
2018-06-10T05:07:41.930Z,18.60
2018-06-10T05:10:10.531Z,18.70
2018-06-10T05:12:39.160Z,18.70
2018-06-10T05:15:07.765Z,18.80
2018-06-10T05:17:36.394Z,18.80
2018-06-10T05:20:05.167Z,18.80
2018-06-10T05:22:33.689Z,18.80
2018-06-10T05:25:02.289Z,18.90
2018-06-10T05:29:59.143Z,19.30
2018-06-10T05:32:27.761Z,19.40
2018-06-10T05:34:56.403Z,19.60
2018-06-10T05:37:24.975Z,19.90
2018-06-10T05:39:53.566Z,20.30
2018-06-10T05:42:22.171Z,20.60
2018-06-10T05:47:19.038Z,20.90
2018-06-10T05:49:47.650Z,21.10
2018-06-10T05:52:16.203Z,21.20
2018-06-10T05:54:44.820Z,21.40
2018-06-10T05:57:13.394Z,21.80
2018-06-10T05:59:41.986Z,22.30
2018-06-10T06:02:10.547Z,22.60
2018-06-10T06:04:39.166Z,23.20
2018-06-10T06:07:07.746Z,23.50
2018-06-10T06:09:36.332Z,24.10
2018-06-10T06:12:04.940Z,24.70
2018-06-10T06:14:33.597Z,25.10
2018-06-10T06:17:02.553Z,25.60
2018-06-10T06:19:31.134Z,26.10
2018-06-10T06:21:59.689Z,26.60
2018-06-10T06:24:28.296Z,26.80
2018-06-10T06:26:56.873Z,27.20
2018-06-10T06:29:25.484Z,27.40
2018-06-10T06:31:54.066Z,27.80
2018-06-10T06:34:22.675Z,28.20
2018-06-10T06:36:51.254Z,28.40
2018-06-10T06:39:19.897Z,28.80
2018-06-10T06:41:48.477Z,29.10
2018-06-10T06:44:17.184Z,29.40
2018-06-10T06:46:45.815Z,29.50
2018-06-10T06:49:14.411Z,29.70
2018-06-10T06:51:43.061Z,29.80
2018-06-10T06:54:11.614Z,30.00
2018-06-10T06:56:40.312Z,30.30
2018-06-10T06:59:08.853Z,30.70
2018-06-10T07:01:37.447Z,31.10
2018-06-10T07:04:06.077Z,31.40
2018-06-10T07:06:34.672Z,31.80
2018-06-10T07:09:03.370Z,32.20
2018-06-10T07:11:31.963Z,32.40
2018-06-10T07:14:00.541Z,32.60
2018-06-10T07:18:57.397Z,33.20
2018-06-10T07:21:25.987Z,33.40
2018-06-10T07:26:22.803Z,33.40
2018-06-10T07:28:51.394Z,33.30
2018-06-10T07:31:19.974Z,33.60
2018-06-10T07:33:48.535Z,34.30
2018-06-10T07:36:17.161Z,34.60
2018-06-10T07:38:45.863Z,34.80
2018-06-10T07:41:14.446Z,34.90
2018-06-10T07:43:43.031Z,35.10
2018-06-10T07:46:11.643Z,35.50
2018-06-10T07:48:40.265Z,35.80
2018-06-10T07:51:08.886Z,35.70
2018-06-10T07:53:37.482Z,35.80
2018-06-10T07:56:06.290Z,36.20
2018-06-10T07:58:34.872Z,36.60
2018-06-10T08:01:03.486Z,36.90
2018-06-10T08:03:32.096Z,37.10
2018-06-10T08:06:00.690Z,37.00
2018-06-10T08:08:29.283Z,37.20
2018-06-10T08:10:58.249Z,37.70
2018-06-10T08:13:26.861Z,38.10
2018-06-10T08:15:55.490Z,38.00
2018-06-10T08:18:24.358Z,37.70
2018-06-10T08:20:53.195Z,37.90
2018-06-10T08:23:21.799Z,38.10
2018-06-10T08:25:50.438Z,38.60
2018-06-10T08:28:19.214Z,38.50
2018-06-10T08:30:47.897Z,38.90
2018-06-10T08:33:16.841Z,38.90
2018-06-10T08:35:45.422Z,39.30
2018-06-10T08:38:13.998Z,39.40
2018-06-10T08:40:42.551Z,39.70
2018-06-10T08:43:11.134Z,39.80
2018-06-10T08:45:39.815Z,39.60
2018-06-10T08:48:08.486Z,39.10
2018-06-10T08:50:37.113Z,39.40
2018-06-10T08:53:05.751Z,39.50
2018-06-10T08:55:34.285Z,39.70
2018-06-10T08:58:02.926Z,39.90
2018-06-10T09:00:31.499Z,40.00
2018-06-10T09:03:00.104Z,40.40
2018-06-10T09:05:28.706Z,40.70
2018-06-10T09:07:57.372Z,40.70
2018-06-10T09:10:25.966Z,40.80
2018-06-10T09:12:54.566Z,40.60
2018-06-10T09:15:23.197Z,40.70
2018-06-10T09:17:51.819Z,40.90
2018-06-10T09:20:21.592Z,41.00
2018-06-10T09:22:50.195Z,40.80
2018-06-10T09:25:18.828Z,41.00
2018-06-10T09:27:47.822Z,41.40
2018-06-10T09:30:16.407Z,41.50
2018-06-10T09:37:41.588Z,41.40
2018-06-10T09:40:10.157Z,41.20
2018-06-10T09:45:07.108Z,41.10
2018-06-10T09:47:36.023Z,40.50
2018-06-10T09:50:05.405Z,40.80
2018-06-10T09:52:34.448Z,40.70
2018-06-10T09:55:04.098Z,40.70
2018-06-10T09:57:32.823Z,41.00
2018-06-10T10:00:01.473Z,40.90
2018-06-10T10:02:29.998Z,41.20
2018-06-10T10:04:58.570Z,41.20
2018-06-10T10:07:27.156Z,41.20
2018-06-10T10:09:55.843Z,41.40
2018-06-10T10:12:24.453Z,40.90
2018-06-10T10:19:49.541Z,40.20
2018-06-10T10:22:18.130Z,40.20
2018-06-10T10:24:46.712Z,39.20
2018-06-10T10:27:15.294Z,39.00
2018-06-10T10:32:12.105Z,38.40
2018-06-10T10:34:40.658Z,38.60
2018-06-10T10:37:09.278Z,38.50
2018-06-10T10:39:37.843Z,38.30
2018-06-10T10:42:06.454Z,37.50
2018-06-10T10:44:35.055Z,37.50
2018-06-10T10:47:03.703Z,37.30
2018-06-10T10:52:00.546Z,36.80
2018-06-10T10:54:29.181Z,36.80
2018-06-10T10:56:57.773Z,36.40
2018-06-10T10:59:26.393Z,35.90
2018-06-10T11:01:54.972Z,35.80
2018-06-10T11:04:23.563Z,35.60
2018-06-10T11:06:52.154Z,35.50
2018-06-10T11:09:20.706Z,35.10
2018-06-10T11:11:49.296Z,35.00
2018-06-10T11:14:17.876Z,35.20
2018-06-10T11:16:46.462Z,35.20
2018-06-10T11:19:15.038Z,35.00
2018-06-10T11:21:43.670Z,34.90
2018-06-10T11:26:40.522Z,34.70
2018-06-10T11:29:09.078Z,34.40
2018-06-10T11:31:38.195Z,34.20
2018-06-10T11:34:06.791Z,34.20
2018-06-10T11:36:35.514Z,33.90
2018-06-10T11:39:06.118Z,33.90
2018-06-10T11:53:56.254Z,33.50
2018-06-10T11:58:53.115Z,33.40
2018-06-10T13:20:30.081Z,32.20
2018-06-10T13:40:16.454Z,32.20
2018-06-10T13:42:45.161Z,32.20
2018-06-10T14:10:15.105Z,31.50
2018-06-10T14:12:43.757Z,31.50
2018-06-10T14:15:12.390Z,31.40
2018-06-10T14:17:40.959Z,31.50
2018-06-10T14:20:09.622Z,31.60
2018-06-10T14:22:38.206Z,31.60
2018-06-10T14:25:06.836Z,31.60
2018-06-10T14:27:35.421Z,31.50
2018-06-10T14:30:05.118Z,31.40
2018-06-10T14:32:33.756Z,31.40
2018-06-10T14:35:02.559Z,31.40
2018-06-10T14:37:31.156Z,31.30
2018-06-10T14:39:59.783Z,31.40
2018-06-10T14:42:28.470Z,31.50
2018-06-10T14:44:57.109Z,31.60
2018-06-10T14:47:25.733Z,31.70
2018-06-10T14:49:56.887Z,31.70
2018-06-10T14:52:25.458Z,31.80
2018-06-10T14:54:56.338Z,31.60
2018-06-10T14:57:25.809Z,31.60
2018-06-10T14:59:54.419Z,31.50
2018-06-10T15:02:23.231Z,31.30
2018-06-10T15:04:51.827Z,31.30
2018-06-10T15:12:17.087Z,30.90
2018-06-10T15:14:45.762Z,30.80
2018-06-10T15:17:14.359Z,30.70
2018-06-10T15:19:44.427Z,30.70
2018-06-10T15:22:13.019Z,30.60
2018-06-10T15:24:41.618Z,30.70
2018-06-10T15:42:00.566Z,31.30
2018-06-10T15:44:29.144Z,31.30
2018-06-10T15:46:57.782Z,31.30
2018-06-10T16:38:55.242Z,30.40
2018-06-10T16:41:23.869Z,30.30
2018-06-10T16:43:52.586Z,30.40
2018-06-10T16:48:49.538Z,30.40
2018-06-10T16:51:18.123Z,30.30
2018-06-10T16:56:15.083Z,30.30
2018-06-10T17:01:11.935Z,30.30
2018-06-10T17:03:40.695Z,30.20
2018-06-10T17:11:05.951Z,30.10
2018-06-10T17:55:36.135Z,27.70
2018-06-10T18:03:01.282Z,27.70
2018-06-10T18:05:30.422Z,27.60
2018-06-10T18:07:59.027Z,27.20
2018-06-10T18:12:55.863Z,26.40
2018-06-10T18:17:52.675Z,26.60
2018-06-10T18:20:21.254Z,26.50
2018-06-10T18:22:55.802Z,26.70
2018-06-10T18:25:24.385Z,26.70
2018-06-10T18:27:52.935Z,26.80
2018-06-10T18:30:21.529Z,26.60
2018-06-10T18:32:50.113Z,26.70
2018-06-10T18:35:19.216Z,26.60
2018-06-10T18:37:47.815Z,26.50
2018-06-10T18:40:16.793Z,26.20
2018-06-10T18:42:45.360Z,26.10
2018-06-10T18:45:13.929Z,26.00
2018-06-10T18:52:41.788Z,25.90
2018-06-10T18:55:15.066Z,25.50
2018-06-10T18:57:44.634Z,25.70
2018-06-10T19:00:13.532Z,25.70
2018-06-10T19:02:43.783Z,25.50
2018-06-10T19:05:12.422Z,25.70
2018-06-10T19:07:41.023Z,25.70
2018-06-10T19:10:09.584Z,25.30
2018-06-10T19:17:35.135Z,24.80
2018-06-10T19:20:06.384Z,24.80
2018-06-10T19:37:27.251Z,24.70
2018-06-10T19:39:58.110Z,24.50
2018-06-10T19:42:30.109Z,24.30
2018-06-10T19:44:58.787Z,24.10
2018-06-10T19:47:27.479Z,24.30
2018-06-10T19:49:56.088Z,24.40
2018-06-10T19:52:24.694Z,24.10
2018-06-10T19:54:53.286Z,24.10
2018-06-10T19:57:21.863Z,24.00
2018-06-10T19:59:50.418Z,24.00
2018-06-10T20:02:19.070Z,23.90
2018-06-10T20:07:15.947Z,23.90
2018-06-10T20:09:44.530Z,23.90
2018-06-10T20:12:13.131Z,23.70
2018-06-10T20:14:41.712Z,23.80
2018-06-10T20:17:10.279Z,23.70
2018-06-10T20:19:38.836Z,23.60
2018-06-10T20:22:07.470Z,23.60
2018-06-10T20:24:36.022Z,23.60
2018-06-10T20:27:04.630Z,23.80
2018-06-10T20:29:33.182Z,23.60
2018-06-10T20:32:01.785Z,23.40
2018-06-10T20:34:31.496Z,23.50
2018-06-10T20:37:00.104Z,23.80
2018-06-10T20:39:28.653Z,23.70
2018-06-10T20:41:57.262Z,23.70
2018-06-10T20:44:25.853Z,23.60
2018-06-10T20:46:54.422Z,23.50
2018-06-10T20:49:23.042Z,23.60
2018-06-10T20:51:51.627Z,23.60
2018-06-10T20:54:20.418Z,23.60
2018-06-10T20:59:18.386Z,23.70
2018-06-10T21:01:46.996Z,23.80
2018-06-10T21:06:43.786Z,23.60
2018-06-10T21:09:12.358Z,23.60
2018-06-10T21:11:40.906Z,23.80
2018-06-10T21:14:09.528Z,23.70
2018-06-10T21:26:31.154Z,23.40
2018-06-10T21:28:59.776Z,23.40
2018-06-10T21:33:56.652Z,23.20
2018-06-10T21:36:25.202Z,22.90
2018-06-10T21:38:53.770Z,22.90
2018-06-10T21:43:50.575Z,22.70
2018-06-10T21:46:19.129Z,22.70
2018-06-10T21:48:47.717Z,22.80
2018-06-10T21:51:16.262Z,22.70
2018-06-10T21:53:44.834Z,22.60
2018-06-10T21:56:13.430Z,22.60
2018-06-10T21:58:42.006Z,22.50
2018-06-10T22:01:10.619Z,22.30
2018-06-10T22:03:39.166Z,22.50
2018-06-10T22:06:07.795Z,22.10
2018-06-10T22:08:36.333Z,22.00
2018-06-10T22:11:04.928Z,21.70
2018-06-10T22:13:33.500Z,21.70
2018-06-10T22:16:02.084Z,21.60
2018-06-10T22:18:30.682Z,21.50
2018-06-10T22:20:59.250Z,21.40
2018-06-10T22:23:27.822Z,21.50
2018-06-10T22:25:56.410Z,21.30
2018-06-10T22:28:24.963Z,21.10
2018-06-10T22:30:53.554Z,21.00
2018-06-10T22:33:22.115Z,20.90
2018-06-10T22:35:50.707Z,20.70
2018-06-10T22:40:47.531Z,21.00
2018-06-10T22:43:16.086Z,20.90
2018-06-10T22:45:44.679Z,20.90
2018-06-10T22:48:13.242Z,20.70
2018-06-10T23:04:07.488Z,20.60
2018-06-10T23:06:36.083Z,20.50
2018-06-10T23:11:35.255Z,20.40
2018-06-10T23:16:32.154Z,20.20
2018-06-10T23:19:00.836Z,20.20
2018-06-10T23:21:29.430Z,20.30
2018-06-10T23:23:57.963Z,20.30
2018-06-10T23:26:26.548Z,20.10
2018-06-10T23:28:55.149Z,20.20
2018-06-10T23:31:23.738Z,20.30
2018-06-10T23:33:52.315Z,20.20
2018-06-10T23:36:20.872Z,20.10
2018-06-10T23:38:49.460Z,19.90
2018-06-10T23:41:18.032Z,20.20
2018-06-10T23:43:46.623Z,20.20
2018-06-10T23:46:15.171Z,20.10
2018-06-10T23:51:11.974Z,20.00
2018-06-10T23:53:40.569Z,20.10
2018-06-10T23:56:09.121Z,20.20
2018-06-10T23:58:37.673Z,20.10
