createdAt,value
2022-10-18T00:02:11.634Z,21.00
2022-10-18T00:04:59.981Z,21.00
2022-10-18T00:07:48.318Z,21.00
2022-10-18T00:10:36.648Z,21.00
2022-10-18T00:13:25.207Z,21.00
2022-10-18T00:16:16.115Z,20.90
2022-10-18T00:19:05.759Z,20.90
2022-10-18T00:21:54.067Z,20.90
2022-10-18T00:24:42.460Z,20.80
2022-10-18T00:27:30.893Z,20.80
2022-10-18T00:30:19.458Z,20.80
2022-10-18T00:33:07.829Z,20.70
2022-10-18T00:35:57.482Z,20.70
2022-10-18T00:38:46.066Z,20.70
2022-10-18T00:41:35.847Z,20.80
2022-10-18T00:45:23.621Z,20.80
2022-10-18T00:48:12.515Z,20.80
2022-10-18T00:51:02.657Z,20.80
2022-10-18T00:53:51.053Z,20.80
2022-10-18T00:56:39.883Z,20.80
2022-10-18T00:59:28.324Z,20.90
2022-10-18T01:02:18.219Z,20.90
2022-10-18T01:05:08.376Z,20.90
2022-10-18T01:08:27.239Z,21.00
2022-10-18T01:11:34.731Z,21.00
2022-10-18T01:14:44.191Z,21.10
2022-10-18T01:17:36.472Z,21.20
2022-10-18T01:20:51.132Z,21.30
2022-10-18T01:24:06.127Z,21.40
2022-10-18T01:27:26.726Z,21.60
2022-10-18T01:30:51.520Z,21.70
2022-10-18T01:33:42.236Z,21.80
2022-10-18T01:36:33.189Z,21.90
2022-10-18T01:39:25.448Z,22.00
2022-10-18T01:42:15.482Z,22.00
2022-10-18T01:45:03.885Z,22.00
2022-10-18T01:47:53.573Z,22.00
2022-10-18T01:50:41.923Z,22.00
2022-10-18T01:53:32.904Z,22.00
2022-10-18T01:56:33.740Z,22.00
2022-10-18T01:59:37.417Z,21.90
2022-10-18T02:02:38.810Z,21.90
2022-10-18T02:05:30.424Z,21.80
2022-10-18T02:08:25.244Z,21.80
2022-10-18T02:11:15.027Z,21.70
2022-10-18T02:14:06.990Z,21.70
2022-10-18T02:16:56.056Z,21.70
2022-10-18T02:19:46.001Z,21.60
2022-10-18T02:22:35.699Z,21.60
2022-10-18T02:25:25.790Z,21.60
2022-10-18T02:28:15.843Z,21.60
2022-10-18T02:31:08.192Z,21.60
2022-10-18T02:33:58.737Z,21.60
2022-10-18T02:36:48.748Z,21.60
2022-10-18T02:39:40.655Z,21.60
2022-10-18T02:42:35.438Z,21.60
2022-10-18T02:45:23.764Z,21.70
2022-10-18T02:48:12.224Z,21.70
2022-10-18T02:51:00.675Z,21.80
2022-10-18T02:53:49.007Z,21.80
2022-10-18T02:56:38.736Z,21.80
2022-10-18T02:59:27.195Z,21.90
2022-10-18T03:02:15.597Z,21.90
2022-10-18T03:05:04.122Z,22.00
2022-10-18T03:07:52.437Z,22.00
2022-10-18T03:10:40.791Z,22.10
2022-10-18T03:16:23.800Z,22.20
2022-10-18T03:19:12.151Z,22.20
2022-10-18T03:22:00.491Z,22.30
2022-10-18T03:24:49.038Z,22.30
2022-10-18T03:27:37.411Z,22.30
2022-10-18T03:30:27.153Z,22.40
2022-10-18T03:33:15.525Z,22.40
2022-10-18T03:36:04.035Z,22.40
2022-10-18T03:38:52.396Z,22.40
2022-10-18T03:41:40.776Z,22.50
2022-10-18T03:44:29.294Z,22.50
2022-10-18T03:47:19.024Z,22.40
2022-10-18T03:50:07.881Z,22.30
2022-10-18T03:52:56.208Z,22.20
2022-10-18T03:55:44.559Z,22.10
2022-10-18T04:01:22.319Z,21.70
2022-10-18T04:04:12.087Z,21.60
2022-10-18T04:07:00.435Z,21.50
2022-10-18T04:09:48.765Z,21.40
2022-10-18T04:12:37.091Z,21.30
2022-10-18T04:15:25.469Z,21.20
2022-10-18T04:18:13.853Z,21.10
2022-10-18T04:21:03.562Z,21.10
2022-10-18T04:23:52.151Z,21.00
2022-10-18T04:26:40.471Z,21.00
2022-10-18T04:29:28.807Z,20.90
2022-10-18T04:32:17.132Z,20.90
2022-10-18T04:35:06.322Z,21.00
2022-10-18T04:37:56.047Z,20.80
2022-10-18T04:40:44.442Z,20.80
2022-10-18T04:43:32.827Z,20.80
2022-10-18T04:46:21.182Z,20.70
2022-10-18T04:49:09.582Z,20.80
2022-10-18T04:51:57.957Z,20.80
2022-10-18T04:54:47.664Z,20.80
2022-10-18T04:57:36.107Z,20.80
2022-10-18T05:00:24.490Z,20.80
2022-10-18T05:03:13.427Z,20.80
2022-10-18T05:06:02.822Z,20.80
2022-10-18T05:08:51.715Z,20.80
2022-10-18T05:11:41.395Z,20.80
2022-10-18T05:14:29.742Z,20.90
2022-10-18T05:17:18.235Z,20.90
2022-10-18T05:20:07.638Z,20.90
2022-10-18T05:22:57.005Z,20.90
2022-10-18T05:25:45.393Z,20.80
2022-10-18T05:28:39.983Z,20.80
2022-10-18T05:31:29.079Z,20.80
2022-10-18T05:34:17.496Z,20.80
2022-10-18T05:37:06.697Z,20.80
2022-10-18T05:39:55.051Z,20.80
2022-10-18T05:42:43.452Z,20.80
2022-10-18T05:45:33.236Z,20.70
2022-10-18T05:48:21.596Z,20.70
2022-10-18T05:51:09.954Z,20.70
2022-10-18T05:53:58.778Z,20.70
2022-10-18T05:56:47.098Z,20.60
2022-10-18T05:59:35.466Z,20.60
2022-10-18T06:02:25.206Z,20.60
2022-10-18T06:04:53.293Z,20.60
2022-10-18T06:07:21.521Z,20.50
2022-10-18T06:09:49.622Z,20.50
2022-10-18T06:12:17.657Z,20.50
2022-10-18T06:14:45.696Z,20.50
2022-10-18T06:17:13.751Z,20.50
2022-10-18T06:19:44.290Z,20.50
2022-10-18T06:22:12.550Z,20.50
2022-10-18T06:24:40.606Z,20.50
2022-10-18T06:27:09.494Z,20.50
2022-10-18T06:29:37.808Z,20.40
2022-10-18T06:32:06.306Z,20.40
2022-10-18T06:34:34.612Z,20.40
2022-10-18T06:37:04.038Z,20.40
2022-10-18T06:39:32.248Z,20.40
2022-10-18T06:42:00.326Z,20.50
2022-10-18T06:44:28.376Z,20.40
2022-10-18T06:46:56.420Z,20.50
2022-10-18T06:49:24.603Z,20.50
2022-10-18T06:51:54.494Z,20.50
2022-10-18T06:54:24.085Z,20.50
2022-10-18T06:56:52.275Z,20.50
2022-10-18T06:59:20.515Z,20.60
2022-10-18T07:01:48.647Z,20.60
2022-10-18T07:04:16.800Z,20.60
2022-10-18T07:06:44.884Z,20.60
2022-10-18T07:09:12.954Z,20.60
2022-10-18T07:11:42.402Z,20.60
2022-10-18T07:14:14.026Z,20.70
2022-10-18T07:16:44.304Z,20.70
2022-10-18T07:19:12.344Z,20.70
2022-10-18T07:21:40.414Z,20.70
2022-10-18T07:24:08.436Z,20.70
2022-10-18T07:26:36.691Z,20.80
2022-10-18T07:29:08.934Z,20.80
2022-10-18T07:31:38.381Z,20.80
2022-10-18T07:34:06.892Z,20.80
2022-10-18T07:36:35.531Z,20.90
2022-10-18T07:39:03.797Z,20.90
2022-10-18T07:41:33.509Z,20.90
2022-10-18T07:44:03.005Z,20.90
2022-10-18T07:46:32.450Z,20.90
2022-10-18T07:49:00.563Z,20.80
2022-10-18T07:51:30.810Z,20.80
2022-10-18T07:53:58.831Z,20.80
2022-10-18T07:56:26.934Z,20.80
2022-10-18T07:58:56.706Z,20.90
2022-10-18T08:01:25.309Z,20.80
2022-10-18T08:03:54.960Z,20.80
2022-10-18T08:06:23.540Z,20.80
2022-10-18T08:08:52.080Z,20.80
2022-10-18T08:11:21.951Z,20.80
2022-10-18T08:13:49.992Z,20.70
2022-10-18T08:16:19.927Z,20.70
2022-10-18T08:18:48.071Z,20.70
2022-10-18T08:21:17.855Z,20.70
2022-10-18T08:23:45.957Z,20.70
2022-10-18T08:26:15.768Z,20.80
2022-10-18T08:28:53.491Z,20.80
2022-10-18T08:31:26.566Z,20.80
2022-10-18T08:33:55.978Z,20.80
2022-10-18T08:36:25.599Z,20.90
2022-10-18T08:38:53.614Z,20.90
2022-10-18T08:42:03.405Z,20.90
2022-10-18T08:44:32.595Z,20.90
2022-10-18T08:47:03.743Z,20.90
2022-10-18T08:49:37.119Z,20.90
2022-10-18T08:52:08.391Z,20.90
2022-10-18T08:54:38.386Z,21.00
2022-10-18T08:57:12.038Z,21.00
2022-10-18T08:59:40.839Z,21.00
2022-10-18T09:02:19.789Z,21.10
2022-10-18T09:04:51.627Z,21.20
2022-10-18T09:07:44.994Z,21.20
2022-10-18T09:10:21.003Z,21.30
2022-10-18T09:13:01.487Z,21.40
2022-10-18T09:15:35.187Z,21.50
2022-10-18T09:18:13.711Z,21.50
2022-10-18T09:20:50.747Z,21.60
2022-10-18T09:23:23.080Z,21.70
2022-10-18T09:25:53.977Z,21.80
2022-10-18T09:28:30.554Z,21.90
2022-10-18T09:31:01.471Z,22.00
2022-10-18T09:33:43.187Z,22.10
2022-10-18T09:36:15.067Z,22.20
2022-10-18T09:38:49.120Z,22.30
2022-10-18T09:41:21.065Z,22.50
2022-10-18T09:43:53.766Z,22.60
2022-10-18T09:46:23.024Z,22.70
2022-10-18T09:48:54.063Z,22.80
2022-10-18T09:51:24.265Z,23.00
2022-10-18T09:54:15.298Z,23.10
2022-10-18T09:56:47.145Z,23.30
2022-10-18T09:59:36.998Z,23.40
2022-10-18T10:02:05.301Z,23.50
2022-10-18T10:04:33.483Z,23.60
2022-10-18T10:07:02.441Z,23.60
2022-10-18T10:09:37.193Z,23.60
2022-10-18T10:12:05.822Z,23.60
2022-10-18T10:14:33.947Z,23.60
2022-10-18T10:17:03.892Z,23.60
2022-10-18T10:19:34.332Z,23.60
2022-10-18T10:22:05.300Z,23.50
2022-10-18T10:24:46.238Z,23.50
2022-10-18T10:27:21.059Z,23.40
2022-10-18T10:30:01.407Z,23.50
2022-10-18T10:32:32.897Z,23.40
2022-10-18T10:35:00.930Z,23.40
2022-10-18T10:37:35.689Z,23.30
2022-10-18T10:40:27.678Z,23.20
2022-10-18T10:43:18.368Z,23.20
2022-10-18T10:46:02.850Z,23.10
2022-10-18T10:48:34.274Z,23.10
2022-10-18T10:51:06.127Z,23.00
2022-10-18T10:53:46.957Z,23.00
2022-10-18T10:56:27.901Z,23.00
2022-10-18T10:58:56.803Z,22.90
2022-10-18T11:01:31.297Z,22.90
2022-10-18T11:04:01.977Z,22.90
2022-10-18T11:06:49.622Z,22.90
2022-10-18T11:09:27.856Z,22.90
2022-10-18T11:12:04.152Z,23.00
2022-10-18T11:14:36.640Z,23.00
2022-10-18T11:17:12.959Z,23.00
2022-10-18T11:19:49.538Z,23.00
2022-10-18T11:22:19.889Z,23.00
2022-10-18T11:24:48.020Z,23.10
2022-10-18T11:27:20.912Z,23.10
2022-10-18T11:30:15.184Z,23.10
2022-10-18T11:32:46.669Z,23.10
2022-10-18T11:35:28.159Z,23.10
2022-10-18T11:38:07.784Z,23.00
2022-10-18T11:41:07.569Z,23.00
2022-10-18T11:44:01.051Z,23.00
2022-10-18T11:46:43.418Z,23.00
2022-10-18T11:49:20.356Z,22.90
2022-10-18T11:52:14.101Z,22.90
2022-10-18T11:55:06.482Z,22.80
2022-10-18T11:57:44.318Z,22.90
2022-10-18T12:00:30.381Z,22.90
2022-10-18T12:03:16.569Z,22.90
2022-10-18T12:05:45.742Z,22.80
2022-10-18T12:08:15.874Z,22.80
2022-10-18T12:11:04.019Z,22.90
2022-10-18T12:13:37.745Z,22.80
2022-10-18T12:16:08.427Z,22.90
2022-10-18T12:18:37.330Z,22.80
2022-10-18T12:21:05.650Z,22.80
2022-10-18T12:23:40.126Z,22.80
2022-10-18T12:26:09.075Z,22.80
2022-10-18T12:28:46.002Z,22.80
2022-10-18T12:31:21.667Z,22.80
2022-10-18T12:33:51.670Z,22.70
2022-10-18T12:36:37.920Z,22.70
2022-10-18T12:39:08.051Z,22.70
2022-10-18T12:41:36.214Z,22.60
2022-10-18T12:44:06.305Z,22.60
2022-10-18T12:46:50.513Z,22.50
2022-10-18T12:49:21.341Z,22.50
2022-10-18T12:51:53.957Z,22.40
2022-10-18T12:54:24.710Z,22.40
2022-10-18T12:56:52.799Z,22.30
2022-10-18T12:59:53.838Z,22.30
2022-10-18T13:02:32.854Z,22.30
2022-10-18T13:05:02.184Z,22.30
2022-10-18T13:07:43.134Z,22.30
2022-10-18T13:10:41.651Z,22.20
2022-10-18T13:13:40.333Z,22.30
2022-10-18T13:16:25.130Z,22.20
2022-10-18T13:18:57.010Z,22.30
2022-10-18T13:21:33.518Z,22.30
2022-10-18T13:24:16.951Z,22.30
2022-10-18T13:26:59.134Z,22.30
2022-10-18T13:29:52.020Z,22.40
2022-10-18T13:32:26.048Z,22.40
2022-10-18T13:34:55.455Z,22.40
2022-10-18T13:37:25.229Z,22.40
2022-10-18T13:39:54.392Z,22.50
2022-10-18T13:42:33.875Z,22.50
2022-10-18T13:45:44.191Z,22.50
2022-10-18T13:48:48.039Z,22.50
2022-10-18T13:51:53.870Z,22.50
2022-10-18T13:54:46.555Z,22.50
2022-10-18T13:57:26.647Z,22.60
2022-10-18T14:00:18.292Z,22.50
2022-10-18T14:03:55.719Z,22.60
2022-10-18T14:06:22.392Z,22.60
2022-10-18T14:08:56.702Z,22.60
2022-10-18T14:11:30.842Z,22.70
2022-10-18T14:14:05.338Z,22.60
2022-10-18T14:16:37.643Z,22.70
2022-10-18T14:19:17.429Z,22.70
2022-10-18T14:21:53.242Z,22.70
2022-10-18T14:24:24.614Z,22.80
2022-10-18T14:27:12.734Z,22.80
2022-10-18T14:29:41.132Z,22.80
2022-10-18T14:32:10.459Z,22.90
2022-10-18T14:34:38.937Z,22.90
2022-10-18T14:37:07.446Z,22.90
2022-10-18T14:39:39.384Z,22.90
2022-10-18T14:42:21.069Z,22.90
2022-10-18T14:44:54.229Z,22.90
2022-10-18T14:47:28.497Z,22.90
2022-10-18T14:49:57.680Z,22.90
2022-10-18T14:52:41.537Z,22.90
2022-10-18T14:55:16.296Z,22.90
2022-10-18T14:57:44.378Z,22.90
2022-10-18T15:00:21.133Z,23.00
2022-10-18T15:03:00.714Z,22.90
2022-10-18T15:05:29.264Z,23.00
2022-10-18T15:07:59.526Z,23.00
2022-10-18T15:10:31.401Z,23.00
2022-10-18T15:13:09.777Z,23.00
2022-10-18T15:15:38.559Z,23.00
2022-10-18T15:18:06.641Z,23.00
2022-10-18T15:23:24.063Z,23.00
2022-10-18T15:25:52.346Z,22.90
2022-10-18T15:28:28.905Z,22.90
2022-10-18T15:30:58.854Z,22.90
2022-10-18T15:33:28.034Z,22.80
2022-10-18T15:35:56.115Z,22.80
2022-10-18T15:38:28.516Z,22.80
2022-10-18T15:40:56.610Z,22.80
2022-10-18T15:43:47.232Z,22.80
2022-10-18T15:46:30.912Z,22.80
2022-10-18T15:49:15.071Z,22.80
2022-10-18T15:51:49.198Z,22.80
2022-10-18T15:54:20.246Z,22.80
2022-10-18T15:56:48.278Z,22.80
2022-10-18T15:59:23.686Z,22.80
2022-10-18T16:01:51.843Z,22.70
2022-10-18T16:04:22.925Z,22.70
2022-10-18T16:06:51.111Z,22.70
2022-10-18T16:09:21.374Z,22.70
2022-10-18T16:11:56.428Z,22.70
2022-10-18T16:14:25.785Z,22.60
2022-10-18T16:16:55.492Z,22.60
2022-10-18T16:19:24.002Z,22.60
2022-10-18T16:21:52.557Z,22.50
2022-10-18T16:24:22.896Z,22.50
2022-10-18T16:26:51.153Z,22.40
2022-10-18T16:29:21.736Z,22.40
2022-10-18T16:31:50.778Z,22.30
2022-10-18T16:34:18.899Z,22.30
2022-10-18T16:36:46.947Z,22.20
2022-10-18T16:39:16.567Z,22.20
2022-10-18T16:41:46.033Z,22.10
2022-10-18T16:44:14.221Z,22.00
2022-10-18T16:46:42.315Z,22.00
2022-10-18T16:51:51.242Z,21.90
2022-10-18T16:54:19.303Z,21.80
2022-10-18T16:56:50.010Z,21.80
2022-10-18T16:59:22.759Z,21.70
2022-10-18T17:01:50.935Z,21.60
2022-10-18T17:04:19.056Z,21.60
2022-10-18T17:06:47.540Z,21.60
2022-10-18T17:09:15.670Z,21.50
2022-10-18T17:11:43.859Z,21.50
2022-10-18T17:14:13.228Z,21.50
2022-10-18T17:16:41.326Z,21.40
2022-10-18T17:19:11.643Z,21.40
2022-10-18T17:21:39.720Z,21.40
2022-10-18T17:24:07.835Z,21.40
2022-10-18T17:26:35.934Z,21.40
2022-10-18T17:29:05.694Z,21.40
2022-10-18T17:31:35.633Z,21.30
2022-10-18T17:34:03.767Z,21.30
2022-10-18T17:36:32.261Z,21.30
2022-10-18T17:39:00.315Z,21.30
2022-10-18T17:41:28.330Z,21.20
2022-10-18T17:43:56.420Z,21.20
2022-10-18T17:46:24.528Z,21.20
2022-10-18T17:48:54.548Z,21.20
2022-10-18T17:51:22.690Z,21.20
2022-10-18T17:53:50.790Z,21.20
2022-10-18T17:56:18.831Z,21.10
2022-10-18T17:58:46.957Z,21.10
2022-10-18T18:01:18.701Z,21.00
2022-10-18T18:03:47.614Z,21.00
2022-10-18T18:06:21.597Z,21.00
2022-10-18T18:08:49.964Z,20.90
2022-10-18T18:11:18.345Z,20.90
2022-10-18T18:13:46.460Z,20.80
2022-10-18T18:16:15.734Z,20.80
2022-10-18T18:18:43.877Z,20.70
2022-10-18T18:21:12.149Z,20.70
2022-10-18T18:23:41.501Z,20.70
2022-10-18T18:26:09.718Z,20.60
2022-10-18T18:28:38.078Z,20.60
2022-10-18T18:31:07.798Z,20.60
2022-10-18T18:33:36.034Z,20.50
2022-10-18T18:36:05.114Z,20.50
2022-10-18T18:38:33.479Z,20.50
2022-10-18T18:41:07.213Z,20.50
2022-10-18T18:43:35.289Z,20.50
2022-10-18T18:46:03.384Z,20.40
2022-10-18T18:48:32.756Z,20.40
2022-10-18T18:51:00.925Z,20.40
2022-10-18T18:53:29.611Z,20.40
2022-10-18T18:56:03.614Z,20.40
2022-10-18T18:58:33.180Z,20.40
2022-10-18T19:01:06.041Z,20.40
2022-10-18T19:03:34.176Z,20.40
2022-10-18T19:06:06.373Z,20.40
2022-10-18T19:08:36.036Z,20.40
2022-10-18T19:11:08.043Z,20.40
2022-10-18T19:13:38.634Z,20.40
2022-10-18T19:16:25.710Z,20.40
2022-10-18T19:18:55.994Z,20.30
2022-10-18T19:21:24.574Z,20.30
2022-10-18T19:23:52.703Z,20.30
2022-10-18T19:26:27.927Z,20.20
2022-10-18T19:29:01.336Z,20.20
2022-10-18T19:31:29.555Z,20.20
2022-10-18T19:33:59.640Z,20.10
2022-10-18T19:36:29.059Z,20.10
2022-10-18T19:38:57.174Z,20.00
2022-10-18T19:43:59.642Z,20.00
2022-10-18T19:46:27.784Z,19.90
2022-10-18T19:48:55.919Z,19.90
2022-10-18T19:51:27.725Z,19.80
2022-10-18T19:53:56.710Z,19.80
2022-10-18T19:56:25.556Z,19.70
2022-10-18T19:58:53.769Z,19.70
2022-10-18T20:01:23.233Z,19.60
2022-10-18T20:04:10.745Z,19.60
2022-10-18T20:06:59.076Z,19.60
2022-10-18T20:09:47.978Z,19.50
2022-10-18T20:12:36.977Z,19.50
2022-10-18T20:15:25.302Z,19.50
2022-10-18T20:18:14.983Z,19.60
2022-10-18T20:21:05.676Z,19.60
2022-10-18T20:23:54.444Z,19.60
2022-10-18T20:26:43.541Z,19.60
2022-10-18T20:29:33.227Z,19.60
2022-10-18T20:32:21.602Z,19.60
2022-10-18T20:35:11.529Z,19.60
2022-10-18T20:37:59.954Z,19.60
2022-10-18T20:40:48.331Z,19.60
2022-10-18T20:43:36.869Z,19.70
2022-10-18T20:46:25.262Z,19.70
2022-10-18T20:49:15.480Z,19.70
2022-10-18T20:52:05.200Z,19.70
2022-10-18T20:54:53.545Z,19.70
2022-10-18T20:57:42.158Z,19.70
2022-10-18T21:00:31.572Z,19.70
2022-10-18T21:03:19.945Z,19.80
2022-10-18T21:06:11.944Z,19.70
2022-10-18T21:09:02.546Z,19.70
2022-10-18T21:11:53.721Z,19.70
2022-10-18T21:14:42.141Z,19.70
2022-10-18T21:17:30.461Z,19.70
2022-10-18T21:20:19.128Z,19.60
2022-10-18T21:23:07.562Z,19.60
2022-10-18T21:25:57.282Z,19.60
2022-10-18T21:28:45.908Z,19.50
2022-10-18T21:31:35.796Z,19.50
2022-10-18T21:34:24.120Z,19.40
2022-10-18T21:37:12.501Z,19.40
2022-10-18T21:40:00.811Z,19.30
2022-10-18T21:42:50.513Z,19.30
2022-10-18T21:45:38.892Z,19.30
2022-10-18T21:48:27.348Z,19.20
2022-10-18T21:51:18.367Z,19.20
2022-10-18T21:54:08.713Z,19.20
2022-10-18T21:56:57.099Z,19.10
2022-10-18T21:59:46.905Z,19.10
2022-10-18T22:02:35.440Z,19.10
2022-10-18T22:05:23.913Z,19.00
2022-10-18T22:08:12.221Z,19.00
2022-10-18T22:11:00.708Z,18.90
2022-10-18T22:13:49.091Z,18.90
2022-10-18T22:16:38.754Z,18.80
2022-10-18T22:19:27.081Z,18.80
2022-10-18T22:22:15.460Z,18.70
2022-10-18T22:25:03.770Z,18.60
2022-10-18T22:27:52.094Z,18.60
2022-10-18T22:30:40.640Z,18.50
2022-10-18T22:33:30.400Z,18.50
2022-10-18T22:36:18.780Z,18.40
2022-10-18T22:39:07.235Z,18.40
2022-10-18T22:41:56.526Z,18.30
2022-10-18T22:44:44.844Z,18.30
2022-10-18T22:47:33.971Z,18.30
2022-10-18T22:50:23.913Z,18.20
2022-10-18T22:53:12.305Z,18.20
2022-10-18T22:56:00.630Z,18.10
2022-10-18T22:58:49.137Z,18.10
2022-10-18T23:01:37.431Z,18.10
2022-10-18T23:04:25.797Z,18.00
2022-10-18T23:07:15.483Z,18.00
2022-10-18T23:10:04.015Z,18.00
2022-10-18T23:12:52.287Z,17.90
2022-10-18T23:15:40.625Z,17.90
2022-10-18T23:18:29.064Z,17.90
2022-10-18T23:21:17.470Z,17.90
2022-10-18T23:24:07.215Z,17.90
2022-10-18T23:26:55.586Z,17.90
2022-10-18T23:29:43.937Z,17.80
2022-10-18T23:32:32.484Z,17.80
2022-10-18T23:35:21.091Z,17.80
2022-10-18T23:38:09.434Z,17.80
2022-10-18T23:40:59.186Z,17.70
2022-10-18T23:43:47.622Z,17.70
2022-10-18T23:46:36.003Z,17.70
2022-10-18T23:49:24.344Z,17.70
2022-10-18T23:52:12.702Z,17.70
2022-10-18T23:55:01.014Z,17.60
2022-10-18T23:57:50.730Z,17.60
