createdAt,value
2018-05-15T00:01:42.775Z,99.90
2018-05-15T00:06:45.427Z,99.90
2018-05-15T00:11:48.041Z,99.90
2018-05-15T00:16:50.763Z,99.90
2018-05-15T00:21:53.460Z,99.90
2018-05-15T00:26:56.158Z,99.90
2018-05-15T00:32:11.308Z,99.90
2018-05-15T00:37:14.878Z,99.90
2018-05-15T00:42:17.470Z,99.90
2018-05-15T00:47:20.096Z,99.90
2018-05-15T00:52:22.897Z,99.90
2018-05-15T00:57:25.947Z,99.90
2018-05-15T01:02:31.033Z,99.90
2018-05-15T01:07:35.216Z,99.90
2018-05-15T01:12:37.843Z,99.90
2018-05-15T01:17:40.522Z,99.90
2018-05-15T01:22:43.197Z,99.90
2018-05-15T01:27:45.975Z,99.90
2018-05-15T01:32:48.612Z,99.90
2018-05-15T01:37:51.212Z,99.90
2018-05-15T01:42:55.599Z,99.90
2018-05-15T01:47:58.167Z,99.90
2018-05-15T01:53:00.829Z,99.90
2018-05-15T01:58:04.237Z,99.90
2018-05-15T02:03:07.617Z,99.90
2018-05-15T02:08:10.433Z,99.90
2018-05-15T02:13:13.102Z,99.90
2018-05-15T02:18:15.733Z,99.90
2018-05-15T02:23:18.457Z,99.90
2018-05-15T02:28:24.048Z,99.90
2018-05-15T02:33:27.321Z,99.90
2018-05-15T02:38:32.302Z,99.90
2018-05-15T02:43:35.771Z,99.90
2018-05-15T02:48:38.388Z,99.90
2018-05-15T02:53:41.040Z,99.90
2018-05-15T02:58:43.649Z,99.90
2018-05-15T03:03:47.515Z,99.90
2018-05-15T03:08:50.408Z,99.90
2018-05-15T03:13:54.653Z,99.90
2018-05-15T03:18:57.336Z,99.90
2018-05-15T03:24:01.677Z,99.90
2018-05-15T03:29:05.130Z,99.90
2018-05-15T03:34:07.746Z,99.90
2018-05-15T03:39:10.404Z,99.90
2018-05-15T03:44:13.906Z,99.90
2018-05-15T03:49:18.241Z,99.90
2018-05-15T03:54:21.541Z,99.90
2018-05-15T03:59:27.157Z,99.90
2018-05-15T04:04:42.163Z,99.90
2018-05-15T04:09:45.599Z,99.90
2018-05-15T04:14:50.069Z,99.90
2018-05-15T04:19:52.751Z,99.90
2018-05-15T04:24:59.234Z,99.90
2018-05-15T04:30:02.057Z,99.90
2018-05-15T04:35:04.979Z,99.90
2018-05-15T04:40:07.540Z,99.90
2018-05-15T04:45:10.489Z,99.90
2018-05-15T04:50:15.507Z,99.90
2018-05-15T04:55:19.838Z,99.90
2018-05-15T05:00:22.857Z,99.90
2018-05-15T05:05:27.629Z,99.90
2018-05-15T05:10:30.823Z,99.90
2018-05-15T05:15:33.679Z,99.90
2018-05-15T05:20:36.562Z,99.90
2018-05-15T05:25:39.277Z,99.90
2018-05-15T05:30:42.072Z,99.90
2018-05-15T05:35:45.239Z,99.90
2018-05-15T05:40:48.082Z,99.90
2018-05-15T05:45:51.095Z,99.90
2018-05-15T05:50:54.499Z,99.90
2018-05-15T05:55:57.301Z,99.90
2018-05-15T06:06:19.345Z,99.90
2018-05-15T06:11:22.685Z,99.90
2018-05-15T06:16:26.429Z,99.90
2018-05-15T06:21:42.076Z,99.90
2018-05-15T06:26:44.824Z,99.90
2018-05-15T06:31:48.602Z,99.90
2018-05-15T06:36:53.151Z,99.90
2018-05-15T06:42:02.742Z,99.90
2018-05-15T06:47:16.587Z,99.90
2018-05-15T06:52:19.542Z,99.90
2018-05-15T07:03:17.845Z,99.90
2018-05-15T07:08:21.205Z,99.90
2018-05-15T07:13:24.175Z,99.90
2018-05-15T07:23:35.314Z,99.90
2018-05-15T07:28:38.018Z,99.90
2018-05-15T07:33:40.741Z,99.90
2018-05-15T07:38:43.408Z,99.90
2018-05-15T07:43:49.582Z,99.90
2018-05-15T07:48:52.247Z,99.90
2018-05-15T07:53:55.023Z,99.90
2018-05-15T07:58:58.659Z,99.90
2018-05-15T08:04:27.714Z,99.90
2018-05-15T08:09:33.234Z,99.90
2018-05-15T08:19:58.656Z,99.90
2018-05-15T08:25:10.366Z,99.90
2018-05-15T08:30:14.863Z,99.90
2018-05-15T08:35:21.697Z,99.90
2018-05-15T08:40:25.097Z,99.90
2018-05-15T08:45:38.719Z,99.90
2018-05-15T08:56:19.434Z,99.90
2018-05-15T09:01:22.681Z,99.90
2018-05-15T09:06:26.185Z,99.90
2018-05-15T09:11:29.105Z,99.90
2018-05-15T09:16:31.820Z,99.90
2018-05-15T09:21:35.299Z,97.00
2018-05-15T09:26:38.935Z,96.90
2018-05-15T09:31:41.653Z,96.40
2018-05-15T09:36:45.433Z,95.00
2018-05-15T09:41:48.111Z,87.50
2018-05-15T09:46:53.773Z,84.00
2018-05-15T09:52:00.121Z,79.30
2018-05-15T09:57:03.489Z,75.30
2018-05-15T10:02:06.187Z,75.10
2018-05-15T10:07:08.860Z,73.40
2018-05-15T10:12:16.575Z,75.80
2018-05-15T10:17:19.941Z,71.40
2018-05-15T10:22:25.376Z,72.30
2018-05-15T10:32:52.603Z,67.90
2018-05-15T10:37:59.039Z,67.20
2018-05-15T10:43:43.223Z,67.40
2018-05-15T10:49:17.042Z,64.60
2018-05-15T10:54:43.318Z,63.20
2018-05-15T11:05:45.255Z,62.10
2018-05-15T11:10:48.477Z,62.60
2018-05-15T11:21:24.191Z,59.40
2018-05-15T11:44:35.629Z,62.00
2018-05-15T11:49:56.645Z,58.20
2018-05-15T11:54:59.414Z,58.20
2018-05-15T12:05:53.173Z,60.20
2018-05-15T12:16:39.587Z,60.80
2018-05-15T12:27:03.439Z,59.60
2018-05-15T12:32:09.400Z,60.00
2018-05-15T12:37:19.146Z,58.70
2018-05-15T12:42:22.616Z,58.70
2018-05-15T12:47:29.215Z,58.10
2018-05-15T12:52:47.793Z,58.00
2018-05-15T12:57:51.122Z,57.20
2018-05-15T13:02:53.756Z,54.60
2018-05-15T13:07:57.475Z,57.70
2018-05-15T13:13:01.542Z,57.60
2018-05-15T13:18:08.859Z,57.80
2018-05-15T13:23:13.822Z,57.80
2018-05-15T13:28:22.921Z,59.10
2018-05-15T13:33:29.490Z,59.50
2018-05-15T13:44:13.142Z,60.00
2018-05-15T13:49:27.305Z,60.00
2018-05-15T13:54:30.331Z,61.80
2018-05-15T13:59:33.063Z,61.00
2018-05-15T14:04:35.902Z,62.00
2018-05-15T14:09:39.624Z,60.20
2018-05-15T14:14:57.992Z,58.00
2018-05-15T14:25:41.199Z,59.70
2018-05-15T14:30:58.788Z,59.50
2018-05-15T14:36:01.722Z,59.50
2018-05-15T14:41:04.820Z,59.50
2018-05-15T14:57:02.484Z,57.90
2018-05-15T15:02:05.954Z,58.80
2018-05-15T15:07:09.217Z,58.90
2018-05-15T15:12:16.293Z,60.30
2018-05-15T15:17:20.810Z,59.20
2018-05-15T15:22:23.639Z,58.70
2018-05-15T15:27:26.509Z,59.00
2018-05-15T15:32:30.083Z,59.60
2018-05-15T15:37:33.508Z,60.80
2018-05-15T15:42:37.709Z,60.50
2018-05-15T15:47:40.886Z,62.30
2018-05-15T15:52:44.264Z,59.90
2018-05-15T15:57:47.173Z,59.60
2018-05-15T16:02:52.058Z,59.50
2018-05-15T16:07:54.995Z,61.20
2018-05-15T16:12:58.463Z,63.30
2018-05-15T16:18:01.943Z,64.20
2018-05-15T16:23:04.620Z,64.20
2018-05-15T16:28:07.412Z,64.30
2018-05-15T16:33:10.816Z,63.70
2018-05-15T16:38:14.053Z,62.70
2018-05-15T16:43:16.859Z,61.20
2018-05-15T16:48:21.945Z,62.90
2018-05-15T16:53:25.678Z,64.70
2018-05-15T16:58:28.802Z,65.10
2018-05-15T17:03:31.542Z,65.70
2018-05-15T17:08:36.992Z,67.40
2018-05-15T17:13:41.295Z,68.00
2018-05-15T17:18:44.766Z,67.90
2018-05-15T17:23:47.835Z,68.90
2018-05-15T17:29:02.283Z,70.20
2018-05-15T17:34:05.555Z,70.00
2018-05-15T17:39:08.423Z,71.20
2018-05-15T17:44:11.121Z,72.20
2018-05-15T17:49:13.801Z,72.80
2018-05-15T17:54:17.519Z,78.50
2018-05-15T17:59:26.100Z,80.90
2018-05-15T18:09:40.211Z,85.10
2018-05-15T18:14:44.747Z,88.50
2018-05-15T18:19:48.112Z,95.10
2018-05-15T18:24:51.649Z,99.10
2018-05-15T18:29:54.972Z,99.90
2018-05-15T18:34:57.572Z,99.90
2018-05-15T18:40:00.285Z,99.90
2018-05-15T18:45:03.111Z,99.90
2018-05-15T18:50:05.764Z,99.90
2018-05-15T18:55:08.542Z,99.90
2018-05-15T19:00:11.561Z,99.90
2018-05-15T19:05:14.797Z,99.90
2018-05-15T19:10:21.701Z,99.90
2018-05-15T19:15:28.199Z,99.90
2018-05-15T19:20:32.020Z,99.90
2018-05-15T19:25:38.088Z,99.90
2018-05-15T19:30:45.715Z,99.90
2018-05-15T19:35:54.935Z,99.90
2018-05-15T19:41:00.382Z,99.90
2018-05-15T19:46:04.683Z,99.90
2018-05-15T19:51:08.670Z,99.90
2018-05-15T19:56:11.475Z,99.90
2018-05-15T20:01:15.058Z,99.90
2018-05-15T20:06:17.904Z,99.90
2018-05-15T20:11:23.638Z,99.90
2018-05-15T20:16:29.287Z,99.90
2018-05-15T20:21:31.990Z,99.90
2018-05-15T20:26:34.918Z,99.90
2018-05-15T20:31:38.468Z,99.90
2018-05-15T20:36:45.741Z,99.90
2018-05-15T20:41:49.902Z,99.90
2018-05-15T20:46:55.109Z,99.90
2018-05-15T20:51:58.046Z,99.90
2018-05-15T20:57:00.858Z,99.90
2018-05-15T21:02:06.330Z,99.90
2018-05-15T21:07:09.128Z,99.90
2018-05-15T21:12:12.651Z,99.90
2018-05-15T21:17:15.375Z,99.90
2018-05-15T21:22:18.198Z,99.90
2018-05-15T21:27:21.136Z,99.90
2018-05-15T21:37:29.852Z,99.90
2018-05-15T21:42:32.512Z,99.90
2018-05-15T21:47:35.151Z,99.90
2018-05-15T21:52:40.603Z,99.90
2018-05-15T21:57:44.047Z,99.90
2018-05-15T22:02:49.891Z,99.90
2018-05-15T22:07:52.576Z,99.90
2018-05-15T22:13:08.041Z,99.90
2018-05-15T22:18:24.139Z,99.90
2018-05-15T22:23:26.382Z,99.90
2018-05-15T22:28:30.116Z,99.90
2018-05-15T22:33:43.735Z,99.90
2018-05-15T22:38:47.071Z,99.90
2018-05-15T22:44:06.084Z,99.90
2018-05-15T23:09:34.167Z,99.90
2018-05-15T23:31:01.676Z,99.90
