createdAt,value
2018-05-10T16:55:36.406Z,18.10
2018-05-10T16:58:09.751Z,18.10
2018-05-10T17:00:42.324Z,18.10
2018-05-10T17:03:18.049Z,18.10
2018-05-10T17:05:53.192Z,18.20
2018-05-10T17:08:24.183Z,18.10
2018-05-10T17:10:54.945Z,17.90
2018-05-10T17:13:28.996Z,17.70
2018-05-10T17:16:01.890Z,17.70
2018-05-10T17:18:36.473Z,17.90
2018-05-10T17:21:10.148Z,17.90
2018-05-10T17:23:40.973Z,17.90
2018-05-10T17:26:10.260Z,17.80
2018-05-10T17:28:51.340Z,17.80
2018-05-10T17:31:20.940Z,17.80
2018-05-10T17:33:51.980Z,17.80
2018-05-10T17:36:25.668Z,17.80
2018-05-10T17:38:57.607Z,17.80
2018-05-10T17:41:30.675Z,17.90
2018-05-10T17:44:10.140Z,17.70
2018-05-10T17:46:44.271Z,17.70
2018-05-10T17:49:19.487Z,17.70
2018-05-10T17:51:52.977Z,17.80
2018-05-10T17:54:31.817Z,17.90
2018-05-10T17:57:02.188Z,17.80
2018-05-10T17:59:34.393Z,17.80
2018-05-10T18:02:37.446Z,17.90
2018-05-10T18:05:23.340Z,17.70
2018-05-10T18:07:54.070Z,17.80
2018-05-10T18:10:28.265Z,17.90
2018-05-10T18:13:02.589Z,17.90
2018-05-10T18:15:32.297Z,17.90
2018-05-10T18:18:01.522Z,17.90
2018-05-10T18:20:31.036Z,17.80
2018-05-10T18:23:09.119Z,17.60
2018-05-10T18:25:39.789Z,17.60
2018-05-10T18:28:09.490Z,17.50
2018-05-10T18:30:47.566Z,17.60
2018-05-10T18:33:26.357Z,17.50
2018-05-10T18:35:56.165Z,17.40
2018-05-10T18:38:26.411Z,17.40
2018-05-10T18:41:08.645Z,17.30
2018-05-10T18:43:40.507Z,17.30
2018-05-10T18:46:11.898Z,17.30
2018-05-10T18:48:55.897Z,17.30
2018-05-10T18:51:32.917Z,17.10
2018-05-10T18:54:11.410Z,17.10
2018-05-10T18:56:57.094Z,17.10
2018-05-10T18:59:41.119Z,17.20
2018-05-10T19:02:26.007Z,16.90
2018-05-10T19:04:57.101Z,16.90
2018-05-10T19:07:26.994Z,16.80
2018-05-10T19:09:56.179Z,16.70
2018-05-10T19:12:26.526Z,16.80
2018-05-10T19:15:01.668Z,16.80
2018-05-10T19:17:35.301Z,16.70
2018-05-10T19:20:05.171Z,16.70
2018-05-10T19:22:40.127Z,16.70
2018-05-10T19:25:30.714Z,16.70
2018-05-10T19:28:03.105Z,16.70
2018-05-10T19:30:33.229Z,16.70
2018-05-10T19:33:15.529Z,16.70
2018-05-10T19:35:47.959Z,16.60
2018-05-10T19:38:19.878Z,16.50
2018-05-10T19:40:56.039Z,16.50
2018-05-10T19:43:30.809Z,16.60
2018-05-10T19:46:00.840Z,16.50
2018-05-10T19:48:30.088Z,16.50
2018-05-10T19:50:59.723Z,16.60
2018-05-10T19:53:29.272Z,16.50
2018-05-10T19:56:02.142Z,16.50
2018-05-10T19:58:32.446Z,16.50
2018-05-10T20:01:03.130Z,16.50
2018-05-10T20:03:35.581Z,16.50
2018-05-10T20:06:13.249Z,16.50
2018-05-10T20:08:43.439Z,16.40
2018-05-10T20:11:13.384Z,16.40
2018-05-10T20:13:43.409Z,16.20
2018-05-10T20:16:12.598Z,16.20
2018-05-10T20:18:49.727Z,16.20
2018-05-10T20:21:19.951Z,16.00
2018-05-10T20:23:49.659Z,16.00
2018-05-10T20:26:26.755Z,15.80
2018-05-10T20:28:57.526Z,15.80
2018-05-10T20:31:27.548Z,15.70
2018-05-10T20:33:58.189Z,15.70
2018-05-10T20:36:44.995Z,15.60
2018-05-10T20:39:40.989Z,15.60
2018-05-10T20:42:31.604Z,15.60
2018-05-10T20:45:20.158Z,15.50
2018-05-10T20:48:04.044Z,15.50
2018-05-10T20:50:39.646Z,15.50
2018-05-10T20:53:10.044Z,15.40
2018-05-10T20:55:39.975Z,15.40
2018-05-10T20:58:11.491Z,15.40
2018-05-10T21:00:41.278Z,15.30
2018-05-10T21:03:11.681Z,15.10
2018-05-10T21:05:51.806Z,14.90
2018-05-10T21:08:35.977Z,14.90
2018-05-10T21:11:05.888Z,14.80
2018-05-10T21:13:36.766Z,14.80
2018-05-10T21:16:07.413Z,14.70
2018-05-10T21:18:39.416Z,14.60
2018-05-10T21:21:09.211Z,14.60
2018-05-10T21:23:39.390Z,14.50
2018-05-10T21:26:17.410Z,14.40
2018-05-10T21:29:01.552Z,14.60
2018-05-10T21:31:42.200Z,14.50
2018-05-10T21:34:38.258Z,14.60
2018-05-10T21:37:08.672Z,14.60
2018-05-10T21:39:50.552Z,14.50
2018-05-10T21:42:20.429Z,14.40
2018-05-10T21:44:51.743Z,14.40
2018-05-10T21:47:34.112Z,14.20
2018-05-10T21:50:15.761Z,14.10
2018-05-10T21:53:10.479Z,14.00
2018-05-10T22:27:15.088Z,13.50
2018-05-10T22:39:36.888Z,13.50
2018-05-10T22:45:41.354Z,13.50
2018-05-10T22:48:34.049Z,13.50
2018-05-10T22:51:18.279Z,13.50
2018-05-10T22:54:01.119Z,13.50
2018-05-10T22:56:45.989Z,13.50
2018-05-10T22:59:50.532Z,13.50
2018-05-10T23:03:01.970Z,13.50
2018-05-10T23:09:21.814Z,13.40
2018-05-10T23:12:07.134Z,13.40
2018-05-10T23:14:48.652Z,13.10
2018-05-10T23:17:31.183Z,13.10
2018-05-10T23:20:22.676Z,13.00
2018-05-10T23:23:21.641Z,13.00
2018-05-10T23:26:09.872Z,13.00
2018-05-10T23:28:57.037Z,13.00
2018-05-10T23:31:42.221Z,13.00
2018-05-10T23:34:22.944Z,13.00
2018-05-10T23:37:16.452Z,13.10
2018-05-10T23:40:08.776Z,13.00
2018-05-10T23:42:52.019Z,13.00
2018-05-10T23:45:40.964Z,12.90
2018-05-10T23:48:21.854Z,12.90
2018-05-10T23:51:03.756Z,12.80
2018-05-10T23:53:52.624Z,12.80
2018-05-10T23:56:35.615Z,12.70
2018-05-10T23:59:24.549Z,12.70
