createdAt,value
2019-03-30T00:00:46.764Z,16.40
2019-03-30T00:03:17.089Z,17.63
2019-03-30T00:05:47.323Z,15.27
2019-03-30T00:08:17.640Z,16.63
2019-03-30T00:10:47.767Z,15.30
2019-03-30T00:13:18.081Z,15.33
2019-03-30T00:15:48.037Z,18.70
2019-03-30T00:18:18.169Z,15.57
2019-03-30T00:20:48.367Z,18.17
2019-03-30T00:23:18.561Z,17.43
2019-03-30T00:25:48.718Z,15.90
2019-03-30T00:28:18.920Z,15.73
2019-03-30T00:30:49.175Z,19.27
2019-03-30T00:33:19.336Z,19.10
2019-03-30T00:35:49.448Z,18.87
2019-03-30T00:38:19.641Z,17.83
2019-03-30T00:40:49.842Z,18.23
2019-03-30T00:43:20.125Z,18.20
2019-03-30T00:45:50.534Z,19.37
2019-03-30T00:48:20.766Z,19.00
2019-03-30T00:50:50.867Z,20.40
2019-03-30T00:53:20.953Z,22.67
2019-03-30T00:55:51.128Z,17.30
2019-03-30T00:58:21.330Z,17.10
2019-03-30T01:00:51.464Z,18.63
2019-03-30T01:03:21.543Z,20.17
2019-03-30T01:05:51.722Z,17.67
2019-03-30T01:08:22.005Z,17.10
2019-03-30T01:10:52.271Z,16.77
2019-03-30T01:13:22.564Z,20.70
2019-03-30T01:15:52.987Z,19.10
2019-03-30T01:18:23.349Z,18.07
2019-03-30T01:20:53.635Z,17.93
2019-03-30T01:23:23.861Z,17.80
2019-03-30T01:25:54.329Z,16.53
2019-03-30T01:28:24.511Z,16.27
2019-03-30T01:30:54.683Z,18.93
2019-03-30T01:33:24.859Z,19.60
2019-03-30T01:35:55.057Z,19.20
2019-03-30T01:38:25.253Z,19.47
2019-03-30T01:40:55.437Z,19.10
2019-03-30T01:43:25.515Z,18.23
2019-03-30T01:45:55.612Z,18.27
2019-03-30T01:48:25.910Z,18.87
2019-03-30T01:50:56.108Z,19.50
2019-03-30T01:53:26.512Z,15.80
2019-03-30T01:55:56.728Z,14.50
2019-03-30T01:58:26.861Z,18.63
2019-03-30T02:00:57.106Z,18.23
2019-03-30T02:03:27.288Z,16.43
2019-03-30T02:05:57.511Z,16.17
2019-03-30T02:08:27.442Z,14.80
2019-03-30T02:10:57.647Z,16.43
2019-03-30T02:13:27.921Z,16.77
2019-03-30T02:15:57.938Z,15.23
2019-03-30T02:18:28.216Z,16.77
2019-03-30T02:20:58.431Z,17.97
2019-03-30T02:23:28.726Z,17.40
2019-03-30T02:25:59.070Z,16.70
2019-03-30T02:28:29.294Z,16.83
2019-03-30T02:30:59.553Z,16.93
2019-03-30T02:33:29.693Z,15.47
2019-03-30T02:36:00.075Z,14.63
2019-03-30T02:38:30.091Z,15.83
2019-03-30T02:41:00.021Z,14.17
2019-03-30T02:43:29.964Z,16.53
2019-03-30T02:45:59.974Z,15.33
2019-03-30T02:48:30.161Z,17.57
2019-03-30T02:51:00.257Z,16.53
2019-03-30T02:53:30.417Z,17.97
2019-03-30T02:56:00.338Z,17.93
2019-03-30T02:58:30.455Z,14.47
2019-03-30T03:01:00.639Z,18.87
2019-03-30T03:03:30.855Z,16.43
2019-03-30T03:06:00.982Z,18.97
2019-03-30T03:08:31.053Z,16.30
2019-03-30T03:11:01.331Z,15.87
2019-03-30T03:13:31.536Z,15.30
2019-03-30T03:16:01.658Z,16.13
2019-03-30T03:18:31.782Z,16.73
2019-03-30T03:21:07.882Z,18.03
2019-03-30T03:23:34.051Z,24.33
2019-03-30T03:26:04.178Z,17.23
2019-03-30T03:28:34.320Z,20.53
2019-03-30T03:31:04.366Z,17.60
2019-03-30T03:33:34.752Z,18.23
2019-03-30T03:36:05.063Z,19.27
2019-03-30T03:38:34.998Z,17.80
2019-03-30T03:41:05.019Z,16.70
2019-03-30T03:43:35.325Z,15.27
2019-03-30T03:46:05.536Z,13.87
2019-03-30T03:48:35.467Z,16.60
2019-03-30T03:51:05.823Z,17.10
2019-03-30T03:53:36.718Z,21.53
2019-03-30T03:56:06.925Z,20.07
2019-03-30T03:58:37.465Z,17.07
2019-03-30T04:01:07.785Z,16.60
2019-03-30T04:03:38.735Z,14.53
2019-03-30T04:06:09.051Z,16.03
2019-03-30T04:08:39.076Z,20.73
2019-03-30T04:11:10.584Z,19.27
2019-03-30T04:13:42.913Z,19.77
2019-03-30T04:16:13.113Z,19.40
2019-03-30T04:18:47.780Z,19.73
2019-03-30T04:21:15.149Z,15.43
2019-03-30T04:23:45.371Z,20.20
2019-03-30T04:26:15.695Z,19.33
2019-03-30T04:28:45.848Z,18.23
2019-03-30T04:31:15.970Z,18.60
2019-03-30T04:33:46.154Z,17.53
2019-03-30T04:36:16.321Z,19.07
2019-03-30T04:38:46.537Z,21.93
2019-03-30T04:41:16.641Z,21.00
2019-03-30T04:43:46.809Z,22.63
2019-03-30T04:46:16.848Z,21.57
2019-03-30T04:48:46.868Z,20.67
2019-03-30T04:51:17.036Z,22.93
2019-03-30T04:53:47.047Z,22.57
2019-03-30T04:56:16.990Z,22.17
2019-03-30T04:58:47.111Z,24.03
2019-03-30T05:01:17.328Z,21.40
2019-03-30T05:03:47.338Z,21.33
2019-03-30T05:06:17.519Z,21.07
2019-03-30T05:08:47.613Z,16.57
2019-03-30T05:11:17.635Z,23.70
2019-03-30T05:13:47.894Z,24.73
2019-03-30T05:16:17.815Z,18.40
2019-03-30T05:18:48.060Z,13.50
2019-03-30T05:21:18.253Z,14.17
2019-03-30T05:23:48.568Z,13.00
2019-03-30T05:26:18.482Z,11.90
2019-03-30T05:28:48.552Z,15.00
2019-03-30T05:31:18.567Z,13.13
2019-03-30T05:33:48.740Z,12.30
2019-03-30T05:36:19.016Z,14.17
2019-03-30T05:38:49.179Z,13.37
2019-03-30T05:41:19.283Z,14.90
2019-03-30T05:43:49.518Z,12.13
2019-03-30T05:46:19.740Z,13.27
2019-03-30T05:48:49.963Z,15.07
2019-03-30T05:51:19.910Z,27.10
2019-03-30T05:53:50.039Z,17.53
2019-03-30T05:56:20.195Z,13.93
2019-03-30T05:58:50.441Z,10.70
2019-03-30T06:01:20.652Z,12.07
2019-03-30T06:03:50.723Z,11.17
2019-03-30T06:06:20.984Z,13.53
2019-03-30T06:08:51.196Z,29.57
2019-03-30T06:11:21.270Z,27.70
2019-03-30T06:13:51.561Z,32.70
2019-03-30T06:16:21.658Z,28.30
2019-03-30T06:18:51.737Z,14.00
2019-03-30T06:21:22.021Z,11.63
2019-03-30T06:23:52.373Z,14.07
2019-03-30T06:26:22.644Z,14.10
2019-03-30T06:28:52.816Z,11.33
2019-03-30T06:31:23.412Z,10.53
2019-03-30T06:33:53.430Z,11.40
2019-03-30T06:36:23.590Z,19.07
2019-03-30T06:38:53.645Z,13.13
2019-03-30T06:41:24.047Z,14.03
2019-03-30T06:43:54.083Z,10.63
2019-03-30T06:46:24.358Z,14.57
2019-03-30T06:48:54.552Z,11.67
2019-03-30T06:51:24.774Z,10.67
2019-03-30T06:53:54.993Z,9.77
2019-03-30T06:56:25.002Z,13.47
2019-03-30T06:58:55.239Z,12.13
2019-03-30T07:01:25.661Z,10.20
2019-03-30T07:03:56.031Z,11.27
2019-03-30T07:06:28.885Z,10.47
2019-03-30T07:09:00.304Z,10.60
2019-03-30T07:11:33.389Z,11.10
2019-03-30T07:14:04.954Z,15.40
2019-03-30T07:16:37.281Z,14.90
2019-03-30T07:19:07.441Z,12.50
2019-03-30T07:21:37.378Z,11.37
2019-03-30T07:24:07.577Z,14.43
2019-03-30T07:26:37.625Z,18.10
2019-03-30T07:29:09.852Z,17.33
2019-03-30T07:31:40.086Z,14.57
2019-03-30T07:34:11.313Z,19.13
2019-03-30T07:36:41.235Z,13.00
2019-03-30T07:39:11.296Z,13.87
2019-03-30T07:41:41.487Z,44.57
2019-03-30T07:44:11.701Z,23.27
2019-03-30T07:46:41.629Z,26.83
2019-03-30T07:49:11.842Z,28.57
2019-03-30T07:51:42.172Z,29.43
2019-03-30T07:54:12.520Z,28.57
2019-03-30T07:56:43.705Z,68.77
2019-03-30T07:59:13.901Z,27.13
2019-03-30T08:01:43.925Z,26.50
2019-03-30T08:04:14.184Z,19.50
2019-03-30T08:06:44.304Z,22.20
2019-03-30T08:09:14.245Z,19.43
2019-03-30T08:11:44.488Z,19.97
2019-03-30T08:14:14.425Z,28.80
2019-03-30T08:16:44.459Z,27.47
2019-03-30T08:19:14.706Z,24.37
2019-03-30T08:21:46.348Z,20.00
2019-03-30T08:24:16.293Z,31.27
2019-03-30T08:26:46.604Z,22.67
2019-03-30T08:29:16.808Z,21.30
2019-03-30T08:31:49.916Z,24.23
2019-03-30T08:34:19.186Z,24.87
2019-03-30T08:36:51.131Z,27.73
2019-03-30T08:39:21.373Z,19.93
2019-03-30T08:41:51.502Z,17.83
2019-03-30T08:44:21.459Z,17.23
2019-03-30T08:46:51.688Z,14.97
2019-03-30T08:49:21.959Z,15.80
2019-03-30T08:51:53.212Z,13.43
2019-03-30T08:54:23.362Z,19.80
2019-03-30T08:56:54.908Z,11.73
2019-03-30T08:59:25.810Z,22.90
2019-03-30T09:01:56.449Z,14.77
2019-03-30T09:04:26.719Z,12.37
2019-03-30T09:06:56.749Z,17.57
2019-03-30T09:09:27.002Z,12.63
2019-03-30T09:11:56.943Z,11.03
2019-03-30T09:14:27.413Z,11.13
2019-03-30T09:16:57.452Z,11.03
2019-03-30T09:19:27.656Z,13.83
2019-03-30T09:21:57.741Z,14.10
2019-03-30T09:24:27.683Z,15.77
2019-03-30T09:26:57.892Z,11.90
2019-03-30T09:29:28.056Z,13.57
2019-03-30T09:31:58.072Z,12.17
2019-03-30T09:34:28.700Z,16.10
2019-03-30T09:36:58.920Z,13.17
2019-03-30T09:39:28.854Z,12.70
2019-03-30T09:41:59.215Z,12.00
2019-03-30T09:44:31.643Z,13.73
2019-03-30T09:47:01.853Z,13.67
2019-03-30T09:49:31.925Z,17.47
2019-03-30T09:52:02.111Z,13.83
2019-03-30T09:54:32.414Z,15.93
2019-03-30T09:57:03.051Z,12.03
2019-03-30T09:59:33.322Z,12.30
2019-03-30T10:02:03.494Z,11.90
2019-03-30T10:04:33.688Z,10.33
2019-03-30T10:07:03.795Z,12.53
2019-03-30T10:09:34.078Z,12.73
2019-03-30T10:12:04.092Z,12.27
2019-03-30T10:14:34.290Z,11.03
2019-03-30T10:17:04.424Z,13.70
2019-03-30T10:19:34.726Z,12.80
2019-03-30T10:22:05.049Z,15.77
2019-03-30T10:24:38.380Z,33.57
2019-03-30T10:27:07.036Z,21.17
2019-03-30T10:29:37.292Z,18.13
2019-03-30T10:32:07.554Z,15.63
2019-03-30T10:34:39.670Z,23.23
2019-03-30T10:37:09.508Z,17.57
2019-03-30T10:39:39.664Z,13.17
2019-03-30T10:42:09.604Z,10.47
2019-03-30T10:44:39.742Z,14.70
2019-03-30T10:47:09.981Z,19.60
2019-03-30T10:49:40.140Z,15.60
2019-03-30T10:52:10.297Z,14.07
2019-03-30T10:54:52.119Z,14.17
2019-03-30T10:57:12.238Z,14.03
2019-03-30T10:59:42.266Z,12.87
2019-03-30T11:02:12.486Z,13.57
2019-03-30T11:04:42.809Z,14.00
2019-03-30T11:07:13.011Z,11.30
2019-03-30T11:09:43.013Z,12.27
2019-03-30T11:12:13.242Z,12.97
2019-03-30T11:14:43.472Z,13.23
2019-03-30T11:17:13.435Z,13.07
2019-03-30T11:19:43.614Z,10.67
2019-03-30T11:22:13.861Z,13.90
2019-03-30T11:24:44.059Z,12.17
2019-03-30T11:27:14.210Z,10.87
2019-03-30T11:29:44.400Z,11.23
2019-03-30T11:32:14.779Z,12.60
2019-03-30T11:34:45.029Z,11.80
2019-03-30T11:37:15.151Z,21.27
2019-03-30T11:39:45.283Z,17.50
2019-03-30T11:42:15.644Z,17.50
2019-03-30T11:44:45.948Z,20.27
2019-03-30T11:47:15.966Z,15.57
2019-03-30T11:49:45.911Z,15.13
2019-03-30T11:52:16.141Z,15.20
2019-03-30T11:54:46.297Z,12.30
2019-03-30T11:57:16.615Z,13.43
2019-03-30T11:59:46.852Z,13.03
2019-03-30T12:02:27.329Z,11.93
2019-03-30T12:04:48.881Z,14.27
2019-03-30T12:07:19.040Z,12.60
2019-03-30T12:09:49.121Z,12.10
2019-03-30T12:12:19.891Z,12.20
2019-03-30T12:14:49.970Z,14.70
2019-03-30T12:17:20.297Z,11.90
2019-03-30T12:19:50.465Z,10.00
2019-03-30T12:22:21.170Z,11.07
2019-03-30T12:24:51.452Z,10.40
2019-03-30T12:27:21.635Z,10.20
2019-03-30T12:29:51.954Z,11.93
2019-03-30T12:32:22.377Z,9.47
2019-03-30T12:34:52.316Z,10.73
2019-03-30T12:37:22.353Z,10.50
2019-03-30T12:39:52.530Z,10.60
2019-03-30T12:42:22.650Z,9.63
2019-03-30T12:44:52.868Z,10.87
2019-03-30T12:47:23.046Z,10.27
2019-03-30T12:49:53.201Z,9.70
2019-03-30T12:52:26.371Z,9.33
2019-03-30T12:54:55.189Z,10.27
2019-03-30T12:57:25.189Z,9.50
2019-03-30T12:59:55.331Z,11.00
2019-03-30T13:02:25.647Z,9.80
2019-03-30T13:04:55.893Z,10.43
2019-03-30T13:07:26.081Z,10.60
2019-03-30T13:09:56.207Z,9.73
2019-03-30T13:12:26.451Z,10.20
2019-03-30T13:14:56.626Z,9.80
2019-03-30T13:17:26.757Z,10.60
2019-03-30T13:19:56.904Z,11.47
2019-03-30T13:22:27.571Z,12.63
2019-03-30T13:24:57.744Z,13.33
2019-03-30T13:27:27.947Z,13.90
2019-03-30T13:29:58.087Z,13.83
2019-03-30T13:32:28.118Z,12.33
2019-03-30T13:34:58.327Z,11.60
2019-03-30T13:37:28.354Z,11.17
2019-03-30T13:39:58.661Z,10.87
2019-03-30T13:42:28.611Z,11.60
2019-03-30T13:44:58.739Z,13.97
2019-03-30T13:47:28.770Z,11.60
2019-03-30T13:49:58.828Z,12.97
2019-03-30T13:52:28.761Z,12.77
2019-03-30T13:54:59.008Z,13.43
2019-03-30T13:57:29.051Z,14.67
2019-03-30T13:59:59.296Z,17.73
2019-03-30T14:02:29.429Z,13.77
2019-03-30T14:04:59.379Z,12.57
2019-03-30T14:07:29.586Z,13.03
2019-03-30T14:09:59.883Z,11.87
2019-03-30T14:12:31.056Z,18.93
2019-03-30T14:15:01.044Z,29.30
2019-03-30T14:17:31.079Z,24.07
2019-03-30T14:20:01.277Z,16.87
2019-03-30T14:22:31.478Z,13.63
2019-03-30T14:25:01.632Z,17.43
2019-03-30T14:27:31.671Z,14.03
2019-03-30T14:30:01.686Z,13.60
2019-03-30T14:32:31.604Z,12.20
2019-03-30T14:35:01.794Z,18.43
2019-03-30T14:37:31.830Z,23.13
2019-03-30T14:40:02.006Z,15.80
2019-03-30T14:42:31.970Z,18.63
2019-03-30T14:45:02.140Z,16.70
2019-03-30T14:47:32.400Z,16.17
2019-03-30T14:50:02.576Z,17.03
2019-03-30T14:52:32.718Z,14.90
2019-03-30T14:55:02.693Z,21.00
2019-03-30T14:57:32.895Z,17.20
2019-03-30T15:00:03.132Z,27.23
2019-03-30T15:02:33.352Z,20.83
2019-03-30T15:05:03.614Z,25.40
2019-03-30T15:07:33.553Z,20.10
2019-03-30T15:10:03.638Z,21.40
2019-03-30T15:12:34.192Z,20.90
2019-03-30T15:15:04.479Z,14.63
2019-03-30T15:17:34.583Z,15.60
2019-03-30T15:20:04.897Z,16.67
2019-03-30T15:22:34.850Z,17.10
2019-03-30T15:25:05.450Z,15.97
2019-03-30T15:27:35.595Z,17.77
2019-03-30T15:30:06.041Z,15.83
2019-03-30T15:32:36.343Z,12.50
2019-03-30T15:35:06.742Z,15.07
2019-03-30T15:37:37.007Z,14.53
2019-03-30T15:40:07.482Z,13.97
2019-03-30T15:42:40.226Z,17.73
2019-03-30T15:45:09.365Z,13.20
2019-03-30T15:47:39.736Z,14.53
2019-03-30T15:50:10.437Z,23.47
2019-03-30T15:52:40.677Z,12.10
2019-03-30T15:55:11.217Z,58.60
2019-03-30T15:57:41.592Z,24.27
2019-03-30T16:00:13.197Z,27.37
2019-03-30T16:02:43.530Z,19.37
2019-03-30T16:05:15.655Z,17.10
2019-03-30T16:07:45.954Z,15.17
2019-03-30T16:10:16.331Z,22.10
2019-03-30T16:12:46.526Z,16.40
2019-03-30T16:15:16.858Z,16.73
2019-03-30T16:17:46.985Z,16.70
2019-03-30T16:20:17.305Z,14.93
2019-03-30T16:22:47.963Z,16.57
2019-03-30T16:25:17.960Z,20.47
2019-03-30T16:27:48.278Z,14.37
2019-03-30T16:30:18.472Z,20.03
2019-03-30T16:32:48.499Z,29.83
2019-03-30T16:35:18.470Z,66.97
2019-03-30T16:37:48.451Z,59.80
2019-03-30T16:40:18.829Z,42.40
2019-03-30T16:42:48.989Z,56.70
2019-03-30T16:45:19.155Z,43.70
2019-03-30T16:47:49.325Z,34.00
2019-03-30T16:50:19.537Z,29.60
2019-03-30T16:52:50.717Z,20.13
2019-03-30T16:55:20.835Z,16.73
2019-03-30T16:57:51.044Z,15.97
2019-03-30T17:00:21.355Z,16.27
2019-03-30T17:02:51.571Z,18.83
2019-03-30T17:05:21.709Z,19.53
2019-03-30T17:07:51.934Z,25.40
2019-03-30T17:10:22.475Z,31.27
2019-03-30T17:12:52.994Z,90.73
2019-03-30T17:15:24.718Z,131.47
2019-03-30T17:17:55.044Z,108.67
2019-03-30T17:20:25.071Z,86.60
2019-03-30T17:22:58.602Z,51.83
2019-03-30T17:25:27.178Z,46.60
2019-03-30T17:27:59.004Z,34.57
2019-03-30T17:30:29.335Z,35.30
2019-03-30T17:32:59.323Z,41.80
2019-03-30T17:35:29.699Z,43.57
2019-03-30T17:37:59.891Z,40.57
2019-03-30T17:40:30.551Z,35.57
2019-03-30T17:43:00.913Z,37.50
2019-03-30T17:45:31.165Z,45.93
2019-03-30T17:48:01.289Z,35.53
2019-03-30T17:50:31.627Z,28.43
2019-03-30T17:53:01.895Z,30.30
2019-03-30T17:55:34.096Z,27.53
2019-03-30T17:58:12.921Z,25.17
2019-03-30T18:00:35.889Z,28.20
2019-03-30T18:03:07.331Z,47.40
2019-03-30T18:05:37.490Z,64.30
2019-03-30T18:08:07.398Z,37.43
2019-03-30T18:10:37.612Z,68.97
2019-03-30T18:13:11.307Z,54.07
2019-03-30T18:15:43.437Z,42.10
2019-03-30T18:18:13.682Z,34.13
2019-03-30T18:20:44.407Z,21.10
2019-03-30T18:23:14.623Z,20.23
2019-03-30T18:25:44.631Z,28.50
2019-03-30T18:28:26.539Z,24.27
2019-03-30T18:30:51.289Z,21.30
2019-03-30T18:33:21.267Z,21.17
2019-03-30T18:35:52.084Z,43.27
2019-03-30T18:38:22.977Z,19.47
2019-03-30T18:40:53.229Z,44.80
2019-03-30T18:43:23.442Z,31.60
2019-03-30T18:45:53.945Z,13.53
2019-03-30T18:48:24.133Z,31.13
2019-03-30T18:50:54.310Z,13.30
2019-03-30T18:53:25.519Z,13.90
2019-03-30T18:55:55.688Z,17.47
2019-03-30T18:58:40.762Z,14.33
2019-03-30T19:00:59.723Z,15.10
2019-03-30T19:03:29.960Z,21.77
2019-03-30T19:06:00.271Z,13.00
2019-03-30T19:08:30.266Z,15.03
2019-03-30T19:11:00.499Z,15.10
2019-03-30T19:13:32.838Z,18.67
2019-03-30T19:16:02.936Z,15.93
2019-03-30T19:18:33.047Z,15.03
2019-03-30T19:21:03.596Z,19.23
2019-03-30T19:23:34.561Z,16.43
2019-03-30T19:26:06.085Z,16.87
2019-03-30T19:28:36.179Z,18.07
2019-03-30T19:31:06.342Z,14.20
2019-03-30T19:33:37.015Z,15.27
2019-03-30T19:36:10.107Z,12.90
2019-03-30T19:38:42.545Z,14.07
2019-03-30T19:41:12.800Z,12.30
2019-03-30T19:43:43.526Z,12.73
2019-03-30T19:46:13.749Z,14.10
2019-03-30T19:48:44.749Z,12.50
2019-03-30T19:51:15.967Z,13.40
2019-03-30T19:53:46.149Z,13.30
2019-03-30T19:56:16.396Z,13.70
2019-03-30T19:58:46.568Z,13.93
2019-03-30T20:01:17.445Z,14.20
2019-03-30T20:03:48.783Z,13.90
2019-03-30T20:06:18.768Z,13.67
2019-03-30T20:08:48.867Z,12.97
2019-03-30T20:11:20.869Z,13.10
2019-03-30T20:13:51.076Z,11.83
2019-03-30T20:16:21.196Z,12.40
2019-03-30T20:18:51.433Z,12.10
2019-03-30T20:21:21.643Z,12.93
2019-03-30T20:23:51.801Z,11.07
2019-03-30T20:26:22.038Z,12.40
2019-03-30T20:28:52.220Z,11.90
2019-03-30T20:31:22.509Z,12.03
2019-03-30T20:33:52.755Z,11.83
2019-03-30T20:36:22.861Z,10.80
2019-03-30T20:38:53.083Z,10.67
2019-03-30T20:41:23.247Z,12.17
2019-03-30T20:43:53.403Z,10.13
2019-03-30T20:46:23.897Z,11.27
2019-03-30T20:48:54.073Z,10.90
2019-03-30T20:51:24.435Z,11.13
2019-03-30T20:53:54.681Z,11.47
2019-03-30T20:56:24.842Z,11.13
2019-03-30T20:58:55.938Z,10.97
2019-03-30T21:01:26.149Z,10.93
2019-03-30T21:03:56.279Z,10.97
2019-03-30T21:06:26.526Z,10.10
2019-03-30T21:08:56.466Z,22.07
2019-03-30T21:11:26.457Z,15.50
2019-03-30T21:13:57.030Z,14.67
2019-03-30T21:16:27.176Z,15.40
2019-03-30T21:18:57.324Z,17.80
2019-03-30T21:21:27.314Z,16.97
2019-03-30T21:23:57.585Z,17.20
2019-03-30T21:26:28.789Z,17.63
2019-03-30T21:28:59.039Z,15.63
2019-03-30T21:31:31.477Z,15.57
2019-03-30T21:34:01.727Z,15.50
2019-03-30T21:36:31.885Z,17.43
2019-03-30T21:39:02.123Z,17.10
2019-03-30T21:41:32.322Z,15.70
2019-03-30T21:44:02.478Z,20.63
2019-03-30T21:46:32.621Z,15.73
2019-03-30T21:49:02.979Z,18.00
2019-03-30T21:51:33.179Z,17.70
2019-03-30T21:54:03.104Z,24.87
2019-03-30T21:56:33.321Z,26.33
2019-03-30T21:59:03.366Z,26.30
2019-03-30T22:01:33.540Z,22.73
2019-03-30T22:04:03.552Z,25.20
2019-03-30T22:06:34.102Z,22.73
2019-03-30T22:09:06.501Z,20.50
2019-03-30T22:11:36.742Z,23.83
2019-03-30T22:14:06.722Z,26.73
2019-03-30T22:16:36.875Z,35.20
2019-03-30T22:19:07.039Z,27.50
2019-03-30T22:21:37.040Z,21.03
2019-03-30T22:24:07.441Z,20.37
2019-03-30T22:26:37.410Z,21.73
2019-03-30T22:29:07.555Z,17.63
2019-03-30T22:31:37.776Z,18.00
2019-03-30T22:34:07.796Z,17.97
2019-03-30T22:36:37.858Z,18.73
2019-03-30T22:39:08.504Z,17.40
2019-03-30T22:41:38.435Z,18.10
2019-03-30T22:44:08.758Z,17.13
2019-03-30T22:46:38.903Z,16.00
2019-03-30T22:49:08.872Z,17.67
2019-03-30T22:51:39.102Z,16.77
2019-03-30T22:54:09.419Z,16.00
2019-03-30T22:56:39.528Z,15.93
2019-03-30T22:59:09.875Z,16.57
2019-03-30T23:01:39.940Z,15.97
2019-03-30T23:04:10.195Z,15.40
2019-03-30T23:06:40.177Z,16.30
2019-03-30T23:09:11.531Z,15.43
2019-03-30T23:11:42.022Z,15.73
2019-03-30T23:14:12.197Z,15.23
2019-03-30T23:16:42.166Z,16.03
2019-03-30T23:19:12.189Z,14.67
2019-03-30T23:21:42.149Z,21.40
2019-03-30T23:24:12.273Z,19.47
2019-03-30T23:26:42.553Z,15.93
2019-03-30T23:29:12.922Z,15.30
2019-03-30T23:31:42.930Z,16.23
2019-03-30T23:34:13.111Z,17.63
2019-03-30T23:36:43.116Z,15.10
2019-03-30T23:39:13.036Z,15.70
2019-03-30T23:41:43.273Z,15.50
2019-03-30T23:44:13.336Z,14.93
2019-03-30T23:46:43.499Z,14.70
2019-03-30T23:49:13.658Z,16.23
2019-03-30T23:51:43.709Z,15.43
2019-03-30T23:54:16.274Z,14.80
2019-03-30T23:56:46.470Z,16.83
2019-03-30T23:59:16.589Z,14.70
