createdAt,value
2019-01-25T00:04:01.273Z,25.1
2019-01-25T00:09:01.165Z,25.3
2019-01-25T00:14:01.130Z,25.7
2019-01-25T00:19:01.125Z,26.8
2019-01-25T00:24:01.185Z,26.3
2019-01-25T00:29:01.128Z,26.2
2019-01-25T00:34:01.298Z,25.4
2019-01-25T00:39:01.185Z,26.6
2019-01-25T00:44:01.162Z,26.0
2019-01-25T00:49:01.143Z,26.8
2019-01-25T00:54:01.134Z,27.4
2019-01-25T00:59:01.459Z,28.2
2019-01-25T01:04:01.136Z,26.3
2019-01-25T01:09:01.134Z,26.2
2019-01-25T01:14:01.237Z,24.6
2019-01-25T01:19:01.169Z,23.1
2019-01-25T01:24:02.190Z,23.5
2019-01-25T01:29:01.195Z,24.8
2019-01-25T01:35:01.305Z,25.4
2019-01-25T01:40:01.171Z,26.1
2019-01-25T01:45:01.170Z,26.1
2019-01-25T01:50:01.162Z,26.6
2019-01-25T01:55:01.246Z,27.2
2019-01-25T02:00:01.154Z,27.1
2019-01-25T02:05:01.207Z,28.2
2019-01-25T02:10:01.135Z,28.1
2019-01-25T02:16:01.197Z,29.3
2019-01-25T02:21:01.132Z,28.3
2019-01-25T02:26:01.218Z,27.5
2019-01-25T02:31:01.215Z,26.3
2019-01-25T02:36:01.251Z,26.4
2019-01-25T02:41:01.140Z,25.3
2019-01-25T02:46:01.305Z,24.7
2019-01-25T02:51:01.149Z,25.1
2019-01-25T02:56:01.258Z,26.0
2019-01-25T03:01:01.130Z,25.6
2019-01-25T03:06:01.255Z,25.5
2019-01-25T03:16:02.455Z,25.7
2019-01-25T03:21:01.134Z,24.9
2019-01-25T03:26:02.168Z,25.5
2019-01-25T03:31:01.139Z,25.1
2019-01-25T03:42:01.211Z,26.5
2019-01-25T03:47:01.215Z,26.2
2019-01-25T03:52:01.136Z,25.2
2019-01-25T03:57:01.277Z,25.6
2019-01-25T04:02:01.167Z,26.0
2019-01-25T04:07:01.257Z,24.4
2019-01-25T04:12:01.134Z,25.4
2019-01-25T04:17:01.258Z,26.4
2019-01-25T04:22:01.128Z,26.1
2019-01-25T04:27:01.192Z,26.3
2019-01-25T04:32:01.123Z,24.2
2019-01-25T04:37:01.257Z,24.0
2019-01-25T04:42:01.195Z,23.0
2019-01-25T04:47:01.242Z,22.1
2019-01-25T04:52:01.139Z,21.8
2019-01-25T04:57:01.338Z,23.2
2019-01-25T05:03:01.163Z,23.9
2019-01-25T05:08:01.204Z,24.4
2019-01-25T05:13:01.114Z,23.7
2019-01-25T05:23:06.243Z,23.5
2019-01-25T05:28:01.239Z,22.8
2019-01-25T05:33:06.144Z,23.2
2019-01-25T05:38:01.219Z,25.5
2019-01-25T05:43:06.133Z,26.3
2019-01-25T05:48:01.291Z,26.9
2019-01-25T05:53:06.120Z,26.4
2019-01-25T06:03:01.263Z,25.9
2019-01-25T06:08:01.195Z,26.7
2019-01-25T06:20:00.859Z,25.3
2019-01-25T06:25:00.907Z,27.3
2019-01-25T06:30:01.014Z,28.1
2019-01-25T06:35:00.855Z,26.1
2019-01-25T06:40:00.837Z,25.9
2019-01-25T06:45:00.857Z,26.3
2019-01-25T06:50:00.879Z,26.5
2019-01-25T06:55:00.904Z,27.1
2019-01-25T07:00:00.850Z,29.6
2019-01-25T07:05:00.919Z,30.0
2019-01-25T07:10:00.887Z,29.3
2019-01-25T07:15:00.989Z,28.0
2019-01-25T07:20:00.856Z,27.2
2019-01-25T07:25:01.044Z,26.5
2019-01-25T07:30:01.069Z,26.9
2019-01-25T07:35:00.928Z,29.4
2019-01-25T07:40:00.867Z,30.8
2019-01-25T07:45:01.000Z,32.1
2019-01-25T07:50:01.073Z,33.7
2019-01-25T07:55:01.068Z,35.0
2019-01-25T08:00:00.896Z,34.1
2019-01-25T08:05:00.892Z,34.2
2019-01-25T08:10:00.881Z,32.7
2019-01-25T08:15:00.843Z,31.9
2019-01-25T08:20:00.860Z,32.1
2019-01-25T08:25:00.972Z,32.2
2019-01-25T08:30:00.932Z,31.6
2019-01-25T08:35:01.183Z,33.0
2019-01-25T08:40:00.842Z,31.6
2019-01-25T08:45:03.075Z,30.7
2019-01-25T08:50:01.048Z,29.1
2019-01-25T08:55:00.980Z,30.7
2019-01-25T09:00:00.875Z,29.9
2019-01-25T09:05:00.942Z,31.4
2019-01-25T09:10:00.917Z,30.0
2019-01-25T09:15:00.925Z,29.7
2019-01-25T09:20:00.838Z,29.6
2019-01-25T09:25:01.007Z,29.8
2019-01-25T09:30:00.869Z,30.2
2019-01-25T09:35:00.927Z,30.8
2019-01-25T09:40:00.870Z,31.8
2019-01-25T09:45:00.948Z,31.1
2019-01-25T09:50:00.877Z,31.6
2019-01-25T09:55:01.013Z,30.2
2019-01-25T10:00:00.884Z,30.6
2019-01-25T10:05:00.947Z,31.4
2019-01-25T10:10:01.475Z,31.6
2019-01-25T10:15:01.164Z,31.4
2019-01-25T10:20:00.891Z,32.2
2019-01-25T10:25:00.883Z,33.5
2019-01-25T10:30:02.064Z,34.5
2019-01-25T10:35:00.989Z,36.2
2019-01-25T10:45:04.321Z,35.7
2019-01-25T10:50:02.137Z,35.9
2019-01-25T10:55:01.032Z,35.1
2019-01-25T11:00:01.224Z,34.0
2019-01-25T11:05:00.977Z,34.2
2019-01-25T11:10:00.907Z,34.3
2019-01-25T11:15:01.431Z,33.5
2019-01-25T11:20:00.931Z,33.4
2019-01-25T11:25:01.040Z,32.6
2019-01-25T11:30:00.958Z,32.1
2019-01-25T11:35:01.109Z,32.2
2019-01-25T11:40:00.991Z,32.3
2019-01-25T11:45:01.033Z,32.9
2019-01-25T11:55:00.996Z,30.9
2019-01-25T12:00:00.936Z,31.3
2019-01-25T12:05:01.100Z,30.5
2019-01-25T12:10:00.987Z,29.0
2019-01-25T12:15:01.037Z,28.9
2019-01-25T12:20:00.982Z,31.0
2019-01-25T12:25:01.128Z,30.4
2019-01-25T12:30:00.989Z,32.0
2019-01-25T12:35:01.697Z,33.9
2019-01-25T12:40:01.023Z,33.1
2019-01-25T12:45:01.087Z,34.0
2019-01-25T12:50:00.981Z,35.1
2019-01-25T12:55:01.025Z,32.6
2019-01-25T13:00:00.968Z,33.6
2019-01-25T13:05:01.039Z,34.5
2019-01-25T13:10:00.999Z,33.5
2019-01-25T13:15:01.074Z,32.5
2019-01-25T13:20:01.008Z,34.4
2019-01-25T13:25:01.081Z,32.7
2019-01-25T13:30:01.013Z,32.7
2019-01-25T13:35:01.163Z,32.9
2019-01-25T13:40:01.027Z,32.7
2019-01-25T13:45:01.235Z,31.5
2019-01-25T13:50:01.039Z,30.9
2019-01-25T13:55:01.082Z,30.5
2019-01-25T14:00:01.037Z,29.1
2019-01-25T14:05:01.163Z,30.0
2019-01-25T14:10:01.117Z,31.6
2019-01-25T14:15:01.109Z,30.8
2019-01-25T14:20:01.032Z,30.0
2019-01-25T14:25:02.801Z,30.3
2019-01-25T14:30:01.944Z,30.1
2019-01-25T14:35:01.064Z,27.0
2019-01-25T14:40:01.003Z,27.3
2019-01-25T14:45:01.138Z,27.7
2019-01-25T14:50:01.018Z,27.0
2019-01-25T14:55:01.077Z,27.1
2019-01-25T15:00:01.022Z,29.9
2019-01-25T15:05:01.193Z,28.7
2019-01-25T15:10:01.018Z,28.2
2019-01-25T15:15:01.128Z,30.1
2019-01-25T15:20:01.046Z,26.2
2019-01-25T15:25:01.140Z,23.8
2019-01-25T15:30:01.051Z,24.3
2019-01-25T15:35:01.195Z,25.2
2019-01-25T15:40:01.054Z,25.4
2019-01-25T15:45:01.223Z,28.8
2019-01-25T15:50:01.075Z,29.1
2019-01-25T15:55:01.135Z,29.6
2019-01-25T16:00:01.083Z,29.8
2019-01-25T16:05:01.160Z,28.7
2019-01-25T16:10:01.048Z,27.7
2019-01-25T16:15:01.168Z,28.8
2019-01-25T16:20:01.057Z,29.6
2019-01-25T16:25:01.124Z,29.8
2019-01-25T16:30:01.177Z,29.4
2019-01-25T16:35:01.135Z,30.1
2019-01-25T16:40:01.069Z,29.8
2019-01-25T16:45:01.217Z,29.6
2019-01-25T16:50:01.063Z,29.3
2019-01-25T16:55:02.373Z,29.6
2019-01-25T17:00:01.067Z,29.6
2019-01-25T17:10:01.232Z,29.5
2019-01-25T17:15:01.210Z,30.7
2019-01-25T17:20:01.077Z,30.8
2019-01-25T17:25:01.144Z,31.6
2019-01-25T17:30:01.146Z,32.4
2019-01-25T17:35:01.156Z,34.3
2019-01-25T17:40:01.092Z,33.9
2019-01-25T17:45:01.220Z,34.3
2019-01-25T17:50:01.061Z,35.0
2019-01-25T17:55:01.181Z,34.5
2019-01-25T18:00:01.151Z,32.6
2019-01-25T18:05:01.167Z,32.3
2019-01-25T18:10:01.104Z,32.7
2019-01-25T18:15:01.107Z,32.3
2019-01-25T18:20:01.108Z,33.0
2019-01-25T18:25:02.201Z,34.9
2019-01-25T18:30:01.109Z,34.7
2019-01-25T18:35:01.240Z,34.8
2019-01-25T18:40:01.131Z,33.5
2019-01-25T18:45:01.246Z,33.2
2019-01-25T18:50:01.193Z,30.7
2019-01-25T18:55:01.185Z,31.3
2019-01-25T19:00:01.128Z,30.7
2019-01-25T19:05:01.273Z,30.5
2019-01-25T19:10:01.154Z,29.0
2019-01-25T19:15:04.407Z,27.9
2019-01-25T19:20:01.145Z,26.0
2019-01-25T19:25:01.193Z,25.1
2019-01-25T19:30:01.107Z,24.3
2019-01-25T19:35:01.266Z,23.5
2019-01-25T19:40:01.580Z,23.4
2019-01-25T19:46:01.273Z,22.8
2019-01-25T19:51:06.125Z,21.8
2019-01-25T19:56:01.237Z,21.4
2019-01-25T20:01:01.172Z,21.1
2019-01-25T20:06:01.305Z,20.7
2019-01-25T20:11:01.205Z,20.4
2019-01-25T20:16:01.248Z,19.9
2019-01-25T20:21:01.185Z,19.3
2019-01-25T20:26:01.216Z,18.9
2019-01-25T20:31:01.179Z,19.6
2019-01-25T20:36:01.291Z,19.2
2019-01-25T20:41:01.132Z,18.9
2019-01-25T20:56:01.237Z,17.3
2019-01-25T21:01:01.204Z,17.9
2019-01-25T21:06:01.309Z,17.4
2019-01-25T21:11:01.170Z,17.0
2019-01-25T21:16:01.198Z,16.0
2019-01-25T21:21:01.174Z,14.8
2019-01-25T21:26:01.259Z,13.6
2019-01-25T21:31:01.138Z,12.3
2019-01-25T21:36:01.197Z,10.9
2019-01-25T21:41:01.161Z,10.8
2019-01-25T21:46:01.210Z,11.6
2019-01-25T21:51:01.201Z,10.8
2019-01-25T21:56:01.237Z,10.7
2019-01-25T22:01:01.170Z,10.3
2019-01-25T22:06:01.256Z,9.8
2019-01-25T22:11:01.185Z,8.6
2019-01-25T22:16:01.308Z,7.7
2019-01-25T22:21:01.184Z,6.9
2019-01-25T22:26:01.208Z,6.6
2019-01-25T22:31:01.178Z,5.9
2019-01-25T22:36:06.190Z,5.4
2019-01-25T22:47:01.236Z,5.3
2019-01-25T22:52:01.175Z,4.8
2019-01-25T22:57:01.200Z,4.6
2019-01-25T23:07:01.272Z,4.3
2019-01-25T23:12:01.161Z,4.2
2019-01-25T23:17:01.213Z,4.0
2019-01-25T23:22:01.179Z,3.5
2019-01-25T23:27:01.257Z,3.1
2019-01-25T23:32:01.166Z,2.8
2019-01-25T23:37:01.233Z,2.6
2019-01-25T23:42:01.173Z,2.4
2019-01-25T23:47:01.238Z,2.3
