createdAt,value
2018-12-05T00:01:14.080Z,4.50
2018-12-05T00:03:41.556Z,4.50
2018-12-05T00:06:09.008Z,4.50
2018-12-05T00:08:36.504Z,4.50
2018-12-05T00:11:03.960Z,4.50
2018-12-05T00:13:31.542Z,4.50
2018-12-05T00:15:59.206Z,4.50
2018-12-05T00:18:26.687Z,4.50
2018-12-05T00:20:54.226Z,4.50
2018-12-05T00:23:21.696Z,4.50
2018-12-05T00:25:49.147Z,4.50
2018-12-05T00:28:16.626Z,4.50
2018-12-05T00:30:44.088Z,4.50
2018-12-05T00:33:11.549Z,4.40
2018-12-05T00:35:39.017Z,4.40
2018-12-05T00:38:06.487Z,4.40
2018-12-05T00:40:34.754Z,4.30
2018-12-05T00:43:04.814Z,4.30
2018-12-05T00:45:32.267Z,4.30
2018-12-05T00:47:59.798Z,4.30
2018-12-05T00:50:27.363Z,4.30
2018-12-05T00:52:54.917Z,4.30
2018-12-05T00:55:22.388Z,4.20
2018-12-05T00:57:51.393Z,4.20
2018-12-05T01:00:18.935Z,4.20
2018-12-05T01:02:46.410Z,4.30
2018-12-05T01:05:13.870Z,4.20
2018-12-05T01:07:41.325Z,4.20
2018-12-05T01:10:08.787Z,4.20
2018-12-05T01:12:36.355Z,4.20
2018-12-05T01:15:04.631Z,4.20
2018-12-05T01:17:32.091Z,4.20
2018-12-05T01:19:59.562Z,4.20
2018-12-05T01:22:27.027Z,4.30
2018-12-05T01:24:54.582Z,4.30
2018-12-05T01:27:22.055Z,4.30
2018-12-05T01:29:50.277Z,4.30
2018-12-05T01:32:17.748Z,4.30
2018-12-05T01:34:45.212Z,4.30
2018-12-05T01:37:12.675Z,4.30
2018-12-05T01:39:40.147Z,4.30
2018-12-05T01:42:07.611Z,4.30
2018-12-05T01:44:35.092Z,4.30
2018-12-05T01:47:03.466Z,4.40
2018-12-05T01:49:30.936Z,4.40
2018-12-05T01:51:58.410Z,4.40
2018-12-05T01:54:25.975Z,4.40
2018-12-05T01:56:53.441Z,4.40
2018-12-05T01:59:20.896Z,4.40
2018-12-05T02:01:48.442Z,4.40
2018-12-05T02:04:15.900Z,4.40
2018-12-05T02:06:43.356Z,4.40
2018-12-05T02:09:10.815Z,4.40
2018-12-05T02:11:38.293Z,4.40
2018-12-05T02:14:05.767Z,4.40
2018-12-05T02:16:33.228Z,4.40
2018-12-05T02:19:00.692Z,4.40
2018-12-05T02:21:28.158Z,4.40
2018-12-05T02:23:55.629Z,4.40
2018-12-05T02:26:23.871Z,4.40
2018-12-05T02:28:51.357Z,4.40
2018-12-05T02:31:18.821Z,4.40
2018-12-05T02:33:47.066Z,4.40
2018-12-05T02:36:14.527Z,4.30
2018-12-05T02:38:42.025Z,4.30
2018-12-05T02:41:09.614Z,4.30
2018-12-05T02:43:37.845Z,4.30
2018-12-05T02:46:05.331Z,4.30
2018-12-05T02:48:32.899Z,4.30
2018-12-05T02:51:00.353Z,4.30
2018-12-05T02:53:27.814Z,4.30
2018-12-05T02:55:55.377Z,4.30
2018-12-05T02:58:22.822Z,4.30
2018-12-05T03:00:50.298Z,4.20
2018-12-05T03:03:17.863Z,4.20
2018-12-05T03:05:45.349Z,4.20
2018-12-05T03:08:13.579Z,4.20
2018-12-05T03:10:41.047Z,4.20
2018-12-05T03:13:08.522Z,4.20
2018-12-05T03:15:35.976Z,4.20
2018-12-05T03:18:04.347Z,4.20
2018-12-05T03:20:31.815Z,4.20
2018-12-05T03:22:59.290Z,4.20
2018-12-05T03:25:26.764Z,4.20
2018-12-05T03:27:54.999Z,4.20
2018-12-05T03:30:22.447Z,4.20
2018-12-05T03:32:49.950Z,4.20
2018-12-05T03:35:18.726Z,4.20
2018-12-05T03:37:44.885Z,4.20
2018-12-05T03:40:12.342Z,4.20
2018-12-05T03:42:39.819Z,4.20
2018-12-05T03:45:08.187Z,4.20
2018-12-05T03:47:35.757Z,4.20
2018-12-05T03:50:03.954Z,4.20
2018-12-05T03:52:32.246Z,4.20
2018-12-05T03:54:59.667Z,4.20
2018-12-05T03:57:27.120Z,4.20
2018-12-05T03:59:54.692Z,4.20
2018-12-05T04:02:22.166Z,4.20
2018-12-05T04:04:49.665Z,4.20
2018-12-05T04:07:17.103Z,4.20
2018-12-05T04:09:45.210Z,4.20
2018-12-05T04:12:12.906Z,4.20
2018-12-05T04:14:40.383Z,4.20
2018-12-05T04:17:07.955Z,4.20
2018-12-05T04:19:35.448Z,4.20
2018-12-05T04:22:04.575Z,4.20
2018-12-05T04:24:32.083Z,4.20
2018-12-05T04:26:59.649Z,4.20
2018-12-05T04:29:27.114Z,4.20
2018-12-05T04:31:54.585Z,4.20
2018-12-05T04:34:22.132Z,4.20
2018-12-05T04:36:49.708Z,4.20
2018-12-05T04:39:17.169Z,4.20
2018-12-05T04:41:44.626Z,4.20
2018-12-05T04:44:12.849Z,4.10
2018-12-05T04:46:40.322Z,4.10
2018-12-05T04:49:07.782Z,4.10
2018-12-05T04:51:35.241Z,4.10
2018-12-05T04:54:03.683Z,4.10
2018-12-05T04:56:31.938Z,4.10
2018-12-05T04:58:59.391Z,4.10
2018-12-05T05:01:26.862Z,4.10
2018-12-05T05:03:54.319Z,4.10
2018-12-05T05:06:21.766Z,4.10
2018-12-05T05:08:49.250Z,4.10
2018-12-05T05:11:16.713Z,4.10
2018-12-05T05:13:44.178Z,4.10
2018-12-05T05:16:11.636Z,4.10
2018-12-05T05:18:39.092Z,4.10
2018-12-05T05:21:06.566Z,4.20
2018-12-05T05:23:34.030Z,4.20
2018-12-05T05:26:01.486Z,4.30
2018-12-05T05:28:29.030Z,4.30
2018-12-05T05:30:56.499Z,4.30
2018-12-05T05:33:23.958Z,4.30
2018-12-05T05:35:51.445Z,4.30
2018-12-05T05:38:18.901Z,4.30
2018-12-05T05:40:46.381Z,4.30
2018-12-05T05:43:13.841Z,4.30
2018-12-05T05:45:42.927Z,4.30
2018-12-05T05:48:10.384Z,4.30
2018-12-05T05:50:37.849Z,4.40
2018-12-05T05:53:05.411Z,4.40
2018-12-05T05:55:32.888Z,4.40
2018-12-05T05:58:00.434Z,4.40
2018-12-05T06:00:27.897Z,4.40
2018-12-05T06:02:55.354Z,4.40
2018-12-05T06:05:22.931Z,4.40
2018-12-05T06:07:50.396Z,4.40
2018-12-05T06:10:17.947Z,4.40
2018-12-05T06:12:45.394Z,4.40
2018-12-05T06:15:12.870Z,4.30
2018-12-05T06:17:40.431Z,4.40
2018-12-05T06:20:07.903Z,4.30
2018-12-05T06:22:35.466Z,4.40
2018-12-05T06:25:03.957Z,4.40
2018-12-05T06:27:32.241Z,4.30
2018-12-05T06:29:59.802Z,4.30
2018-12-05T06:32:28.024Z,4.30
2018-12-05T06:34:55.495Z,4.30
2018-12-05T06:37:22.955Z,4.40
2018-12-05T06:39:50.417Z,4.30
2018-12-05T06:42:17.914Z,4.40
2018-12-05T06:44:45.365Z,4.30
2018-12-05T06:47:12.860Z,4.40
2018-12-05T06:49:41.828Z,4.30
2018-12-05T06:52:09.843Z,4.30
2018-12-05T06:54:38.054Z,4.30
2018-12-05T06:57:05.511Z,4.40
2018-12-05T06:59:33.013Z,4.30
2018-12-05T07:02:00.482Z,4.30
2018-12-05T07:04:28.043Z,4.30
2018-12-05T07:06:55.493Z,4.30
2018-12-05T07:09:22.957Z,4.40
2018-12-05T07:11:50.425Z,4.30
2018-12-05T07:14:17.879Z,4.40
2018-12-05T07:16:45.451Z,4.40
2018-12-05T07:19:13.018Z,4.40
2018-12-05T07:21:40.475Z,4.40
2018-12-05T07:24:09.049Z,4.40
2018-12-05T07:26:35.507Z,4.40
2018-12-05T07:29:03.886Z,4.40
2018-12-05T07:31:31.357Z,4.40
2018-12-05T07:33:58.809Z,4.40
2018-12-05T07:36:27.998Z,4.40
2018-12-05T07:38:54.515Z,4.40
2018-12-05T07:41:21.982Z,4.50
2018-12-05T07:43:49.486Z,4.50
2018-12-05T07:46:18.431Z,4.50
2018-12-05T07:48:45.892Z,4.50
2018-12-05T07:51:13.353Z,4.50
2018-12-05T07:53:40.845Z,4.50
2018-12-05T07:56:08.300Z,4.60
2018-12-05T07:58:35.887Z,4.50
2018-12-05T08:01:04.647Z,4.50
2018-12-05T08:03:32.098Z,4.50
2018-12-05T08:05:59.579Z,4.50
2018-12-05T08:08:27.038Z,4.50
2018-12-05T08:10:54.525Z,4.60
2018-12-05T08:13:22.084Z,4.60
2018-12-05T08:15:49.529Z,4.60
2018-12-05T08:18:16.990Z,4.60
2018-12-05T08:20:44.446Z,4.60
2018-12-05T08:23:11.936Z,4.60
2018-12-05T08:25:40.829Z,4.60
2018-12-05T08:28:06.876Z,4.60
2018-12-05T08:30:34.429Z,4.60
2018-12-05T08:33:01.890Z,4.70
2018-12-05T08:35:29.362Z,4.70
2018-12-05T08:37:56.910Z,4.70
2018-12-05T08:40:24.468Z,4.70
2018-12-05T08:42:52.040Z,4.70
2018-12-05T08:45:19.509Z,4.70
2018-12-05T08:47:47.070Z,4.80
2018-12-05T08:50:14.525Z,4.80
2018-12-05T08:52:42.806Z,4.80
2018-12-05T08:55:11.028Z,4.90
2018-12-05T08:57:38.492Z,4.80
2018-12-05T09:00:06.719Z,4.90
2018-12-05T09:02:34.174Z,4.90
2018-12-05T09:05:01.633Z,4.90
2018-12-05T09:07:29.108Z,5.00
2018-12-05T09:09:56.569Z,5.00
2018-12-05T09:12:24.029Z,5.00
2018-12-05T09:14:51.487Z,5.00
2018-12-05T09:17:19.058Z,5.10
2018-12-05T09:19:46.517Z,5.10
2018-12-05T09:22:13.982Z,5.10
2018-12-05T09:24:41.432Z,5.20
2018-12-05T09:27:08.994Z,5.20
2018-12-05T09:29:36.445Z,5.20
2018-12-05T09:32:04.850Z,5.30
2018-12-05T09:34:32.325Z,5.30
2018-12-05T09:36:59.873Z,5.30
2018-12-05T09:39:27.341Z,5.30
2018-12-05T09:41:54.892Z,5.30
2018-12-05T09:44:22.362Z,5.30
2018-12-05T09:46:49.814Z,5.40
2018-12-05T09:49:17.282Z,5.30
2018-12-05T09:51:44.756Z,5.30
2018-12-05T09:54:13.716Z,5.30
2018-12-05T09:56:41.172Z,5.30
2018-12-05T09:59:08.628Z,5.30
2018-12-05T10:01:36.126Z,5.40
2018-12-05T10:04:04.720Z,5.40
2018-12-05T10:06:32.198Z,5.40
2018-12-05T10:08:59.744Z,5.40
2018-12-05T10:11:27.205Z,5.40
2018-12-05T10:13:54.673Z,5.40
2018-12-05T10:16:23.662Z,5.40
2018-12-05T10:18:51.139Z,5.40
2018-12-05T10:21:18.661Z,5.40
2018-12-05T10:23:46.129Z,5.50
2018-12-05T10:26:13.577Z,5.50
2018-12-05T10:28:41.044Z,5.50
2018-12-05T10:31:08.541Z,5.60
2018-12-05T10:33:36.002Z,5.60
2018-12-05T10:36:03.648Z,5.60
2018-12-05T10:38:31.097Z,5.60
2018-12-05T10:40:58.587Z,5.60
2018-12-05T10:43:26.155Z,5.60
2018-12-05T10:45:53.621Z,5.60
2018-12-05T10:48:22.582Z,5.60
2018-12-05T10:50:50.037Z,5.50
2018-12-05T10:53:17.509Z,5.60
2018-12-05T10:55:44.978Z,5.60
2018-12-05T10:58:12.451Z,5.70
2018-12-05T11:00:45.639Z,5.60
2018-12-05T11:03:14.046Z,5.60
2018-12-05T11:05:47.240Z,5.60
2018-12-05T11:08:19.577Z,5.70
2018-12-05T11:10:52.944Z,5.80
2018-12-05T11:13:26.181Z,5.80
2018-12-05T11:16:00.613Z,5.80
2018-12-05T11:18:33.892Z,5.80
2018-12-05T11:21:07.061Z,5.90
2018-12-05T11:23:40.267Z,5.90
2018-12-05T11:26:07.716Z,5.90
2018-12-05T11:28:35.178Z,5.90
2018-12-05T11:31:02.652Z,5.90
2018-12-05T11:33:30.104Z,5.90
2018-12-05T11:35:57.590Z,5.90
2018-12-05T11:38:25.165Z,5.90
2018-12-05T11:40:52.613Z,5.90
2018-12-05T11:43:20.070Z,5.90
2018-12-05T11:45:47.555Z,5.90
2018-12-05T11:48:15.101Z,5.90
2018-12-05T11:50:42.673Z,5.90
2018-12-05T11:53:10.130Z,5.90
2018-12-05T11:55:37.592Z,5.90
2018-12-05T11:58:05.159Z,6.00
2018-12-05T12:00:32.733Z,6.00
2018-12-05T12:03:00.209Z,6.00
2018-12-05T12:05:27.656Z,6.00
2018-12-05T12:07:55.126Z,6.00
2018-12-05T12:10:22.595Z,6.00
2018-12-05T12:12:56.527Z,6.00
2018-12-05T12:15:23.993Z,6.00
2018-12-05T12:17:51.470Z,6.00
2018-12-05T12:20:18.911Z,6.00
2018-12-05T12:22:46.369Z,6.00
2018-12-05T12:25:13.849Z,6.00
2018-12-05T12:27:41.710Z,6.00
2018-12-05T12:30:15.723Z,6.00
2018-12-05T12:32:36.703Z,6.00
2018-12-05T12:35:04.180Z,6.00
2018-12-05T12:37:32.428Z,6.00
2018-12-05T12:39:59.896Z,6.00
2018-12-05T12:42:27.364Z,5.90
2018-12-05T12:44:54.804Z,5.90
2018-12-05T12:47:22.305Z,5.90
2018-12-05T12:49:49.751Z,5.90
2018-12-05T12:52:17.305Z,5.80
2018-12-05T12:54:45.573Z,5.80
2018-12-05T12:57:13.032Z,5.70
2018-12-05T12:59:40.514Z,5.70
2018-12-05T13:02:07.987Z,5.70
2018-12-05T13:04:35.456Z,5.80
2018-12-05T13:07:04.607Z,5.70
2018-12-05T13:09:32.130Z,5.70
2018-12-05T13:12:00.373Z,5.70
2018-12-05T13:14:27.943Z,5.70
2018-12-05T13:16:55.415Z,5.70
2018-12-05T13:19:23.687Z,5.70
2018-12-05T13:21:51.165Z,5.80
2018-12-05T13:24:18.634Z,5.70
2018-12-05T13:26:46.884Z,5.80
2018-12-05T13:29:14.392Z,5.80
2018-12-05T13:31:43.064Z,5.80
2018-12-05T13:34:11.281Z,5.80
2018-12-05T13:36:38.741Z,5.80
2018-12-05T13:39:06.199Z,5.80
2018-12-05T13:41:33.657Z,5.80
2018-12-05T13:44:01.122Z,5.80
2018-12-05T13:46:30.050Z,5.80
2018-12-05T13:48:56.070Z,5.80
2018-12-05T13:51:23.541Z,5.80
2018-12-05T13:53:51.123Z,5.80
2018-12-05T13:56:18.584Z,5.90
2018-12-05T13:58:46.042Z,5.80
2018-12-05T14:01:13.598Z,5.90
2018-12-05T14:03:41.153Z,5.90
2018-12-05T14:06:08.731Z,5.90
2018-12-05T14:08:36.291Z,5.90
2018-12-05T14:11:03.760Z,5.90
2018-12-05T14:13:33.326Z,5.90
2018-12-05T14:16:00.826Z,5.90
2018-12-05T14:18:28.373Z,5.90
2018-12-05T14:20:55.848Z,5.90
2018-12-05T14:23:23.305Z,5.90
2018-12-05T14:25:50.762Z,5.90
2018-12-05T14:28:18.332Z,5.90
2018-12-05T14:30:46.557Z,6.00
2018-12-05T14:33:13.271Z,6.00
2018-12-05T14:35:41.496Z,6.00
2018-12-05T14:38:08.946Z,6.00
2018-12-05T14:40:36.468Z,6.10
2018-12-05T14:43:03.933Z,6.10
2018-12-05T14:45:32.914Z,6.10
2018-12-05T14:48:00.488Z,6.10
2018-12-05T14:50:27.957Z,6.10
2018-12-05T14:52:55.402Z,6.20
2018-12-05T14:55:22.980Z,6.20
2018-12-05T14:57:50.536Z,6.20
2018-12-05T15:00:18.110Z,6.20
2018-12-05T15:02:45.576Z,6.20
2018-12-05T15:05:13.791Z,6.20
2018-12-05T15:07:41.254Z,6.20
2018-12-05T15:10:08.715Z,6.20
2018-12-05T15:12:36.193Z,6.20
2018-12-05T15:15:04.704Z,6.30
2018-12-05T15:17:32.153Z,6.20
2018-12-05T15:19:59.619Z,6.30
2018-12-05T15:22:27.081Z,6.40
2018-12-05T15:24:54.537Z,6.40
2018-12-05T15:27:22.006Z,6.40
2018-12-05T15:29:49.470Z,6.40
2018-12-05T15:32:16.929Z,6.40
2018-12-05T15:34:44.392Z,6.50
2018-12-05T15:37:11.938Z,6.50
2018-12-05T15:39:40.112Z,6.50
2018-12-05T15:42:07.606Z,6.50
2018-12-05T15:44:35.170Z,6.50
2018-12-05T15:47:02.739Z,6.50
2018-12-05T15:49:30.198Z,6.60
2018-12-05T15:51:57.703Z,6.60
2018-12-05T15:56:56.351Z,6.70
2018-12-05T15:59:23.826Z,6.70
2018-12-05T16:01:51.283Z,6.60
2018-12-05T16:04:18.735Z,6.70
2018-12-05T16:06:46.209Z,6.70
2018-12-05T16:09:13.689Z,6.70
2018-12-05T16:11:41.249Z,6.70
2018-12-05T16:14:08.795Z,6.70
2018-12-05T16:16:36.178Z,6.70
2018-12-05T16:19:04.547Z,6.80
2018-12-05T16:21:32.002Z,6.80
2018-12-05T16:23:59.491Z,6.80
2018-12-05T16:26:27.041Z,6.80
2018-12-05T16:28:54.508Z,6.80
2018-12-05T16:31:23.486Z,6.80
2018-12-05T16:33:50.947Z,6.80
2018-12-05T16:36:18.400Z,6.90
2018-12-05T16:38:45.861Z,6.90
2018-12-05T16:41:13.337Z,6.90
2018-12-05T16:43:40.803Z,6.90
2018-12-05T16:46:08.258Z,6.90
2018-12-05T16:48:35.741Z,7.00
2018-12-05T16:51:04.578Z,7.00
2018-12-05T16:53:32.038Z,7.00
2018-12-05T16:55:59.550Z,7.10
2018-12-05T16:58:27.007Z,7.10
2018-12-05T17:00:54.478Z,7.10
2018-12-05T17:03:22.004Z,7.10
2018-12-05T17:05:49.487Z,7.10
2018-12-05T17:08:16.957Z,7.10
2018-12-05T17:10:44.422Z,7.20
2018-12-05T17:13:11.886Z,7.20
2018-12-05T17:15:39.350Z,7.20
2018-12-05T17:18:06.810Z,7.30
2018-12-05T17:20:35.030Z,7.30
2018-12-05T17:23:04.164Z,7.30
2018-12-05T17:25:31.650Z,7.30
2018-12-05T17:27:59.128Z,7.30
2018-12-05T17:30:27.358Z,7.30
2018-12-05T17:32:54.848Z,7.30
2018-12-05T17:35:22.322Z,7.30
2018-12-05T17:37:49.881Z,7.40
2018-12-05T17:40:17.345Z,7.40
2018-12-05T17:42:44.815Z,7.40
2018-12-05T17:45:12.279Z,7.40
2018-12-05T17:47:40.524Z,7.40
2018-12-05T17:50:08.733Z,7.40
2018-12-05T17:52:36.202Z,7.40
2018-12-05T17:55:04.737Z,7.40
2018-12-05T17:57:32.220Z,7.40
2018-12-05T17:59:59.694Z,7.50
2018-12-05T18:02:27.258Z,7.40
2018-12-05T18:04:54.821Z,7.50
2018-12-05T18:07:22.341Z,7.40
2018-12-05T18:09:49.811Z,7.50
2018-12-05T18:12:17.255Z,7.50
2018-12-05T18:14:44.727Z,7.50
2018-12-05T18:17:12.286Z,7.50
2018-12-05T18:19:39.811Z,7.50
2018-12-05T18:22:07.272Z,7.50
2018-12-05T18:24:34.751Z,7.50
2018-12-05T18:27:03.931Z,7.50
2018-12-05T18:29:33.001Z,7.50
2018-12-05T18:32:00.466Z,7.50
2018-12-05T18:34:28.060Z,7.50
2018-12-05T18:36:55.642Z,7.50
2018-12-05T18:39:23.871Z,7.50
2018-12-05T18:41:51.498Z,7.50
2018-12-05T18:44:18.905Z,7.50
2018-12-05T18:46:46.487Z,7.50
2018-12-05T18:49:14.039Z,7.50
2018-12-05T18:51:41.662Z,7.60
2018-12-05T18:54:09.115Z,7.60
2018-12-05T18:56:36.635Z,7.60
2018-12-05T18:59:04.093Z,7.50
2018-12-05T19:01:31.667Z,7.60
2018-12-05T19:03:59.150Z,7.50
2018-12-05T19:06:27.451Z,7.60
2018-12-05T19:08:55.688Z,7.60
2018-12-05T19:11:23.247Z,7.50
2018-12-05T19:13:56.391Z,7.60
2018-12-05T19:16:23.914Z,7.60
2018-12-05T19:18:51.394Z,7.60
2018-12-05T19:21:19.622Z,7.60
2018-12-05T19:23:47.258Z,7.60
2018-12-05T19:26:14.612Z,7.60
2018-12-05T19:28:44.483Z,7.60
2018-12-05T19:31:19.227Z,7.70
2018-12-05T19:33:40.328Z,7.60
2018-12-05T19:36:07.776Z,7.60
2018-12-05T19:38:35.253Z,7.60
2018-12-05T19:41:03.736Z,7.60
2018-12-05T19:43:31.296Z,7.60
2018-12-05T19:45:58.878Z,7.70
2018-12-05T19:48:26.424Z,7.70
2018-12-05T19:50:53.905Z,7.60
2018-12-05T19:53:22.181Z,7.70
2018-12-05T19:55:50.455Z,7.70
2018-12-05T19:58:18.682Z,7.70
2018-12-05T20:00:46.203Z,7.80
2018-12-05T20:03:15.181Z,7.70
2018-12-05T20:05:42.635Z,7.70
2018-12-05T20:08:10.118Z,7.80
2018-12-05T20:10:37.619Z,7.80
2018-12-05T20:13:05.086Z,7.80
2018-12-05T20:15:32.618Z,7.80
2018-12-05T20:18:00.085Z,7.80
2018-12-05T20:20:28.315Z,7.80
2018-12-05T20:22:55.892Z,7.80
2018-12-05T20:25:24.092Z,7.80
2018-12-05T20:27:52.372Z,7.90
2018-12-05T20:30:19.838Z,7.80
2018-12-05T20:32:47.318Z,7.80
2018-12-05T20:35:15.538Z,7.90
2018-12-05T20:37:43.046Z,7.80
2018-12-05T20:40:10.598Z,7.80
2018-12-05T20:42:38.161Z,7.90
2018-12-05T20:45:05.723Z,7.90
2018-12-05T20:47:33.183Z,7.80
2018-12-05T20:50:00.679Z,7.80
2018-12-05T20:52:28.908Z,7.80
2018-12-05T20:54:56.362Z,7.80
2018-12-05T20:57:23.851Z,7.80
2018-12-05T20:59:51.323Z,7.90
2018-12-05T21:02:18.897Z,7.90
2018-12-05T21:04:46.364Z,7.90
2018-12-05T21:07:13.916Z,7.90
2018-12-05T21:09:42.875Z,7.90
2018-12-05T21:12:10.322Z,7.90
2018-12-05T21:14:39.043Z,7.90
2018-12-05T21:17:06.493Z,7.90
2018-12-05T21:19:33.955Z,7.90
2018-12-05T21:22:01.422Z,7.90
2018-12-05T21:24:28.889Z,7.90
2018-12-05T21:26:56.330Z,7.90
2018-12-05T21:29:23.833Z,8.00
2018-12-05T21:31:52.826Z,8.00
2018-12-05T21:34:20.308Z,8.00
2018-12-05T21:36:48.548Z,8.00
2018-12-05T21:39:16.046Z,8.00
2018-12-05T21:41:44.277Z,8.10
2018-12-05T21:44:11.771Z,8.10
2018-12-05T21:46:39.342Z,8.10
2018-12-05T21:49:06.791Z,8.10
2018-12-05T21:51:34.247Z,8.20
2018-12-05T21:54:01.720Z,8.20
2018-12-05T21:56:30.775Z,8.10
2018-12-05T21:58:58.239Z,8.20
2018-12-05T22:01:25.697Z,8.20
2018-12-05T22:03:53.166Z,8.20
2018-12-05T22:06:20.609Z,8.30
2018-12-05T22:08:48.122Z,8.30
2018-12-05T22:11:15.688Z,8.20
2018-12-05T22:13:43.253Z,8.20
2018-12-05T22:16:10.721Z,8.30
2018-12-05T22:18:38.723Z,8.40
2018-12-05T22:21:06.946Z,8.30
2018-12-05T22:23:34.434Z,8.30
2018-12-05T22:26:01.901Z,8.30
2018-12-05T22:28:29.366Z,8.40
2018-12-05T22:30:56.837Z,8.40
2018-12-05T22:33:25.132Z,8.40
2018-12-05T22:35:52.543Z,8.40
2018-12-05T22:38:19.984Z,8.40
2018-12-05T22:40:47.450Z,8.50
2018-12-05T22:43:14.918Z,8.50
2018-12-05T22:45:42.380Z,8.50
2018-12-05T22:48:09.887Z,8.60
2018-12-05T22:50:37.486Z,8.60
2018-12-05T22:53:05.017Z,8.50
2018-12-05T22:55:32.479Z,8.60
2018-12-05T22:58:00.050Z,8.60
2018-12-05T23:00:30.381Z,8.60
2018-12-05T23:02:58.745Z,8.50
2018-12-05T23:05:26.212Z,8.50
2018-12-05T23:07:53.672Z,8.50
2018-12-05T23:10:21.144Z,8.60
2018-12-05T23:12:49.398Z,8.60
2018-12-05T23:15:17.647Z,8.70
2018-12-05T23:17:45.116Z,8.70
2018-12-05T23:20:12.569Z,8.60
2018-12-05T23:22:40.039Z,8.60
2018-12-05T23:25:07.494Z,8.70
2018-12-05T23:27:34.955Z,8.70
2018-12-05T23:30:02.430Z,8.80
2018-12-05T23:32:29.887Z,8.70
2018-12-05T23:34:57.341Z,8.70
2018-12-05T23:37:24.846Z,8.70
2018-12-05T23:39:52.293Z,8.70
2018-12-05T23:42:19.764Z,8.70
2018-12-05T23:44:47.325Z,8.80
2018-12-05T23:47:14.887Z,8.70
2018-12-05T23:49:42.359Z,8.70
2018-12-05T23:52:09.848Z,8.70
2018-12-05T23:54:38.085Z,8.70
2018-12-05T23:57:05.553Z,8.60
2018-12-05T23:59:33.018Z,8.60
