createdAt,value
2019-04-22T00:01:40.134Z,99.90
2019-04-22T00:06:12.954Z,99.90
2019-04-22T00:10:26.043Z,99.90
2019-04-22T00:14:28.445Z,99.90
2019-04-22T00:19:06.175Z,99.90
2019-04-22T00:22:51.854Z,99.90
2019-04-22T00:27:05.199Z,99.90
2019-04-22T00:31:14.537Z,99.90
2019-04-22T00:35:23.807Z,99.90
2019-04-22T00:39:44.762Z,99.90
2019-04-22T00:43:49.251Z,99.90
2019-04-22T00:48:01.052Z,99.90
2019-04-22T00:52:12.436Z,99.90
2019-04-22T00:56:20.165Z,99.90
2019-04-22T01:00:40.570Z,99.90
2019-04-22T01:04:48.915Z,99.90
2019-04-22T01:08:58.933Z,99.90
2019-04-22T01:13:04.839Z,99.90
2019-04-22T01:17:11.587Z,99.90
2019-04-22T01:21:36.802Z,99.90
2019-04-22T01:25:37.518Z,99.90
2019-04-22T01:29:44.040Z,99.90
2019-04-22T01:33:45.781Z,99.90
2019-04-22T01:38:04.167Z,99.90
2019-04-22T01:42:24.464Z,99.90
2019-04-22T01:46:39.291Z,99.90
2019-04-22T01:50:46.194Z,99.90
2019-04-22T01:54:55.630Z,99.90
2019-04-22T01:58:59.318Z,99.90
2019-04-22T02:03:17.758Z,99.90
2019-04-22T02:07:23.539Z,99.90
2019-04-22T02:11:39.017Z,99.90
2019-04-22T02:15:47.417Z,99.90
2019-04-22T02:19:57.573Z,99.90
2019-04-22T02:24:02.127Z,99.90
2019-04-22T02:28:25.698Z,99.90
2019-04-22T02:45:18.465Z,99.90
2019-04-22T02:49:23.090Z,99.90
2019-04-22T02:53:46.506Z,99.90
2019-04-22T02:57:35.287Z,99.90
2019-04-22T03:01:41.137Z,99.90
2019-04-22T03:06:07.721Z,99.90
2019-04-22T03:22:34.349Z,99.90
2019-04-22T03:26:49.044Z,99.90
2019-04-22T03:31:31.713Z,99.90
2019-04-22T03:43:42.534Z,99.90
2019-04-22T03:47:52.908Z,99.90
2019-04-22T03:52:08.488Z,99.90
2019-04-22T03:56:28.638Z,99.90
2019-04-22T04:12:56.679Z,99.90
2019-04-22T04:17:02.050Z,99.90
2019-04-22T04:21:22.775Z,99.90
2019-04-22T04:29:51.070Z,99.90
2019-04-22T04:33:54.584Z,99.90
2019-04-22T04:37:52.474Z,99.90
2019-04-22T04:46:16.076Z,99.90
2019-04-22T04:50:20.520Z,99.90
2019-04-22T04:58:56.355Z,99.90
2019-04-22T05:02:53.127Z,99.90
2019-04-22T05:07:08.677Z,99.90
2019-04-22T05:11:13.943Z,99.90
2019-04-22T05:19:33.243Z,99.90
2019-04-22T05:27:52.133Z,99.90
2019-04-22T05:31:56.895Z,99.90
2019-04-22T05:36:07.151Z,99.90
2019-04-22T05:44:32.595Z,99.90
2019-04-22T05:48:52.217Z,99.90
2019-04-22T05:52:51.112Z,99.90
2019-04-22T05:57:02.321Z,99.90
2019-04-22T06:05:24.911Z,99.90
2019-04-22T06:09:32.368Z,99.90
2019-04-22T06:13:41.798Z,99.90
2019-04-22T06:18:04.532Z,99.90
2019-04-22T06:22:15.474Z,99.90
2019-04-22T06:30:54.599Z,99.90
2019-04-22T06:34:42.089Z,99.90
2019-04-22T06:38:55.895Z,99.90
2019-04-22T06:47:14.794Z,99.90
2019-04-22T06:51:27.054Z,99.90
2019-04-22T06:59:49.650Z,99.90
2019-04-22T07:08:16.052Z,99.90
2019-04-22T07:12:23.511Z,99.90
2019-04-22T07:16:31.519Z,99.90
2019-04-22T07:20:36.793Z,99.90
2019-04-22T07:28:56.365Z,99.90
2019-04-22T07:33:28.401Z,99.90
2019-04-22T07:37:27.996Z,99.90
2019-04-22T07:41:34.613Z,99.90
2019-04-22T07:45:44.287Z,99.90
2019-04-22T07:49:50.894Z,99.90
2019-04-22T07:54:03.147Z,99.90
2019-04-22T07:58:11.736Z,99.90
2019-04-22T08:02:26.134Z,99.90
2019-04-22T08:06:34.641Z,99.90
2019-04-22T08:10:45.514Z,99.90
2019-04-22T08:14:53.733Z,99.90
2019-04-22T08:19:03.131Z,99.90
2019-04-22T08:27:22.538Z,99.90
2019-04-22T08:31:35.569Z,99.90
2019-04-22T08:36:03.288Z,99.90
2019-04-22T08:40:03.579Z,99.90
2019-04-22T08:44:18.630Z,99.90
2019-04-22T08:48:16.458Z,99.90
2019-04-22T08:52:31.816Z,99.90
2019-04-22T09:00:49.926Z,99.90
2019-04-22T09:04:56.551Z,99.90
2019-04-22T09:09:07.156Z,99.90
2019-04-22T09:13:13.895Z,99.90
2019-04-22T09:17:28.118Z,99.90
2019-04-22T09:21:41.567Z,99.90
2019-04-22T09:25:50.015Z,99.90
2019-04-22T09:29:59.647Z,99.90
2019-04-22T09:34:06.495Z,99.90
2019-04-22T09:42:31.915Z,99.90
2019-04-22T09:46:45.477Z,99.90
2019-04-22T09:50:47.987Z,99.90
2019-04-22T09:55:07.580Z,99.90
2019-04-22T09:59:08.821Z,99.90
2019-04-22T10:03:20.554Z,99.90
2019-04-22T10:07:45.686Z,99.90
2019-04-22T10:15:58.447Z,99.90
2019-04-22T10:20:02.047Z,99.90
2019-04-22T10:24:09.503Z,99.90
2019-04-22T10:28:26.981Z,99.90
2019-04-22T10:32:29.206Z,99.90
2019-04-22T10:36:17.497Z,99.90
2019-04-22T10:40:28.225Z,97.80
2019-04-22T10:44:37.366Z,97.40
2019-04-22T10:48:46.230Z,94.80
2019-04-22T10:52:55.356Z,94.50
2019-04-22T10:57:03.884Z,92.70
2019-04-22T11:01:13.669Z,91.90
2019-04-22T11:05:22.265Z,92.00
2019-04-22T11:09:31.077Z,91.10
2019-04-22T11:13:39.947Z,91.30
2019-04-22T11:17:49.509Z,90.00
2019-04-22T11:22:07.832Z,88.20
2019-04-22T11:26:10.010Z,87.00
2019-04-22T11:30:23.693Z,87.40
2019-04-22T11:34:30.956Z,85.30
2019-04-22T11:38:48.655Z,86.80
2019-04-22T11:42:50.293Z,88.90
2019-04-22T11:46:59.193Z,82.40
2019-04-22T11:51:07.792Z,80.00
2019-04-22T11:55:17.006Z,85.10
2019-04-22T11:59:26.825Z,77.70
2019-04-22T12:03:35.817Z,77.80
2019-04-22T12:07:44.690Z,75.30
2019-04-22T12:11:53.882Z,77.10
2019-04-22T12:16:03.291Z,78.90
2019-04-22T12:20:14.195Z,77.90
2019-04-22T12:24:23.541Z,72.70
2019-04-22T12:28:33.083Z,75.40
2019-04-22T12:32:41.627Z,72.40
2019-04-22T12:36:51.040Z,76.30
2019-04-22T12:41:04.275Z,73.10
2019-04-22T12:45:12.157Z,73.70
2019-04-22T12:49:20.729Z,70.80
2019-04-22T12:53:29.927Z,70.50
2019-04-22T12:57:39.031Z,69.30
2019-04-22T13:01:48.826Z,71.70
2019-04-22T13:05:57.550Z,71.90
2019-04-22T13:10:11.016Z,73.60
2019-04-22T13:14:21.011Z,77.60
2019-04-22T13:18:38.095Z,75.70
2019-04-22T13:22:40.936Z,73.40
2019-04-22T13:26:50.710Z,77.50
2019-04-22T13:31:01.764Z,76.80
2019-04-22T13:35:10.914Z,76.10
2019-04-22T13:39:20.801Z,78.70
2019-04-22T13:43:29.379Z,78.30
2019-04-22T13:48:00.421Z,77.40
2019-04-22T13:52:20.652Z,73.90
2019-04-22T13:56:18.830Z,76.40
2019-04-22T14:00:18.299Z,77.20
2019-04-22T14:04:32.653Z,73.80
2019-04-22T14:08:43.022Z,73.00
2019-04-22T14:12:52.900Z,76.80
2019-04-22T14:17:02.820Z,75.90
2019-04-22T14:21:12.526Z,72.90
2019-04-22T14:25:21.102Z,71.00
2019-04-22T14:29:29.859Z,73.80
2019-04-22T14:33:40.365Z,72.90
2019-04-22T14:37:50.253Z,73.70
2019-04-22T14:42:18.983Z,73.10
2019-04-22T14:46:33.490Z,71.30
2019-04-22T14:50:41.901Z,74.10
2019-04-22T14:54:43.522Z,73.90
2019-04-22T14:58:40.769Z,72.80
2019-04-22T15:02:49.896Z,70.50
2019-04-22T15:06:59.064Z,72.80
2019-04-22T15:11:08.758Z,72.00
2019-04-22T15:15:40.404Z,72.30
2019-04-22T15:19:56.088Z,71.60
2019-04-22T15:24:25.091Z,70.70
2019-04-22T15:28:35.404Z,71.50
2019-04-22T15:32:45.480Z,72.70
2019-04-22T15:36:54.181Z,74.20
2019-04-22T15:41:03.009Z,74.30
2019-04-22T15:45:14.354Z,72.80
2019-04-22T15:49:22.400Z,71.40
2019-04-22T15:53:31.715Z,72.40
2019-04-22T15:57:41.768Z,72.30
2019-04-22T16:01:50.638Z,69.80
2019-04-22T16:05:59.768Z,70.40
2019-04-22T16:10:10.117Z,72.20
2019-04-22T16:14:27.476Z,73.60
2019-04-22T16:18:30.519Z,70.60
2019-04-22T16:22:57.203Z,70.30
2019-04-22T16:27:10.425Z,70.20
2019-04-22T16:31:19.539Z,67.70
2019-04-22T16:35:28.762Z,68.60
2019-04-22T16:39:38.484Z,69.70
2019-04-22T16:43:48.743Z,68.20
2019-04-22T16:47:57.992Z,67.40
2019-04-22T16:52:07.892Z,69.50
2019-04-22T16:56:20.499Z,69.50
2019-04-22T17:00:34.420Z,71.60
2019-04-22T17:04:44.959Z,71.30
2019-04-22T17:08:55.079Z,70.10
2019-04-22T17:13:09.675Z,69.30
2019-04-22T17:17:14.895Z,72.00
2019-04-22T17:21:23.703Z,68.40
2019-04-22T17:25:32.232Z,68.00
2019-04-22T17:29:41.032Z,67.40
2019-04-22T17:33:50.789Z,67.40
2019-04-22T17:38:08.951Z,68.50
2019-04-22T17:42:30.970Z,67.30
2019-04-22T17:46:48.682Z,67.50
2019-04-22T17:51:19.114Z,70.00
2019-04-22T17:55:11.440Z,67.40
2019-04-22T17:59:27.958Z,66.60
2019-04-22T18:03:25.803Z,67.80
2019-04-22T18:07:52.343Z,67.10
2019-04-22T18:12:04.905Z,67.90
2019-04-22T18:16:08.489Z,68.10
2019-04-22T18:20:13.139Z,68.80
2019-04-22T18:24:15.759Z,71.70
2019-04-22T18:28:43.561Z,71.80
2019-04-22T18:32:45.104Z,71.30
2019-04-22T18:36:55.188Z,73.60
2019-04-22T18:41:04.962Z,74.50
2019-04-22T18:45:37.533Z,75.00
2019-04-22T18:49:30.645Z,74.70
2019-04-22T18:54:00.448Z,75.00
2019-04-22T18:58:06.691Z,74.30
2019-04-22T19:02:05.529Z,74.60
2019-04-22T19:06:42.201Z,76.70
2019-04-22T19:10:55.126Z,75.70
2019-04-22T19:14:59.058Z,75.50
2019-04-22T19:19:21.245Z,76.20
2019-04-22T19:23:19.363Z,75.10
2019-04-22T19:27:20.162Z,75.00
2019-04-22T19:31:34.303Z,75.00
2019-04-22T19:35:40.112Z,73.00
2019-04-22T19:40:03.538Z,72.20
2019-04-22T19:44:04.156Z,73.40
2019-04-22T19:48:25.391Z,72.70
2019-04-22T19:52:29.042Z,71.90
2019-04-22T19:56:29.624Z,70.80
2019-04-22T20:00:45.826Z,72.10
2019-04-22T20:05:14.090Z,71.10
2019-04-22T20:09:23.799Z,72.70
2019-04-22T20:13:38.578Z,70.50
2019-04-22T20:17:44.102Z,71.60
2019-04-22T20:21:54.708Z,71.00
2019-04-22T20:25:51.098Z,71.90
2019-04-22T20:30:14.412Z,70.90
2019-04-22T20:34:26.748Z,70.80
2019-04-22T20:38:32.632Z,72.20
2019-04-22T20:42:48.666Z,70.70
2019-04-22T20:46:52.147Z,71.60
2019-04-22T20:51:07.585Z,70.60
2019-04-22T20:55:09.304Z,70.70
2019-04-22T20:59:23.750Z,72.50
2019-04-22T21:03:22.367Z,72.00
2019-04-22T21:07:37.566Z,72.10
2019-04-22T21:11:48.382Z,74.70
2019-04-22T21:16:06.051Z,70.70
2019-04-22T21:20:17.335Z,73.50
2019-04-22T21:24:23.735Z,75.40
2019-04-22T21:28:33.047Z,73.80
2019-04-22T21:32:39.231Z,74.20
2019-04-22T21:37:06.118Z,74.00
2019-04-22T21:41:08.430Z,75.40
2019-04-22T21:45:07.370Z,72.70
2019-04-22T21:49:25.002Z,74.70
2019-04-22T21:53:46.334Z,74.20
2019-04-22T21:58:06.902Z,74.60
2019-04-22T22:02:16.471Z,74.00
2019-04-22T22:06:15.107Z,73.70
2019-04-22T22:10:41.850Z,74.60
2019-04-22T22:14:46.086Z,74.80
2019-04-22T22:19:02.272Z,74.50
2019-04-22T22:23:22.260Z,75.90
2019-04-22T22:27:28.198Z,75.50
2019-04-22T22:31:44.506Z,75.70
2019-04-22T22:35:40.491Z,76.80
2019-04-22T22:39:44.230Z,77.00
2019-04-22T22:43:48.638Z,77.20
2019-04-22T22:48:24.154Z,78.10
2019-04-22T22:52:45.060Z,79.90
2019-04-22T22:56:44.956Z,81.40
2019-04-22T23:00:49.309Z,80.60
2019-04-22T23:04:57.445Z,81.90
2019-04-22T23:09:09.817Z,83.40
2019-04-22T23:13:22.086Z,84.70
2019-04-22T23:17:11.908Z,85.10
2019-04-22T23:21:26.326Z,86.20
2019-04-22T23:25:56.686Z,86.80
2019-04-22T23:29:53.126Z,87.30
2019-04-22T23:34:06.187Z,88.30
2019-04-22T23:38:23.143Z,88.60
2019-04-22T23:42:41.179Z,88.30
2019-04-22T23:46:43.588Z,89.70
2019-04-22T23:50:55.651Z,90.30
2019-04-22T23:55:08.867Z,90.70
2019-04-22T23:59:42.157Z,90.90
