createdAt,value
2015-02-27T00:00:09.324Z,33
2015-02-27T00:00:22.683Z,33
2015-02-27T00:00:36.061Z,34
2015-02-27T00:00:49.611Z,33
2015-02-27T00:01:03.057Z,33
2015-02-27T00:01:16.521Z,33
2015-02-27T00:01:30.023Z,33
2015-02-27T00:01:43.490Z,33
2015-02-27T00:01:56.878Z,33
2015-02-27T00:02:10.342Z,33
2015-02-27T00:02:23.756Z,33
2015-02-27T00:02:37.249Z,33
2015-02-27T00:02:50.711Z,33
2015-02-27T00:03:04.187Z,34
2015-02-27T00:03:17.739Z,33
2015-02-27T00:03:31.139Z,34
2015-02-27T00:03:44.620Z,33
2015-02-27T00:03:58.069Z,33
2015-02-27T00:04:11.602Z,33
2015-02-27T00:04:25.067Z,34
2015-02-27T00:04:38.515Z,34
2015-02-27T00:04:52.109Z,33
2015-02-27T00:05:05.479Z,33
2015-02-27T00:05:18.929Z,33
2015-02-27T00:05:32.340Z,34
2015-02-27T00:05:45.857Z,34
2015-02-27T00:05:59.275Z,34
2015-02-27T00:06:12.727Z,34
2015-02-27T00:06:26.185Z,34
2015-02-27T00:06:39.723Z,34
2015-02-27T00:06:53.159Z,34
2015-02-27T00:07:06.616Z,34
2015-02-27T00:07:20.179Z,34
2015-02-27T00:07:33.645Z,34
2015-02-27T00:07:47.025Z,34
2015-02-27T00:08:00.504Z,34
2015-02-27T00:08:13.907Z,34
2015-02-27T00:08:27.486Z,34
2015-02-27T00:08:40.871Z,34
2015-02-27T00:08:54.288Z,34
2015-02-27T00:09:07.862Z,34
2015-02-27T00:09:21.221Z,34
2015-02-27T00:09:34.693Z,34
2015-02-27T00:09:48.275Z,34
2015-02-27T00:10:01.721Z,34
2015-02-27T00:10:15.171Z,34
2015-02-27T00:10:28.687Z,34
2015-02-27T00:10:42.220Z,34
2015-02-27T00:10:55.578Z,34
2015-02-27T00:11:09.080Z,34
2015-02-27T00:11:22.589Z,34
2015-02-27T00:11:36.694Z,34
2015-02-27T00:11:50.289Z,34
2015-02-27T00:12:03.957Z,34
2015-02-27T00:12:17.287Z,34
2015-02-27T00:12:30.709Z,34
2015-02-27T00:12:44.163Z,34
2015-02-27T00:12:57.651Z,34
2015-02-27T00:13:11.151Z,34
2015-02-27T00:13:24.896Z,34
2015-02-27T00:13:38.427Z,34
2015-02-27T00:13:51.760Z,34
2015-02-27T00:14:05.192Z,34
2015-02-27T00:14:19.060Z,34
2015-02-27T00:14:32.654Z,34
2015-02-27T00:14:46.026Z,34
2015-02-27T00:14:59.357Z,34
2015-02-27T00:15:12.974Z,34
2015-02-27T00:15:26.435Z,34
2015-02-27T00:15:39.859Z,34
2015-02-27T00:15:53.406Z,34
2015-02-27T00:16:06.855Z,34
2015-02-27T00:16:20.376Z,34
2015-02-27T00:16:33.931Z,34
2015-02-27T00:16:47.362Z,34
2015-02-27T00:17:00.824Z,34
2015-02-27T00:17:14.340Z,34
2015-02-27T00:17:27.751Z,34
2015-02-27T00:17:41.376Z,34
2015-02-27T00:17:54.771Z,34
2015-02-27T00:18:08.202Z,34
2015-02-27T00:18:21.746Z,34
2015-02-27T00:18:35.337Z,34
2015-02-27T00:18:48.874Z,34
2015-02-27T00:19:02.434Z,34
2015-02-27T00:19:16.013Z,34
2015-02-27T00:19:29.540Z,34
2015-02-27T00:19:42.914Z,34
2015-02-27T00:19:56.410Z,34
2015-02-27T00:20:09.998Z,34
2015-02-27T00:20:23.483Z,34
2015-02-27T00:20:36.823Z,34
2015-02-27T00:20:50.342Z,34
2015-02-27T00:21:03.839Z,34
2015-02-27T00:21:17.187Z,34
2015-02-27T00:21:30.561Z,34
2015-02-27T00:21:43.991Z,34
2015-02-27T00:21:57.358Z,34
2015-02-27T00:22:10.733Z,34
2015-02-27T00:22:24.198Z,34
2015-02-27T00:22:37.586Z,34
2015-02-27T00:22:51.026Z,34
2015-02-27T00:23:04.351Z,34
2015-02-27T00:23:17.749Z,34
2015-02-27T00:23:31.207Z,33
2015-02-27T00:23:44.549Z,34
2015-02-27T00:23:57.920Z,34
2015-02-27T00:24:11.371Z,33
2015-02-27T00:24:24.743Z,33
2015-02-27T00:24:38.056Z,33
2015-02-27T00:24:51.524Z,33
2015-02-27T00:25:04.923Z,33
2015-02-27T00:25:18.277Z,34
2015-02-27T00:25:31.722Z,34
2015-02-27T00:25:45.096Z,34
2015-02-27T00:25:58.547Z,34
2015-02-27T00:26:11.943Z,34
2015-02-27T00:26:25.320Z,34
2015-02-27T00:26:38.776Z,34
2015-02-27T00:26:52.183Z,34
2015-02-27T00:27:05.511Z,34
2015-02-27T00:27:18.941Z,34
2015-02-27T00:27:32.420Z,34
2015-02-27T00:27:45.716Z,34
2015-02-27T00:27:59.201Z,33
2015-02-27T00:28:12.679Z,33
2015-02-27T00:28:26.074Z,34
2015-02-27T00:28:39.519Z,34
2015-02-27T00:28:52.881Z,34
2015-02-27T00:29:06.284Z,34
2015-02-27T00:29:19.708Z,34
2015-02-27T00:29:33.019Z,34
2015-02-27T00:29:46.414Z,34
2015-02-27T00:29:59.862Z,34
2015-02-27T00:30:13.206Z,34
2015-02-27T00:30:26.599Z,34
2015-02-27T00:30:40.056Z,34
2015-02-27T00:30:53.446Z,34
2015-02-27T00:31:06.803Z,34
2015-02-27T00:31:20.223Z,34
2015-02-27T00:31:33.654Z,34
2015-02-27T00:31:47.109Z,34
2015-02-27T00:32:00.430Z,34
2015-02-27T00:32:13.808Z,34
2015-02-27T00:32:27.264Z,34
2015-02-27T00:32:40.601Z,34
2015-02-27T00:32:53.961Z,34
2015-02-27T00:33:07.391Z,34
2015-02-27T00:33:20.747Z,34
2015-02-27T00:33:34.072Z,34
2015-02-27T00:33:47.535Z,34
2015-02-27T00:34:00.957Z,34
2015-02-27T00:34:14.302Z,34
2015-02-27T00:34:27.687Z,34
2015-02-27T00:34:41.102Z,34
2015-02-27T00:34:54.408Z,34
2015-02-27T00:35:07.820Z,34
2015-02-27T00:35:21.266Z,34
2015-02-27T00:35:34.568Z,34
2015-02-27T00:35:47.986Z,34
2015-02-27T00:36:01.424Z,34
2015-02-27T00:36:14.822Z,34
2015-02-27T00:36:28.212Z,34
2015-02-27T00:36:41.673Z,34
2015-02-27T00:36:55.090Z,34
2015-02-27T00:37:08.629Z,34
2015-02-27T00:37:21.979Z,34
2015-02-27T00:37:35.344Z,34
2015-02-27T00:37:48.791Z,34
2015-02-27T00:38:02.141Z,34
2015-02-27T00:38:15.480Z,34
2015-02-27T00:38:28.933Z,34
2015-02-27T00:38:42.324Z,34
2015-02-27T00:38:55.670Z,34
2015-02-27T00:39:09.116Z,34
2015-02-27T00:39:22.521Z,34
2015-02-27T00:39:35.873Z,34
2015-02-27T00:39:49.381Z,34
2015-02-27T00:40:02.773Z,34
2015-02-27T00:40:16.264Z,34
2015-02-27T00:40:29.667Z,34
2015-02-27T00:40:43.029Z,34
2015-02-27T00:40:56.513Z,34
2015-02-27T00:41:09.915Z,34
2015-02-27T00:41:23.238Z,34
2015-02-27T00:41:37.109Z,34
2015-02-27T00:41:50.693Z,34
2015-02-27T00:42:04.046Z,34
2015-02-27T00:42:17.483Z,34
2015-02-27T00:42:30.956Z,34
2015-02-27T00:42:44.346Z,34
2015-02-27T00:42:57.819Z,34
2015-02-27T00:43:11.282Z,34
2015-02-27T00:43:24.890Z,34
2015-02-27T00:43:38.344Z,34
2015-02-27T00:43:51.682Z,34
2015-02-27T00:44:05.117Z,34
2015-02-27T00:44:18.592Z,34
2015-02-27T00:44:31.924Z,34
2015-02-27T00:44:45.309Z,34
2015-02-27T00:44:58.782Z,34
2015-02-27T00:45:12.157Z,34
2015-02-27T00:45:25.512Z,34
2015-02-27T00:45:38.928Z,34
2015-02-27T00:45:52.391Z,34
2015-02-27T00:46:05.862Z,34
2015-02-27T00:46:19.219Z,34
2015-02-27T00:46:32.629Z,34
2015-02-27T00:46:46.058Z,34
2015-02-27T00:46:59.473Z,34
2015-02-27T00:47:12.817Z,34
2015-02-27T00:47:26.289Z,34
2015-02-27T00:47:39.676Z,34
2015-02-27T00:47:53.006Z,34
2015-02-27T00:48:06.454Z,34
2015-02-27T00:48:19.857Z,34
2015-02-27T00:48:33.299Z,34
2015-02-27T00:48:46.654Z,34
2015-02-27T00:49:00.076Z,34
2015-02-27T00:49:13.568Z,34
2015-02-27T00:49:27.006Z,34
2015-02-27T00:49:40.348Z,34
2015-02-27T00:49:53.795Z,34
2015-02-27T00:50:07.184Z,34
2015-02-27T00:50:20.533Z,34
2015-02-27T00:50:33.957Z,34
2015-02-27T00:50:47.370Z,34
2015-02-27T00:51:00.710Z,34
2015-02-27T00:51:14.118Z,34
2015-02-27T00:51:27.476Z,34
2015-02-27T00:51:40.953Z,34
2015-02-27T00:51:54.405Z,34
2015-02-27T00:52:07.768Z,34
2015-02-27T00:52:21.263Z,34
2015-02-27T00:52:34.720Z,34
2015-02-27T00:52:48.057Z,34
2015-02-27T00:53:01.494Z,34
2015-02-27T00:53:14.947Z,34
2015-02-27T00:53:28.301Z,34
2015-02-27T00:53:41.684Z,34
2015-02-27T00:53:55.160Z,34
2015-02-27T00:54:08.530Z,34
2015-02-27T00:54:21.994Z,34
2015-02-27T00:54:35.328Z,34
2015-02-27T00:54:48.770Z,34
2015-02-27T00:55:02.278Z,34
2015-02-27T00:55:15.633Z,34
2015-02-27T00:55:29.000Z,34
2015-02-27T00:55:42.459Z,34
2015-02-27T00:55:55.840Z,34
2015-02-27T00:56:09.180Z,34
2015-02-27T00:56:22.666Z,34
2015-02-27T00:56:36.084Z,34
2015-02-27T00:56:49.430Z,34
2015-02-27T00:57:02.900Z,34
2015-02-27T00:57:16.321Z,34
2015-02-27T00:57:29.732Z,34
2015-02-27T00:57:43.187Z,34
2015-02-27T00:57:56.646Z,34
2015-02-27T00:58:10.023Z,34
2015-02-27T00:58:23.427Z,34
2015-02-27T00:58:36.879Z,34
2015-02-27T00:58:50.226Z,34
2015-02-27T00:59:03.641Z,34
2015-02-27T00:59:17.085Z,34
2015-02-27T00:59:30.450Z,34
2015-02-27T00:59:43.815Z,34
2015-02-27T00:59:57.214Z,34
2015-02-27T01:00:10.631Z,34
2015-02-27T01:00:24.104Z,34
2015-02-27T01:00:37.463Z,34
2015-02-27T01:00:50.865Z,34
2015-02-27T01:01:04.354Z,34
2015-02-27T01:01:17.705Z,34
2015-02-27T01:01:31.081Z,34
2015-02-27T01:01:44.553Z,34
2015-02-27T01:01:57.931Z,34
2015-02-27T01:02:11.274Z,34
2015-02-27T01:02:24.740Z,34
2015-02-27T01:02:38.153Z,34
2015-02-27T01:02:51.559Z,34
2015-02-27T01:03:04.972Z,34
2015-02-27T01:03:18.356Z,34
2015-02-27T01:03:31.848Z,34
2015-02-27T01:03:45.257Z,34
2015-02-27T01:03:58.603Z,34
2015-02-27T01:04:12.041Z,34
2015-02-27T01:04:25.455Z,34
2015-02-27T01:04:38.783Z,34
2015-02-27T01:04:52.221Z,34
2015-02-27T01:05:05.664Z,34
2015-02-27T01:05:18.988Z,34
2015-02-27T01:05:32.390Z,34
2015-02-27T01:05:45.748Z,34
2015-02-27T01:05:59.212Z,34
2015-02-27T01:06:12.619Z,34
2015-02-27T01:06:26.016Z,34
2015-02-27T01:06:39.493Z,34
2015-02-27T01:06:52.946Z,34
2015-02-27T01:07:06.281Z,34
2015-02-27T01:07:19.692Z,34
2015-02-27T01:07:33.139Z,34
2015-02-27T01:07:46.451Z,34
2015-02-27T01:08:00.349Z,34
2015-02-27T01:08:14.017Z,34
2015-02-27T01:08:27.838Z,34
2015-02-27T01:08:41.896Z,34
2015-02-27T01:08:56.066Z,34
2015-02-27T01:09:09.705Z,34
2015-02-27T01:09:23.195Z,34
2015-02-27T01:09:36.570Z,34
2015-02-27T01:09:49.954Z,34
2015-02-27T01:10:03.408Z,34
2015-02-27T01:10:16.738Z,34
2015-02-27T01:10:30.080Z,34
2015-02-27T01:10:43.513Z,34
2015-02-27T01:10:56.894Z,34
2015-02-27T01:11:10.204Z,34
2015-02-27T01:11:23.631Z,34
2015-02-27T01:11:37.348Z,34
2015-02-27T01:11:50.882Z,34
2015-02-27T01:12:04.266Z,34
2015-02-27T01:12:17.628Z,34
2015-02-27T01:12:31.106Z,34
2015-02-27T01:12:44.516Z,34
2015-02-27T01:12:57.884Z,34
2015-02-27T01:13:11.333Z,34
2015-02-27T01:13:24.803Z,34
2015-02-27T01:13:38.129Z,34
2015-02-27T01:13:51.566Z,34
2015-02-27T01:14:04.993Z,34
2015-02-27T01:14:18.363Z,34
2015-02-27T01:14:31.742Z,34
2015-02-27T01:14:45.081Z,34
2015-02-27T01:14:58.551Z,34
2015-02-27T01:15:12.004Z,34
2015-02-27T01:15:25.329Z,34
2015-02-27T01:15:38.767Z,34
2015-02-27T01:15:52.232Z,34
2015-02-27T01:16:05.614Z,34
2015-02-27T01:16:19.023Z,34
2015-02-27T01:16:32.470Z,34
2015-02-27T01:16:45.819Z,34
2015-02-27T01:16:59.186Z,34
2015-02-27T01:17:12.559Z,34
2015-02-27T01:17:25.986Z,34
2015-02-27T01:17:39.401Z,34
2015-02-27T01:17:52.724Z,34
2015-02-27T01:18:06.145Z,34
2015-02-27T01:18:19.607Z,34
2015-02-27T01:18:32.972Z,34
2015-02-27T01:18:46.372Z,34
2015-02-27T01:18:59.838Z,34
2015-02-27T01:19:13.218Z,34
2015-02-27T01:19:26.562Z,34
2015-02-27T01:19:40.019Z,34
2015-02-27T01:19:53.408Z,34
2015-02-27T01:20:06.759Z,34
2015-02-27T01:20:20.211Z,34
2015-02-27T01:20:33.609Z,34
2015-02-27T01:20:46.932Z,34
2015-02-27T01:21:00.327Z,34
2015-02-27T01:21:13.770Z,34
2015-02-27T01:21:27.104Z,34
2015-02-27T01:21:40.559Z,34
2015-02-27T01:21:54.032Z,34
2015-02-27T01:22:07.372Z,34
2015-02-27T01:22:20.748Z,34
2015-02-27T01:22:34.194Z,34
2015-02-27T01:22:47.551Z,34
2015-02-27T01:23:00.971Z,34
2015-02-27T01:23:14.287Z,34
2015-02-27T01:23:27.669Z,34
2015-02-27T01:23:41.102Z,34
2015-02-27T01:23:54.445Z,34
2015-02-27T01:24:07.834Z,34
2015-02-27T01:24:21.287Z,34
2015-02-27T01:24:34.653Z,34
2015-02-27T01:24:48.043Z,34
2015-02-27T01:25:01.542Z,34
2015-02-27T01:25:14.987Z,34
2015-02-27T01:25:28.314Z,34
2015-02-27T01:25:41.728Z,34
2015-02-27T01:25:55.087Z,34
2015-02-27T01:26:08.531Z,34
2015-02-27T01:26:21.872Z,34
2015-02-27T01:26:35.204Z,34
2015-02-27T01:26:48.626Z,34
2015-02-27T01:27:02.033Z,34
2015-02-27T01:27:15.363Z,34
2015-02-27T01:27:28.841Z,34
2015-02-27T01:27:42.258Z,34
2015-02-27T01:27:55.585Z,34
2015-02-27T01:28:09.000Z,34
2015-02-27T01:28:22.416Z,34
2015-02-27T01:28:35.784Z,34
2015-02-27T01:28:49.166Z,34
2015-02-27T01:29:02.528Z,34
2015-02-27T01:29:16.017Z,34
2015-02-27T01:29:29.504Z,34
2015-02-27T01:29:42.852Z,34
2015-02-27T01:29:56.292Z,34
2015-02-27T01:30:09.735Z,34
2015-02-27T01:30:23.101Z,34
2015-02-27T01:30:36.481Z,34
2015-02-27T01:30:49.933Z,34
2015-02-27T01:31:03.237Z,34
2015-02-27T01:31:16.596Z,34
2015-02-27T01:31:29.972Z,34
2015-02-27T01:31:43.393Z,34
2015-02-27T01:31:56.797Z,34
2015-02-27T01:32:10.116Z,34
2015-02-27T01:32:23.530Z,34
2015-02-27T01:32:36.980Z,34
2015-02-27T01:32:50.317Z,34
2015-02-27T01:33:03.718Z,34
2015-02-27T01:33:17.177Z,34
2015-02-27T01:33:30.554Z,34
2015-02-27T01:33:43.911Z,34
2015-02-27T01:33:57.347Z,34
2015-02-27T01:34:10.704Z,34
2015-02-27T01:34:24.122Z,34
2015-02-27T01:34:37.428Z,34
2015-02-27T01:34:50.815Z,34
2015-02-27T01:35:04.258Z,34
2015-02-27T01:35:17.611Z,34
2015-02-27T01:35:30.955Z,34
2015-02-27T01:35:44.445Z,34
2015-02-27T01:35:57.847Z,34
2015-02-27T01:36:11.208Z,34
2015-02-27T01:36:24.647Z,34
2015-02-27T01:36:38.051Z,34
2015-02-27T01:36:51.378Z,34
2015-02-27T01:37:04.799Z,34
2015-02-27T01:37:18.139Z,34
2015-02-27T01:37:31.558Z,34
2015-02-27T01:37:44.932Z,34
2015-02-27T01:37:58.243Z,34
2015-02-27T01:38:11.676Z,34
2015-02-27T01:38:25.090Z,34
2015-02-27T01:38:38.447Z,34
2015-02-27T01:38:51.900Z,34
2015-02-27T01:39:05.345Z,34
2015-02-27T01:39:18.684Z,34
2015-02-27T01:39:32.114Z,34
2015-02-27T01:39:45.552Z,34
2015-02-27T01:39:58.909Z,34
2015-02-27T01:40:12.289Z,34
2015-02-27T01:40:25.648Z,34
2015-02-27T01:40:39.092Z,34
2015-02-27T01:40:52.523Z,34
2015-02-27T01:41:05.855Z,34
2015-02-27T01:41:19.287Z,34
2015-02-27T01:41:33.349Z,34
2015-02-27T01:41:47.094Z,34
2015-02-27T01:42:00.510Z,34
2015-02-27T01:42:13.992Z,34
2015-02-27T01:42:27.358Z,34
2015-02-27T05:55:11.880Z,39
2015-02-27T05:55:29.308Z,39
2015-02-27T05:55:46.647Z,41
2015-02-27T05:56:04.469Z,45
2015-02-27T05:56:27.086Z,48
2015-02-27T05:56:40.952Z,49
2015-02-27T05:56:55.495Z,50
2015-02-27T05:57:10.630Z,50
2015-02-27T05:57:25.278Z,49
2015-02-27T05:57:40.126Z,49
2015-02-27T05:57:53.989Z,49
2015-02-27T05:58:08.330Z,49
2015-02-27T05:58:22.298Z,49
2015-02-27T05:58:37.055Z,49
2015-02-27T05:58:51.257Z,49
2015-02-27T05:59:05.229Z,49
2015-02-27T05:59:19.430Z,50
2015-02-27T05:59:33.422Z,51
2015-02-27T05:59:55.120Z,50
2015-02-27T06:00:08.988Z,49
2015-02-27T06:00:23.219Z,50
2015-02-27T06:00:38.699Z,50
2015-02-27T06:00:55.188Z,49
2015-02-27T06:01:08.789Z,50
2015-02-27T06:01:22.201Z,50
2015-02-27T06:01:35.697Z,49
2015-02-27T06:01:49.282Z,50
2015-02-27T06:02:02.810Z,50
2015-02-27T06:02:16.304Z,50
2015-02-27T06:02:29.864Z,50
2015-02-27T06:02:43.356Z,50
2015-02-27T06:02:56.829Z,50
2015-02-27T06:03:10.393Z,51
2015-02-27T06:03:23.920Z,51
2015-02-27T06:03:37.498Z,50
2015-02-27T06:03:51.007Z,51
2015-02-27T06:04:04.532Z,51
2015-02-27T06:04:18.127Z,50
2015-02-27T06:04:31.655Z,51
2015-02-27T06:04:45.114Z,51
2015-02-27T06:04:58.708Z,50
2015-02-27T06:05:12.254Z,50
2015-02-27T06:05:25.727Z,50
2015-02-27T06:05:39.291Z,50
2015-02-27T06:05:52.845Z,51
2015-02-27T06:06:06.339Z,50
2015-02-27T06:06:19.901Z,50
2015-02-27T06:06:33.356Z,50
2015-02-27T06:06:46.966Z,51
2015-02-27T06:07:00.525Z,51
2015-02-27T06:07:13.981Z,51
2015-02-27T06:07:27.553Z,50
2015-02-27T06:07:41.125Z,50
2015-02-27T06:07:54.555Z,51
2015-02-27T06:08:08.097Z,51
2015-02-27T06:08:21.683Z,50
2015-02-27T06:08:35.111Z,51
2015-02-27T06:08:48.622Z,51
2015-02-27T06:09:02.210Z,51
2015-02-27T06:09:15.711Z,50
2015-02-27T06:09:29.231Z,51
2015-02-27T06:09:42.845Z,51
2015-02-27T06:09:56.412Z,51
2015-02-27T06:10:09.892Z,51
2015-02-27T06:10:23.480Z,51
2015-02-27T06:10:37.030Z,51
2015-02-27T06:10:50.480Z,52
2015-02-27T06:11:04.106Z,51
2015-02-27T06:11:17.619Z,51
2015-02-27T06:11:31.067Z,51
2015-02-27T06:11:44.678Z,52
2015-02-27T06:11:58.187Z,51
2015-02-27T06:12:11.832Z,51
2015-02-27T06:12:25.407Z,51
2015-02-27T06:12:38.841Z,50
2015-02-27T06:12:52.389Z,51
2015-02-27T06:13:05.950Z,51
2015-02-27T06:13:19.398Z,51
2015-02-27T06:13:32.927Z,50
2015-02-27T06:13:46.523Z,50
2015-02-27T06:13:59.983Z,50
2015-02-27T06:14:13.515Z,50
2015-02-27T06:14:27.112Z,51
2015-02-27T06:14:40.606Z,51
2015-02-27T06:14:54.201Z,52
2015-02-27T06:15:07.672Z,51
2015-02-27T06:15:21.221Z,51
2015-02-27T06:15:34.812Z,51
2015-02-27T06:15:48.235Z,52
2015-02-27T06:16:01.745Z,51
2015-02-27T06:16:15.399Z,52
2015-02-27T06:16:28.861Z,52
2015-02-27T06:16:42.359Z,52
2015-02-27T06:16:55.953Z,52
2015-02-27T06:17:09.448Z,52
2015-02-27T06:17:22.921Z,51
2015-02-27T06:17:36.517Z,51
2015-02-27T06:17:50.046Z,51
2015-02-27T06:18:03.671Z,51
2015-02-27T06:18:17.138Z,51
2015-02-27T06:18:30.600Z,51
2015-02-27T06:18:44.201Z,51
2015-02-27T06:18:57.704Z,52
2015-02-27T06:19:11.197Z,51
2015-02-27T06:19:24.775Z,52
2015-02-27T06:19:38.317Z,52
2015-02-27T06:19:51.957Z,52
2015-02-27T06:20:05.531Z,52
2015-02-27T06:20:19.103Z,51
2015-02-27T06:20:32.595Z,51
2015-02-27T06:20:46.171Z,51
2015-02-27T06:20:59.928Z,52
2015-02-27T06:21:13.428Z,52
2015-02-27T06:21:27.040Z,52
2015-02-27T06:21:40.626Z,52
2015-02-27T06:21:54.120Z,53
2015-02-27T06:22:07.595Z,52
2015-02-27T06:22:21.235Z,52
2015-02-27T06:22:34.742Z,52
2015-02-27T06:22:48.188Z,52
2015-02-27T06:23:01.769Z,52
2015-02-27T06:23:15.305Z,52
2015-02-27T06:23:28.868Z,51
2015-02-27T06:23:42.373Z,52
2015-02-27T06:23:55.876Z,52
2015-02-27T06:24:09.471Z,53
2015-02-27T06:24:22.979Z,52
2015-02-27T06:24:36.437Z,52
2015-02-27T06:24:50.048Z,53
2015-02-27T06:25:03.616Z,53
2015-02-27T06:25:17.084Z,52
2015-02-27T06:25:30.651Z,52
2015-02-27T06:25:44.228Z,51
2015-02-27T06:25:57.747Z,48
2015-02-27T06:26:11.302Z,49
2015-02-27T06:26:24.803Z,50
2015-02-27T06:26:38.391Z,49
2015-02-27T06:26:52.254Z,49
2015-02-27T06:27:06.014Z,50
2015-02-27T06:27:19.960Z,50
2015-02-27T06:27:33.814Z,52
2015-02-27T06:27:48.019Z,52
2015-02-27T06:28:01.795Z,53
2015-02-27T06:28:15.408Z,53
2015-02-27T06:28:28.874Z,52
2015-02-27T06:28:42.389Z,52
2015-02-27T06:28:56.001Z,52
2015-02-27T06:29:09.510Z,52
2015-02-27T06:29:23.072Z,52
2015-02-27T06:29:36.502Z,51
2015-02-27T06:29:50.034Z,51
2015-02-27T06:30:03.604Z,52
2015-02-27T06:30:17.062Z,52
2015-02-27T06:30:30.542Z,52
2015-02-27T06:30:44.124Z,51
2015-02-27T06:30:57.657Z,52
2015-02-27T06:31:11.142Z,51
2015-02-27T06:31:24.714Z,51
2015-02-27T06:31:38.254Z,51
2015-02-27T06:31:51.761Z,51
2015-02-27T06:32:05.397Z,51
2015-02-27T06:32:18.928Z,51
2015-02-27T06:32:32.340Z,51
2015-02-27T06:32:45.897Z,52
2015-02-27T06:32:59.490Z,51
2015-02-27T06:33:12.994Z,52
2015-02-27T06:33:26.507Z,51
2015-02-27T06:33:40.096Z,51
2015-02-27T06:33:53.541Z,50
2015-02-27T06:34:07.057Z,50
2015-02-27T06:34:20.647Z,51
2015-02-27T06:34:34.154Z,51
2015-02-27T06:34:47.633Z,52
2015-02-27T06:35:01.142Z,52
2015-02-27T06:35:14.666Z,52
2015-02-27T06:35:28.238Z,51
2015-02-27T06:35:41.667Z,51
2015-02-27T06:35:55.211Z,51
2015-02-27T06:36:08.791Z,51
2015-02-27T06:36:22.246Z,51
2015-02-27T06:36:35.696Z,52
2015-02-27T06:36:49.281Z,53
2015-02-27T06:37:02.799Z,52
2015-02-27T06:37:16.266Z,52
2015-02-27T06:37:29.890Z,52
2015-02-27T06:37:43.454Z,53
2015-02-27T06:37:56.997Z,52
2015-02-27T06:38:10.479Z,51
2015-02-27T06:38:23.959Z,52
2015-02-27T06:38:37.622Z,52
2015-02-27T06:38:51.168Z,52
2015-02-27T06:39:04.660Z,52
2015-02-27T06:39:18.321Z,52
2015-02-27T06:39:31.890Z,52
2015-02-27T06:39:45.431Z,52
2015-02-27T06:39:59.113Z,52
2015-02-27T06:40:13.437Z,52
2015-02-27T06:40:27.774Z,52
2015-02-27T06:40:41.330Z,52
2015-02-27T06:40:54.823Z,52
2015-02-27T06:41:08.398Z,52
2015-02-27T06:41:21.913Z,52
2015-02-27T06:41:35.459Z,52
2015-02-27T06:41:49.151Z,52
2015-02-27T06:42:02.742Z,52
2015-02-27T06:42:16.183Z,52
2015-02-27T06:42:29.697Z,53
2015-02-27T06:42:43.322Z,53
2015-02-27T06:42:56.805Z,54
2015-02-27T06:43:11.078Z,53
2015-02-27T06:43:25.908Z,52
2015-02-27T06:43:40.379Z,51
2015-02-27T06:43:54.849Z,51
2015-02-27T06:44:08.767Z,51
2015-02-27T06:44:22.280Z,51
2015-02-27T06:44:36.472Z,51
2015-02-27T06:44:57.455Z,51
2015-02-27T06:45:10.944Z,52
2015-02-27T06:45:24.552Z,52
2015-02-27T06:45:38.602Z,52
2015-02-27T06:45:52.414Z,51
2015-02-27T06:46:06.135Z,51
2015-02-27T06:46:19.680Z,51
2015-02-27T06:46:34.305Z,51
2015-02-27T06:46:47.849Z,51
2015-02-27T06:47:01.727Z,51
2015-02-27T06:47:15.601Z,47
2015-02-27T06:47:29.686Z,41
2015-02-27T06:47:43.160Z,40
2015-02-27T06:47:57.238Z,40
2015-02-27T06:48:10.725Z,43
2015-02-27T06:48:24.197Z,44
2015-02-27T06:48:38.226Z,44
2015-02-27T06:48:51.880Z,46
2015-02-27T06:49:05.341Z,48
2015-02-27T06:49:19.343Z,47
2015-02-27T06:49:32.959Z,47
2015-02-27T06:49:46.915Z,47
2015-02-27T06:50:00.428Z,47
2015-02-27T06:50:14.167Z,47
2015-02-27T06:50:27.747Z,47
2015-02-27T06:50:41.370Z,47
2015-02-27T06:50:55.120Z,48
2015-02-27T06:51:08.725Z,48
2015-02-27T06:51:23.107Z,48
2015-02-27T06:51:36.992Z,48
2015-02-27T06:51:50.640Z,48
2015-02-27T06:52:04.422Z,49
2015-02-27T06:52:17.882Z,48
2015-02-27T06:52:31.427Z,48
2015-02-27T06:52:45.424Z,49
2015-02-27T06:52:58.994Z,49
2015-02-27T06:53:12.584Z,48
2015-02-27T06:53:26.173Z,49
2015-02-27T06:53:40.162Z,49
2015-02-27T06:53:53.753Z,49
2015-02-27T06:54:07.584Z,49
2015-02-27T06:54:21.380Z,49
2015-02-27T06:54:35.019Z,49
2015-02-27T06:54:49.605Z,49
2015-02-27T06:55:03.156Z,49
2015-02-27T06:55:16.768Z,50
2015-02-27T06:55:30.342Z,50
2015-02-27T06:55:43.841Z,50
2015-02-27T06:55:57.461Z,50
2015-02-27T06:56:11.026Z,50
2015-02-27T06:56:24.472Z,50
2015-02-27T06:56:38.039Z,50
2015-02-27T06:56:51.617Z,50
2015-02-27T06:57:05.117Z,50
2015-02-27T06:57:18.653Z,50
2015-02-27T06:57:32.273Z,50
2015-02-27T06:57:45.770Z,50
2015-02-27T06:57:59.298Z,50
2015-02-27T06:58:12.957Z,50
2015-02-27T06:58:26.456Z,50
2015-02-27T06:58:40.046Z,50
2015-02-27T06:58:53.491Z,50
2015-02-27T06:59:07.059Z,50
2015-02-27T06:59:20.697Z,50
2015-02-27T06:59:34.137Z,50
2015-02-27T06:59:47.645Z,50
2015-02-27T07:00:01.263Z,49
2015-02-27T07:00:14.733Z,50
2015-02-27T07:00:28.183Z,50
2015-02-27T07:00:41.810Z,50
2015-02-27T07:00:55.340Z,50
2015-02-27T07:01:08.814Z,50
2015-02-27T07:01:22.403Z,50
2015-02-27T07:01:35.924Z,50
2015-02-27T07:01:49.508Z,50
2015-02-27T07:02:03.010Z,50
2015-02-27T07:02:16.480Z,50
2015-02-27T07:02:30.055Z,50
2015-02-27T07:02:43.596Z,50
2015-02-27T07:02:57.053Z,50
2015-02-27T07:03:10.668Z,50
2015-02-27T07:03:24.199Z,50
2015-02-27T07:03:37.632Z,50
2015-02-27T07:03:51.237Z,50
2015-02-27T07:04:04.815Z,50
2015-02-27T07:04:18.346Z,50
2015-02-27T07:04:31.879Z,50
2015-02-27T07:04:45.341Z,50
2015-02-27T07:04:58.907Z,50
2015-02-27T07:05:12.438Z,50
2015-02-27T07:05:25.876Z,50
2015-02-27T07:05:39.442Z,50
2015-02-27T07:05:52.986Z,50
2015-02-27T07:06:06.429Z,50
2015-02-27T07:06:19.979Z,50
2015-02-27T07:06:33.613Z,50
2015-02-27T07:06:47.075Z,50
2015-02-27T07:07:00.602Z,50
2015-02-27T07:07:14.081Z,50
2015-02-27T07:07:27.610Z,50
2015-02-27T07:07:41.201Z,50
2015-02-27T07:07:54.631Z,50
2015-02-27T07:08:08.135Z,50
2015-02-27T07:08:21.748Z,50
2015-02-27T07:08:35.181Z,50
2015-02-27T07:08:48.684Z,50
2015-02-27T07:09:02.265Z,50
2015-02-27T07:09:15.773Z,50
2015-02-27T07:09:29.294Z,50
2015-02-27T07:09:42.909Z,50
2015-02-27T07:09:56.398Z,50
2015-02-27T07:10:10.540Z,51
2015-02-27T07:10:23.982Z,50
2015-02-27T07:10:37.492Z,50
2015-02-27T07:10:51.090Z,50
2015-02-27T07:11:04.591Z,50
2015-02-27T07:11:18.074Z,50
2015-02-27T07:11:31.654Z,50
2015-02-27T07:11:45.266Z,50
2015-02-27T07:11:58.817Z,50
2015-02-27T07:12:12.420Z,50
2015-02-27T07:12:25.992Z,50
2015-02-27T07:12:39.518Z,50
2015-02-27T07:12:53.092Z,50
2015-02-27T07:13:06.605Z,50
2015-02-27T07:13:20.205Z,50
2015-02-27T07:13:33.732Z,50
2015-02-27T07:13:47.195Z,50
2015-02-27T07:14:00.860Z,49
2015-02-27T07:14:15.435Z,44
2015-02-27T07:14:28.907Z,47
2015-02-27T07:14:42.523Z,48
2015-02-27T07:14:56.100Z,48
2015-02-27T07:15:09.543Z,47
2015-02-27T07:15:23.124Z,47
2015-02-27T07:15:36.709Z,48
2015-02-27T07:15:50.198Z,48
2015-02-27T07:16:03.727Z,49
2015-02-27T07:16:17.375Z,50
2015-02-27T07:16:30.948Z,50
2015-02-27T07:16:44.496Z,50
2015-02-27T07:16:57.936Z,50
2015-02-27T07:17:11.492Z,50
2015-02-27T07:17:25.096Z,50
2015-02-27T07:17:38.529Z,50
2015-02-27T07:17:52.099Z,50
2015-02-27T07:18:05.746Z,50
2015-02-27T07:18:19.282Z,50
2015-02-27T07:18:32.731Z,50
2015-02-27T07:18:46.334Z,50
2015-02-27T07:18:59.851Z,50
2015-02-27T07:19:13.293Z,50
2015-02-27T07:19:26.877Z,50
2015-02-27T07:19:40.404Z,49
2015-02-27T07:19:53.847Z,50
2015-02-27T07:20:07.402Z,50
2015-02-27T07:20:20.965Z,50
2015-02-27T07:20:34.409Z,50
2015-02-27T07:20:47.959Z,50
2015-02-27T07:21:01.563Z,50
2015-02-27T07:21:15.034Z,50
2015-02-27T07:21:28.524Z,50
2015-02-27T07:21:42.028Z,50
2015-02-27T07:21:55.594Z,50
2015-02-27T07:22:09.162Z,50
2015-02-27T07:22:22.651Z,50
2015-02-27T07:22:36.184Z,49
2015-02-27T07:22:49.775Z,49
2015-02-27T07:23:03.226Z,50
2015-02-27T07:23:16.740Z,50
2015-02-27T07:23:30.363Z,50
2015-02-27T07:23:43.903Z,50
2015-02-27T07:23:57.419Z,50
2015-02-27T07:24:11.039Z,50
2015-02-27T07:24:24.486Z,50
2015-02-27T07:24:38.080Z,50
2015-02-27T07:24:51.625Z,50
2015-02-27T07:25:05.211Z,50
2015-02-27T07:25:18.870Z,50
2015-02-27T07:25:32.390Z,50
2015-02-27T07:25:45.874Z,50
2015-02-27T07:25:59.524Z,50