createdAt,value
2023-07-25T00:01:41.597Z,22.20
2023-07-25T00:06:41.182Z,22.20
2023-07-25T00:11:40.401Z,22.10
2023-07-25T00:16:42.544Z,22.00
2023-07-25T00:21:42.329Z,21.90
2023-07-25T00:26:42.303Z,21.76
2023-07-25T00:31:42.355Z,21.70
2023-07-25T00:36:41.762Z,21.60
2023-07-25T00:41:42.658Z,21.50
2023-07-25T00:46:43.262Z,21.40
2023-07-25T00:51:43.236Z,21.40
2023-07-25T00:56:43.537Z,21.40
2023-07-25T01:01:43.689Z,21.30
2023-07-25T01:06:43.597Z,21.30
2023-07-25T01:11:42.590Z,21.20
2023-07-25T01:16:42.567Z,21.20
2023-07-25T01:21:42.502Z,21.14
2023-07-25T01:26:41.863Z,21.10
2023-07-25T01:31:41.011Z,21.10
2023-07-25T01:36:40.753Z,21.10
2023-07-25T01:41:42.144Z,21.00
2023-07-25T01:46:44.987Z,21.00
2023-07-25T01:51:44.544Z,21.00
2023-07-25T01:56:44.436Z,20.90
2023-07-25T02:01:43.873Z,20.88
2023-07-25T02:06:42.781Z,20.80
2023-07-25T02:11:42.020Z,20.70
2023-07-25T02:16:41.891Z,20.60
2023-07-25T02:21:41.701Z,20.60
2023-07-25T02:26:41.405Z,20.50
2023-07-25T02:31:41.223Z,20.40
2023-07-25T02:36:39.854Z,20.30
2023-07-25T02:41:39.390Z,20.20
2023-07-25T02:46:39.028Z,20.20
2023-07-25T02:51:37.978Z,20.20
2023-07-25T02:56:40.127Z,20.10
2023-07-25T03:01:40.019Z,20.10
2023-07-25T03:06:40.030Z,20.10
2023-07-25T03:11:39.315Z,20.08
2023-07-25T03:16:38.546Z,20.10
2023-07-25T03:21:37.956Z,20.10
2023-07-25T03:26:37.421Z,20.10
2023-07-25T03:31:37.103Z,20.20
2023-07-25T03:36:36.348Z,20.30
2023-07-25T03:41:36.132Z,20.38
2023-07-25T03:46:35.555Z,20.40
2023-07-25T03:51:35.117Z,20.50
2023-07-25T03:56:34.184Z,20.60
2023-07-25T04:01:34.829Z,20.90
2023-07-25T04:06:34.241Z,21.00
2023-07-25T04:11:33.717Z,21.10
2023-07-25T04:16:33.186Z,21.20
2023-07-25T04:21:33.692Z,21.26
2023-07-25T04:26:33.400Z,21.30
2023-07-25T04:31:33.393Z,21.30
2023-07-25T04:36:32.903Z,21.30
2023-07-25T04:41:32.634Z,21.30
2023-07-25T04:46:32.574Z,21.38
2023-07-25T04:51:31.525Z,21.40
2023-07-25T04:56:31.213Z,21.40
2023-07-25T05:01:31.413Z,21.40
2023-07-25T05:19:29.267Z,21.60
2023-07-25T05:24:29.212Z,21.50
2023-07-25T05:29:29.639Z,21.50
2023-07-25T05:34:29.425Z,21.50
2023-07-25T05:39:32.182Z,21.50
2023-07-25T05:44:32.045Z,21.60
2023-07-25T05:49:31.371Z,21.60
2023-07-25T05:54:32.308Z,21.54
2023-07-25T05:59:31.184Z,21.50
2023-07-25T06:04:30.425Z,21.50
2023-07-25T06:09:30.508Z,21.50
2023-07-25T06:14:31.745Z,21.60
2023-07-25T06:19:31.370Z,21.60
2023-07-25T06:24:30.994Z,21.70
2023-07-25T06:29:30.496Z,21.70
2023-07-25T06:34:30.076Z,21.80
2023-07-25T06:39:29.066Z,21.90
2023-07-25T06:44:28.337Z,22.00
2023-07-25T06:49:27.184Z,22.20
2023-07-25T06:54:26.807Z,22.30
2023-07-25T06:59:27.085Z,22.40
2023-07-25T07:04:27.006Z,22.46
2023-07-25T07:09:26.917Z,22.50
2023-07-25T07:14:26.217Z,22.50
2023-07-25T07:19:25.465Z,22.60
2023-07-25T07:24:25.011Z,22.60
2023-07-25T07:29:24.087Z,22.70
2023-07-25T07:34:24.096Z,22.80
2023-07-25T07:39:23.877Z,22.90
2023-07-25T07:44:25.398Z,23.00
2023-07-25T07:49:25.610Z,23.02
2023-07-25T07:54:26.118Z,23.20
2023-07-25T07:59:25.089Z,23.30
2023-07-25T08:04:24.613Z,23.40
2023-07-25T08:09:23.771Z,23.50
2023-07-25T08:14:23.186Z,23.60
2023-07-25T08:19:22.589Z,23.60
2023-07-25T08:24:21.986Z,23.76
2023-07-25T08:29:21.337Z,23.90
2023-07-25T08:34:21.032Z,24.10
2023-07-25T08:39:20.288Z,24.20
2023-07-25T08:44:22.266Z,24.24
2023-07-25T08:49:26.773Z,24.20
2023-07-25T08:54:33.696Z,24.30
2023-07-25T08:59:34.420Z,24.40
2023-07-25T09:04:34.341Z,24.60
2023-07-25T09:09:33.778Z,24.70
2023-07-25T09:14:34.167Z,24.60
2023-07-25T09:19:36.214Z,24.50
2023-07-25T09:24:43.818Z,24.40
2023-07-25T09:29:44.020Z,24.50
2023-07-25T09:34:48.220Z,24.50
2023-07-25T09:39:50.119Z,24.50
2023-07-25T09:44:53.057Z,24.60
2023-07-25T09:49:56.327Z,24.80
2023-07-25T09:54:55.942Z,24.96
2023-07-25T09:59:56.564Z,25.00
2023-07-25T10:04:58.297Z,25.00
2023-07-25T10:09:59.545Z,25.22
2023-07-25T10:15:01.345Z,25.30
2023-07-25T10:20:01.691Z,25.40
2023-07-25T10:25:01.561Z,25.70
2023-07-25T10:30:23.589Z,25.80
2023-07-25T10:41:01.311Z,25.98
2023-07-25T10:46:05.427Z,26.00
2023-07-25T10:51:08.534Z,26.40
2023-07-25T10:56:23.256Z,26.50
2023-07-25T11:01:38.171Z,26.40
2023-07-25T11:06:45.142Z,26.40
2023-07-25T11:11:50.768Z,26.30
2023-07-25T11:16:52.890Z,26.40
2023-07-25T11:21:52.371Z,26.60
2023-07-25T11:26:52.098Z,26.50
2023-07-25T11:31:55.357Z,26.50
2023-07-25T11:36:55.636Z,26.60
2023-07-25T11:41:55.562Z,26.90
2023-07-25T11:46:57.967Z,27.30
2023-07-25T11:51:58.554Z,27.20
2023-07-25T11:56:58.920Z,26.90
2023-07-25T12:02:09.977Z,26.90
2023-07-25T12:07:12.826Z,26.90
2023-07-25T12:12:18.550Z,27.22
2023-07-25T12:17:19.964Z,27.50
2023-07-25T12:22:22.111Z,27.90
2023-07-25T12:27:25.485Z,28.38
2023-07-25T12:32:25.392Z,28.30
2023-07-25T12:37:25.154Z,28.20
2023-07-25T12:42:25.754Z,28.16
2023-07-25T12:47:29.995Z,28.00
2023-07-25T12:52:33.188Z,27.80
2023-07-25T12:57:37.558Z,27.70
2023-07-25T13:02:38.956Z,28.00
2023-07-25T13:07:38.755Z,28.30
2023-07-25T13:12:39.035Z,28.78
2023-07-25T13:17:39.542Z,29.20
2023-07-25T13:22:40.040Z,29.40
2023-07-25T13:27:39.610Z,29.34
2023-07-25T13:32:40.698Z,29.40
2023-07-25T13:37:41.589Z,29.40
2023-07-25T13:42:42.460Z,29.28
2023-07-25T13:47:44.887Z,29.60
2023-07-25T13:52:44.144Z,29.84
2023-07-25T13:57:52.387Z,29.80
2023-07-25T14:02:52.696Z,29.54
2023-07-25T14:07:52.823Z,29.22
2023-07-25T14:12:52.560Z,29.30
2023-07-25T14:17:51.935Z,29.64
2023-07-25T14:22:52.000Z,30.10
2023-07-25T14:27:52.509Z,30.60
2023-07-25T14:32:52.478Z,30.60
2023-07-25T14:37:55.886Z,30.60
2023-07-25T14:42:56.927Z,30.62
2023-07-25T14:47:57.437Z,30.40
2023-07-25T14:52:57.021Z,30.10
2023-07-25T14:57:57.366Z,29.60
2023-07-25T15:02:57.415Z,28.94
2023-07-25T15:07:57.787Z,28.40
2023-07-25T15:12:57.764Z,27.86
2023-07-25T15:17:57.866Z,27.40
2023-07-25T15:22:57.764Z,27.10
2023-07-25T15:27:58.503Z,26.78
2023-07-25T15:32:58.359Z,26.40
2023-07-25T15:38:01.128Z,26.10
2023-07-25T15:43:02.137Z,25.90
2023-07-25T15:48:02.509Z,25.76
2023-07-25T15:53:03.799Z,25.60
2023-07-25T15:58:10.336Z,25.50
2023-07-25T16:03:10.369Z,25.30
2023-07-25T16:08:10.357Z,25.30
2023-07-25T16:13:09.837Z,25.10
2023-07-25T16:18:10.169Z,25.00
2023-07-25T16:23:10.461Z,24.86
2023-07-25T16:28:10.620Z,24.70
2023-07-25T16:33:11.199Z,24.60
2023-07-25T16:38:12.781Z,24.50
2023-07-25T16:43:12.919Z,24.40
2023-07-25T16:48:13.477Z,24.30
2023-07-25T16:53:13.868Z,24.10
2023-07-25T16:58:13.585Z,23.94
2023-07-25T17:03:13.689Z,23.90
2023-07-25T17:08:14.216Z,23.70
2023-07-25T17:13:15.386Z,23.60
2023-07-25T17:18:15.614Z,23.50
2023-07-25T17:23:15.790Z,23.36
2023-07-25T17:28:16.305Z,23.26
2023-07-25T17:33:16.451Z,23.16
2023-07-25T17:38:17.088Z,23.00
2023-07-25T17:43:17.781Z,22.90
2023-07-25T17:48:20.901Z,22.72
2023-07-25T17:53:20.428Z,22.60
2023-07-25T17:58:19.992Z,22.50
2023-07-25T18:03:20.483Z,22.42
2023-07-25T18:08:21.295Z,22.30
2023-07-25T18:13:24.467Z,22.20
2023-07-25T18:18:24.294Z,22.10
2023-07-25T18:23:23.369Z,22.02
2023-07-25T18:28:23.679Z,22.00
2023-07-25T18:33:23.686Z,21.90
2023-07-25T18:38:23.395Z,21.90
2023-07-25T18:43:27.149Z,21.80
2023-07-25T18:48:29.278Z,21.80
2023-07-25T18:53:31.606Z,21.70
2023-07-25T18:58:31.669Z,21.60
2023-07-25T19:03:32.326Z,21.50
2023-07-25T19:08:32.197Z,21.40
2023-07-25T19:13:32.722Z,21.40
2023-07-25T19:18:32.246Z,21.30
2023-07-25T19:23:32.639Z,21.20
2023-07-25T19:28:33.490Z,21.10
2023-07-25T19:33:34.672Z,21.00
2023-07-25T19:38:34.637Z,20.94
2023-07-25T19:43:35.923Z,20.90
2023-07-25T19:48:35.426Z,20.80
2023-07-25T19:53:36.783Z,20.72
2023-07-25T19:58:36.946Z,20.70
2023-07-25T20:03:38.315Z,20.68
2023-07-25T20:08:38.679Z,20.60
2023-07-25T20:13:39.848Z,20.60
2023-07-25T20:18:39.922Z,20.50
2023-07-25T20:23:40.131Z,20.48
2023-07-25T20:28:39.661Z,20.40
2023-07-25T20:33:44.826Z,20.40
2023-07-25T20:38:48.065Z,20.30
2023-07-25T20:43:48.511Z,20.20
2023-07-25T20:48:48.830Z,20.10
2023-07-25T20:53:48.588Z,20.00
2023-07-25T20:58:48.855Z,19.90
2023-07-25T21:03:48.855Z,19.80
2023-07-25T21:08:49.324Z,19.70
2023-07-25T21:13:49.263Z,19.58
2023-07-25T21:18:49.775Z,19.46
2023-07-25T21:23:49.795Z,19.34
2023-07-25T21:28:49.471Z,19.26
2023-07-25T21:33:49.415Z,19.10
2023-07-25T21:38:49.189Z,19.04
2023-07-25T21:43:48.738Z,19.00
2023-07-25T21:48:49.092Z,18.90
2023-07-25T21:53:49.102Z,18.78
2023-07-25T21:58:49.401Z,18.70
2023-07-25T22:03:49.605Z,18.60
2023-07-25T22:08:49.715Z,18.50
2023-07-25T22:13:49.118Z,18.40
2023-07-25T22:18:49.982Z,18.30
2023-07-25T22:23:50.011Z,18.20
2023-07-25T22:28:50.294Z,18.10
2023-07-25T22:33:49.771Z,18.00
2023-07-25T22:38:49.551Z,18.00
2023-07-25T22:43:51.008Z,17.90
2023-07-25T22:48:51.401Z,17.80
2023-07-25T22:53:50.468Z,17.76
2023-07-25T22:58:49.937Z,17.70
2023-07-25T23:03:49.527Z,17.60
2023-07-25T23:08:49.911Z,17.50
2023-07-25T23:13:49.312Z,17.42
2023-07-25T23:18:49.442Z,17.34
2023-07-25T23:23:49.086Z,17.22
2023-07-25T23:28:49.455Z,17.10
2023-07-25T23:33:50.546Z,17.00
2023-07-25T23:38:50.435Z,16.98
2023-07-25T23:43:50.355Z,16.90
2023-07-25T23:48:49.963Z,16.80
2023-07-25T23:53:49.280Z,16.70
2023-07-25T23:58:48.874Z,16.64
