createdAt,value
2023-03-26T00:00:00.047Z,36.2020
2023-03-26T00:01:02.356Z,36.1980
2023-03-26T00:02:02.589Z,36.1750
2023-03-26T00:03:04.940Z,36.2020
2023-03-26T00:04:07.221Z,36.2170
2023-03-26T00:05:09.545Z,36.1900
2023-03-26T00:06:11.836Z,36.1720
2023-03-26T00:07:11.980Z,36.1600
2023-03-26T00:08:14.313Z,36.1760
2023-03-26T00:09:16.767Z,36.2120
2023-03-26T00:10:19.003Z,36.1930
2023-03-26T00:11:21.342Z,36.1930
2023-03-26T00:12:23.678Z,36.1760
2023-03-26T00:13:23.867Z,36.1990
2023-03-26T00:14:26.235Z,36.1990
2023-03-26T00:15:28.558Z,36.2160
2023-03-26T00:16:30.936Z,36.1980
2023-03-26T00:17:33.296Z,36.2140
2023-03-26T00:18:33.501Z,36.2250
2023-03-26T00:19:35.933Z,36.2370
2023-03-26T00:20:38.171Z,36.2210
2023-03-26T00:21:40.441Z,36.1820
2023-03-26T00:22:42.786Z,36.1760
2023-03-26T00:23:45.108Z,36.1870
2023-03-26T00:24:45.363Z,36.1930
2023-03-26T00:25:49.528Z,36.1810
2023-03-26T00:26:47.843Z,36.1870
2023-03-26T00:27:50.110Z,36.1930
2023-03-26T00:28:52.400Z,36.1420
2023-03-26T00:29:52.615Z,36.1840
2023-03-26T00:30:09.808Z,36.2080
2023-03-26T00:31:11.981Z,36.2370
2023-03-26T00:32:14.235Z,36.2080
2023-03-26T00:33:14.373Z,36.2020
2023-03-26T00:34:16.698Z,36.1890
2023-03-26T00:35:19.095Z,36.2080
2023-03-26T00:36:21.321Z,36.1890
2023-03-26T00:37:23.560Z,36.2080
2023-03-26T00:38:25.848Z,36.2080
2023-03-26T00:39:28.042Z,36.1840
2023-03-26T00:40:30.397Z,36.1720
2023-03-26T00:41:32.520Z,36.1670
2023-03-26T00:42:32.574Z,36.1670
2023-03-26T00:43:34.762Z,36.2030
2023-03-26T00:44:36.990Z,36.2090
2023-03-26T00:45:39.337Z,36.2200
2023-03-26T00:46:41.562Z,36.2020
2023-03-26T00:47:43.717Z,36.2090
2023-03-26T00:48:46.211Z,36.2080
2023-03-26T00:49:48.223Z,36.1840
2023-03-26T00:52:22.998Z,36.2320
2023-03-26T00:53:25.202Z,36.1950
2023-03-26T00:54:25.341Z,36.2150
2023-03-26T00:55:27.632Z,36.1860
2023-03-26T00:56:29.980Z,36.1920
2023-03-26T00:57:35.829Z,36.1730
2023-03-26T00:58:34.416Z,36.1790
2023-03-26T00:59:36.701Z,36.1790
2023-03-26T01:00:38.923Z,36.1790
2023-03-26T01:01:41.217Z,36.1720
2023-03-26T01:02:41.472Z,36.1490
2023-03-26T01:03:50.341Z,36.1380
2023-03-26T01:04:45.957Z,36.1620
2023-03-26T01:05:48.129Z,36.1790
2023-03-26T01:06:50.427Z,36.1770
2023-03-26T01:07:52.885Z,36.1500
2023-03-26T01:08:55.082Z,36.1560
2023-03-26T01:09:55.270Z,36.1500
2023-03-26T01:10:57.608Z,36.1390
2023-03-26T01:11:59.929Z,36.1830
2023-03-26T01:13:02.383Z,36.1560
2023-03-26T01:14:04.595Z,36.1560
2023-03-26T01:15:04.781Z,36.1660
2023-03-26T01:16:07.119Z,36.1830
2023-03-26T01:17:09.413Z,36.1710
2023-03-26T01:18:11.736Z,36.1830
2023-03-26T01:19:14.011Z,36.1710
2023-03-26T01:20:16.320Z,36.1870
2023-03-26T01:21:18.688Z,36.2100
2023-03-26T01:22:18.854Z,36.1930
2023-03-26T01:23:21.197Z,36.1990
2023-03-26T01:24:23.525Z,36.1830
2023-03-26T01:25:25.795Z,36.1750
2023-03-26T01:26:28.143Z,36.1600
2023-03-26T01:27:30.410Z,36.1710
2023-03-26T01:28:32.752Z,36.1540
2023-03-26T01:29:35.086Z,36.1220
2023-03-26T01:30:37.393Z,36.1430
2023-03-26T01:31:39.711Z,36.1630
2023-03-26T01:32:40.055Z,36.1720
2023-03-26T01:33:42.308Z,36.1610
2023-03-26T01:34:44.502Z,36.1750
2023-03-26T01:35:46.845Z,36.1430
2023-03-26T01:36:49.171Z,36.1430
2023-03-26T01:37:51.469Z,36.1590
2023-03-26T01:38:51.775Z,36.1700
2023-03-26T01:39:53.971Z,36.1660
2023-03-26T01:40:56.324Z,36.1490
2023-03-26T01:41:58.642Z,36.1820
2023-03-26T01:43:00.949Z,36.1650
2023-03-26T01:44:03.279Z,36.1920
2023-03-26T01:45:03.497Z,36.1930
2023-03-26T01:46:05.782Z,36.1520
2023-03-26T01:47:08.116Z,36.1650
2023-03-26T01:48:10.464Z,36.1590
2023-03-26T01:49:12.827Z,36.1590
2023-03-26T01:50:12.936Z,36.1590
2023-03-26T01:51:15.242Z,36.1520
2023-03-26T01:52:15.487Z,36.1700
2023-03-26T01:53:17.765Z,36.1760
2023-03-26T01:54:20.233Z,36.1790
2023-03-26T01:55:22.456Z,36.1970
2023-03-26T01:56:22.650Z,36.1970
2023-03-26T01:57:24.950Z,36.1560
2023-03-26T01:58:27.251Z,36.1620
2023-03-26T01:59:29.559Z,36.1520
2023-03-26T02:00:31.813Z,36.1790
2023-03-26T02:01:34.455Z,36.1590
2023-03-26T02:02:36.648Z,36.1230
2023-03-26T02:03:38.869Z,36.1620
2023-03-26T02:04:41.234Z,36.1670
2023-03-26T02:05:43.567Z,36.1730
2023-03-26T02:06:43.810Z,36.1560
2023-03-26T02:07:46.146Z,36.1620
2023-03-26T02:08:48.474Z,36.1560
2023-03-26T02:09:50.855Z,36.1180
2023-03-26T02:10:51.049Z,36.0970
2023-03-26T02:11:51.250Z,36.0950
2023-03-26T02:12:53.616Z,36.1120
2023-03-26T02:13:55.941Z,36.1230
2023-03-26T02:14:58.424Z,36.1230
2023-03-26T02:16:00.702Z,36.1450
2023-03-26T02:17:00.889Z,36.1900
2023-03-26T02:18:03.261Z,36.2010
2023-03-26T02:19:05.633Z,36.2010
2023-03-26T02:20:08.016Z,36.1920
2023-03-26T02:21:08.249Z,36.1990
2023-03-26T02:22:10.641Z,36.2260
2023-03-26T02:23:13.057Z,36.2260
2023-03-26T02:24:15.419Z,36.2200
2023-03-26T02:25:15.745Z,36.2010
2023-03-26T02:26:17.974Z,36.1730
2023-03-26T02:27:20.342Z,36.1730
2023-03-26T02:28:22.716Z,36.1840
2023-03-26T02:29:25.110Z,36.1900
2023-03-26T02:30:25.363Z,36.1730
2023-03-26T02:31:27.719Z,36.1610
2023-03-26T02:32:30.080Z,36.1220
2023-03-26T02:33:32.369Z,36.1520
2023-03-26T02:34:33.513Z,36.2870
2023-03-26T02:35:36.061Z,36.4550
2023-03-26T02:36:38.278Z,36.5470
2023-03-26T02:37:40.504Z,36.6250
2023-03-26T02:38:42.804Z,36.6570
2023-03-26T02:39:45.110Z,36.6700
2023-03-26T02:40:47.533Z,36.6440
2023-03-26T02:41:49.776Z,36.6440
2023-03-26T02:42:52.113Z,36.6700
2023-03-26T02:43:54.444Z,36.6570
2023-03-26T02:44:54.628Z,36.6550
2023-03-26T02:45:57.451Z,36.6440
2023-03-26T02:46:59.372Z,36.6110
2023-03-26T02:47:59.634Z,36.6380
2023-03-26T02:49:01.973Z,36.6380
2023-03-26T02:50:04.351Z,36.6310
2023-03-26T02:51:06.724Z,36.6820
2023-03-26T02:52:08.996Z,36.6880
2023-03-26T02:53:11.313Z,36.6660
2023-03-26T02:54:11.546Z,36.6610
2023-03-26T02:55:13.873Z,36.6110
2023-03-26T02:56:16.340Z,36.6440
2023-03-26T02:57:18.613Z,36.6440
2023-03-26T02:58:20.967Z,36.6490
2023-03-26T02:59:23.271Z,36.6520
2023-03-26T03:00:23.495Z,36.6790
2023-03-26T03:01:25.981Z,36.6920
2023-03-26T03:02:28.300Z,36.6880
2023-03-26T03:03:28.428Z,36.6700
2023-03-26T03:04:30.773Z,36.6990
2023-03-26T03:05:33.136Z,36.6630
2023-03-26T03:06:33.474Z,36.6920
2023-03-26T03:07:35.727Z,36.7220
2023-03-26T03:08:38.093Z,36.7270
2023-03-26T03:09:40.403Z,36.7320
2023-03-26T03:10:42.693Z,36.7380
2023-03-26T03:11:45.158Z,36.7500
2023-03-26T03:12:47.351Z,36.7550
2023-03-26T03:13:49.739Z,36.7500
2023-03-26T03:14:52.065Z,36.7320
2023-03-26T03:15:52.328Z,36.7700
2023-03-26T03:16:54.633Z,36.7820
2023-03-26T03:18:58.461Z,36.6140
2023-03-26T03:19:59.382Z,36.4840
2023-03-26T03:20:59.525Z,36.3780
2023-03-26T03:22:01.850Z,36.3140
2023-03-26T03:23:04.153Z,36.2740
2023-03-26T03:24:04.351Z,36.2590
2023-03-26T03:25:06.645Z,36.2610
2023-03-26T03:26:08.877Z,36.2340
2023-03-26T03:27:11.171Z,36.2230
2023-03-26T03:28:13.401Z,36.2290
2023-03-26T03:29:15.676Z,36.2390
2023-03-26T03:30:17.935Z,36.2390
2023-03-26T03:31:20.231Z,36.2330
2023-03-26T03:32:20.448Z,36.2390
2023-03-26T03:33:22.599Z,36.2500
2023-03-26T03:34:24.870Z,36.2690
2023-03-26T03:35:27.182Z,36.2440
2023-03-26T03:36:29.373Z,36.2390
2023-03-26T03:37:31.778Z,36.2560
2023-03-26T03:38:33.932Z,36.2690
2023-03-26T03:39:36.189Z,36.2810
2023-03-26T03:40:36.302Z,36.2440
2023-03-26T03:41:38.571Z,36.2690
2023-03-26T03:42:40.882Z,36.2560
2023-03-26T03:43:43.133Z,36.2810
2023-03-26T03:44:45.405Z,36.2440
2023-03-26T03:45:47.711Z,36.2390
2023-03-26T03:46:49.956Z,36.2500
2023-03-26T03:47:52.395Z,36.2440
2023-03-26T03:48:52.339Z,36.2330
2023-03-26T03:49:54.544Z,36.2230
2023-03-26T03:50:56.790Z,36.2060
2023-03-26T03:51:59.023Z,36.2000
2023-03-26T03:53:01.390Z,36.2040
2023-03-26T03:54:03.555Z,36.2630
2023-03-26T03:55:03.658Z,36.2750
2023-03-26T03:56:05.982Z,36.2560
2023-03-26T03:57:06.126Z,36.2440
2023-03-26T03:58:08.526Z,36.2440
2023-03-26T03:59:10.778Z,36.2560
2023-03-26T04:00:13.115Z,36.2610
2023-03-26T04:01:15.435Z,36.2690
2023-03-26T04:02:17.813Z,36.2960
2023-03-26T04:03:18.140Z,36.3190
2023-03-26T04:04:20.279Z,36.3370
2023-03-26T04:05:22.588Z,36.2930
2023-03-26T04:06:24.925Z,36.3630
2023-03-26T04:07:27.210Z,36.3500
2023-03-26T04:08:29.613Z,36.3690
2023-03-26T04:09:29.696Z,36.3670
2023-03-26T04:10:32.004Z,36.3460
2023-03-26T04:11:34.285Z,36.3570
2023-03-26T04:12:36.558Z,36.3530
2023-03-26T04:13:38.983Z,36.3530
2023-03-26T04:14:41.166Z,36.3950
2023-03-26T04:15:41.329Z,36.4220
2023-03-26T04:16:43.624Z,36.4560
2023-03-26T04:17:45.979Z,36.4380
2023-03-26T04:18:48.328Z,36.4380
2023-03-26T04:19:50.545Z,36.4380
2023-03-26T04:20:52.831Z,36.3990
2023-03-26T04:21:55.129Z,36.3800
2023-03-26T04:22:55.244Z,36.3800
2023-03-26T04:23:57.576Z,36.3930
2023-03-26T04:24:59.731Z,36.3860
2023-03-26T04:26:01.994Z,36.3470
2023-03-26T04:27:04.294Z,36.3630
2023-03-26T04:28:06.509Z,36.3740
2023-03-26T04:29:08.833Z,36.3600
2023-03-26T04:30:11.138Z,36.3460
2023-03-26T04:31:13.444Z,36.3930
2023-03-26T04:32:15.732Z,36.3950
2023-03-26T04:33:18.028Z,36.4270
2023-03-26T04:34:20.443Z,36.3780
2023-03-26T04:35:22.642Z,36.3860
2023-03-26T04:37:33.764Z,36.4560
2023-03-26T04:38:36.006Z,36.4270
2023-03-26T04:39:38.263Z,36.3930
2023-03-26T04:40:40.421Z,36.3950
2023-03-26T04:41:42.589Z,36.4140
2023-03-26T04:42:42.733Z,36.4510
2023-03-26T04:43:44.964Z,36.4390
2023-03-26T04:44:47.354Z,36.4390
2023-03-26T04:45:49.515Z,36.4280
2023-03-26T04:46:51.850Z,36.4330
2023-03-26T04:47:54.145Z,36.4440
2023-03-26T04:48:56.387Z,36.4100
2023-03-26T04:49:58.697Z,36.4430
2023-03-26T04:50:58.719Z,36.4610
2023-03-26T04:52:00.926Z,36.4560
2023-03-26T04:53:03.191Z,36.4610
2023-03-26T04:54:05.414Z,36.4790
2023-03-26T04:55:07.751Z,36.4330
2023-03-26T04:56:09.931Z,36.4620
2023-03-26T04:57:12.309Z,36.4860
2023-03-26T04:58:12.339Z,36.5150
2023-03-26T04:59:14.637Z,36.5040
2023-03-26T05:00:17.042Z,36.4790
2023-03-26T05:01:19.317Z,36.4730
2023-03-26T05:02:21.619Z,36.4790
2023-03-26T05:03:23.938Z,36.4790
2023-03-26T05:04:24.193Z,36.4540
2023-03-26T05:05:24.401Z,36.4560
2023-03-26T05:06:26.633Z,36.4610
2023-03-26T05:07:28.934Z,36.4790
2023-03-26T05:08:31.231Z,36.4860
2023-03-26T05:09:33.491Z,36.4920
2023-03-26T05:10:33.662Z,36.4860
2023-03-26T05:11:35.875Z,36.4730
2023-03-26T05:12:38.088Z,36.4980
2023-03-26T05:13:40.418Z,36.4980
2023-03-26T05:14:42.690Z,36.5090
2023-03-26T05:15:45.009Z,36.4980
2023-03-26T05:16:47.287Z,36.4860
2023-03-26T05:17:47.424Z,36.5360
2023-03-26T05:18:49.696Z,36.5420
2023-03-26T05:19:52.005Z,36.5090
2023-03-26T05:20:54.608Z,36.4790
2023-03-26T05:21:56.543Z,36.5040
2023-03-26T05:22:58.825Z,36.4980
2023-03-26T05:24:01.130Z,36.5090
2023-03-26T05:25:01.267Z,36.5120
2023-03-26T05:26:03.572Z,36.5300
2023-03-26T05:27:05.802Z,36.5360
2023-03-26T05:28:08.086Z,36.5530
2023-03-26T05:29:10.380Z,36.5630
2023-03-26T05:30:12.652Z,36.5570
2023-03-26T05:31:14.969Z,36.5360
2023-03-26T05:32:17.234Z,36.5420
2023-03-26T05:33:17.562Z,36.5570
2023-03-26T05:34:19.727Z,36.5800
2023-03-26T05:35:22.077Z,36.5980
2023-03-26T05:36:24.456Z,36.5920
2023-03-26T05:37:26.691Z,36.5920
2023-03-26T05:38:29.019Z,36.5690
2023-03-26T05:39:29.150Z,36.5480
2023-03-26T05:40:31.430Z,36.5360
2023-03-26T05:41:33.840Z,36.5250
2023-03-26T05:42:36.031Z,36.5250
2023-03-26T05:43:38.352Z,36.5210
2023-03-26T05:44:40.716Z,36.4920
2023-03-26T05:46:07.315Z,36.5850
2023-03-26T05:47:09.233Z,36.6030
2023-03-26T05:48:11.374Z,36.5420
2023-03-26T05:49:13.642Z,36.5300
2023-03-26T05:50:15.960Z,36.5390
2023-03-26T05:51:18.291Z,36.5530
2023-03-26T05:52:20.634Z,36.5480
2023-03-26T05:53:22.924Z,36.5040
2023-03-26T05:54:23.030Z,36.4920
2023-03-26T05:55:25.303Z,36.5060
2023-03-26T05:56:27.604Z,36.5360
2023-03-26T05:57:29.905Z,36.5360
2023-03-26T05:58:32.136Z,36.5300
2023-03-26T05:59:34.377Z,36.5420
2023-03-26T06:00:36.625Z,36.5480
2023-03-26T06:02:13.864Z,36.5850
2023-03-26T06:03:15.905Z,36.5800
2023-03-26T06:04:18.024Z,36.6310
2023-03-26T06:05:20.206Z,36.6110
2023-03-26T06:06:22.485Z,36.5800
2023-03-26T06:07:22.660Z,36.5920
2023-03-26T06:08:24.959Z,36.5630
2023-03-26T06:09:27.219Z,36.5630
2023-03-26T06:10:29.487Z,36.5480
2023-03-26T06:11:31.813Z,36.5590
2023-03-26T06:12:34.048Z,36.5300
2023-03-26T06:13:36.442Z,36.5690
2023-03-26T06:14:36.480Z,36.5570
2023-03-26T06:15:38.776Z,36.5300
2023-03-26T06:16:41.009Z,36.5250
2023-03-26T06:17:43.314Z,36.5300
2023-03-26T06:18:45.650Z,36.5570
2023-03-26T06:19:47.908Z,36.5420
2023-03-26T06:20:50.192Z,36.5000
2023-03-26T06:21:50.305Z,36.5300
2023-03-26T06:22:52.575Z,36.5420
2023-03-26T06:23:54.964Z,36.5390
2023-03-26T06:24:57.081Z,36.5590
2023-03-26T06:25:59.369Z,36.5300
2023-03-26T06:27:01.658Z,36.5480
2023-03-26T06:28:03.880Z,36.5800
2023-03-26T06:29:06.132Z,36.5820
2023-03-26T06:30:08.394Z,36.5650
2023-03-26T06:31:08.506Z,36.5760
2023-03-26T06:32:19.702Z,36.5950
2023-03-26T06:33:13.089Z,36.6500
2023-03-26T06:34:15.492Z,36.6620
2023-03-26T06:35:17.683Z,36.6390
2023-03-26T06:36:17.861Z,36.6670
2023-03-26T06:37:20.153Z,36.6920
2023-03-26T06:38:22.491Z,36.6670
2023-03-26T06:39:24.870Z,36.6850
2023-03-26T06:40:27.181Z,36.7030
2023-03-26T06:41:27.288Z,36.6980
2023-03-26T06:42:32.004Z,36.6920
2023-03-26T06:43:31.893Z,36.7390
2023-03-26T06:44:34.199Z,36.7210
2023-03-26T06:45:36.430Z,36.7690
2023-03-26T06:46:38.741Z,36.7740
2023-03-26T06:47:41.075Z,36.7680
2023-03-26T06:48:41.124Z,36.8080
2023-03-26T06:49:45.362Z,36.8200
2023-03-26T06:50:45.773Z,36.7980
2023-03-26T06:51:48.107Z,36.8020
2023-03-26T06:52:50.468Z,36.8550
2023-03-26T06:53:52.802Z,36.9160
2023-03-26T06:54:53.013Z,36.8990
2023-03-26T06:55:55.312Z,36.9010
2023-03-26T06:56:57.639Z,36.9000
2023-03-26T06:57:59.948Z,36.9230
2023-03-26T06:59:02.296Z,36.9590
2023-03-26T07:00:02.617Z,37.0230
2023-03-26T07:01:04.834Z,37.0550
2023-03-26T07:02:07.147Z,37.0930
2023-03-26T07:03:09.515Z,37.1040
2023-03-26T07:04:11.901Z,37.1730
2023-03-26T07:05:14.164Z,37.2280
2023-03-26T07:06:14.274Z,37.2550
2023-03-26T07:07:16.601Z,37.3070
2023-03-26T07:08:18.897Z,37.3600
2023-03-26T07:09:21.217Z,37.3860
2023-03-26T07:10:23.595Z,37.3810
2023-03-26T07:11:25.833Z,37.3920
2023-03-26T07:12:25.999Z,37.3640
2023-03-26T07:13:28.342Z,37.3910
2023-03-26T07:14:30.694Z,37.4040
2023-03-26T07:15:33.018Z,37.4280
2023-03-26T07:16:35.334Z,37.4500
2023-03-26T07:17:35.493Z,37.4500
2023-03-26T07:18:37.771Z,37.4320
2023-03-26T07:19:40.238Z,37.4320
2023-03-26T07:20:42.529Z,37.4260
2023-03-26T07:21:44.686Z,37.4560
2023-03-26T07:22:46.938Z,37.4450
2023-03-26T07:23:49.233Z,37.4410
2023-03-26T07:24:49.418Z,37.4350
2023-03-26T07:25:51.841Z,37.4740
2023-03-26T07:26:53.949Z,37.4970
2023-03-26T07:27:56.229Z,37.4910
2023-03-26T07:29:03.968Z,37.4850
2023-03-26T07:30:00.693Z,37.5220
2023-03-26T07:31:02.929Z,37.4740
2023-03-26T07:32:05.177Z,37.4790
2023-03-26T07:33:07.363Z,37.4850
2023-03-26T07:34:07.488Z,37.4680
2023-03-26T07:35:09.807Z,37.4740
2023-03-26T07:36:12.291Z,37.4740
2023-03-26T07:37:14.528Z,37.4850
2023-03-26T07:38:16.886Z,37.4520
2023-03-26T07:39:17.093Z,37.4350
2023-03-26T07:40:19.473Z,37.5130
2023-03-26T07:41:21.858Z,37.5990
2023-03-26T07:42:24.202Z,37.6530
2023-03-26T07:43:26.565Z,37.7680
2023-03-26T07:44:26.760Z,37.7960
2023-03-26T07:45:29.107Z,37.7850
2023-03-26T07:46:31.498Z,37.8620
2023-03-26T07:47:33.742Z,37.8390
2023-03-26T07:48:36.114Z,37.8260
2023-03-26T07:49:38.433Z,37.7680
2023-03-26T07:50:40.784Z,37.7390
2023-03-26T07:51:43.144Z,37.7030
2023-03-26T07:52:45.398Z,37.6570
2023-03-26T07:53:47.648Z,37.6380
2023-03-26T07:54:49.900Z,37.6310
2023-03-26T07:55:50.004Z,37.6370
2023-03-26T07:56:54.093Z,37.6310
2023-03-26T07:57:54.525Z,37.6410
2023-03-26T07:58:56.801Z,37.6190
2023-03-26T07:59:58.999Z,37.5830
2023-03-26T08:01:01.273Z,37.5830
2023-03-26T08:02:03.605Z,37.5950
2023-03-26T08:03:05.925Z,37.5830
2023-03-26T08:04:23.272Z,37.5890
2023-03-26T08:05:08.148Z,37.6490
2023-03-26T08:06:10.357Z,37.6160
2023-03-26T08:07:12.750Z,37.5950
2023-03-26T08:08:14.921Z,37.5660
2023-03-26T08:09:17.234Z,37.5660
2023-03-26T08:10:19.568Z,37.5280
2023-03-26T08:11:21.851Z,37.5330
2023-03-26T08:12:24.251Z,37.5280
2023-03-26T08:13:24.321Z,37.5390
2023-03-26T08:14:26.612Z,37.5560
2023-03-26T08:15:28.955Z,37.5390
2023-03-26T08:16:31.247Z,37.5780
2023-03-26T08:17:33.700Z,37.5390
2023-03-26T08:18:35.845Z,37.5810
2023-03-26T08:19:36.044Z,37.5560
2023-03-26T08:20:38.344Z,37.5750
2023-03-26T08:21:40.683Z,37.5680
2023-03-26T08:22:43.050Z,37.5870
2023-03-26T08:23:50.724Z,37.5790
2023-03-26T08:24:45.562Z,37.6040
2023-03-26T08:25:47.930Z,37.5860
2023-03-26T08:26:50.288Z,37.5500
2023-03-26T08:27:52.748Z,37.5440
2023-03-26T08:28:52.872Z,37.5520
2023-03-26T08:29:55.234Z,37.5790
2023-03-26T08:30:57.927Z,37.6210
2023-03-26T08:31:59.935Z,37.6440
2023-03-26T08:33:02.398Z,37.6800
2023-03-26T08:34:02.475Z,37.7360
2023-03-26T08:35:04.830Z,37.8130
2023-03-26T08:36:07.216Z,37.9050
2023-03-26T08:37:09.517Z,37.9750
2023-03-26T08:38:09.745Z,38.0310
2023-03-26T08:39:12.080Z,38.0910
2023-03-26T08:40:14.429Z,38.1440
2023-03-26T08:41:16.794Z,38.1860
2023-03-26T08:42:19.180Z,38.1990
2023-03-26T08:43:19.398Z,38.2090
2023-03-26T08:44:21.748Z,38.2930
2023-03-26T08:45:24.118Z,38.3470
2023-03-26T08:47:03.106Z,38.5430
2023-03-26T08:48:03.248Z,38.5560
2023-03-26T08:49:05.526Z,38.6600
2023-03-26T08:50:07.652Z,38.7020
2023-03-26T08:51:09.934Z,38.8250
2023-03-26T08:52:12.255Z,38.8670
2023-03-26T08:53:14.487Z,38.8730
2023-03-26T08:54:16.892Z,38.9270
2023-03-26T08:55:16.942Z,38.8900
2023-03-26T08:56:19.193Z,38.9210
2023-03-26T08:57:21.500Z,38.9280
2023-03-26T08:58:23.805Z,38.8950
2023-03-26T08:59:26.143Z,38.8850
2023-03-26T09:00:28.367Z,38.8660
2023-03-26T09:01:30.734Z,38.8600
2023-03-26T09:02:30.859Z,38.8530
2023-03-26T09:03:33.199Z,38.8600
2023-03-26T09:04:35.442Z,38.8290
2023-03-26T09:05:37.709Z,38.8360
2023-03-26T09:06:40.022Z,38.8190
2023-03-26T09:07:42.387Z,38.7530
2023-03-26T09:08:53.618Z,38.7400
2023-03-26T09:09:44.895Z,38.7710
2023-03-26T09:10:47.209Z,38.7770
2023-03-26T09:11:49.542Z,38.7650
2023-03-26T09:12:51.863Z,38.7890
2023-03-26T09:13:52.056Z,38.8390
2023-03-26T09:14:52.357Z,38.8030
2023-03-26T09:15:54.599Z,38.7830
2023-03-26T09:16:56.900Z,38.7630
2023-03-26T09:17:59.369Z,38.7630
2023-03-26T09:19:01.585Z,38.7200
2023-03-26T09:20:01.758Z,38.6580
2023-03-26T09:21:03.997Z,38.6440
2023-03-26T09:22:06.308Z,38.6260
2023-03-26T09:23:08.622Z,38.5710
2023-03-26T09:24:10.932Z,38.5940
2023-03-26T09:25:13.322Z,38.5820
2023-03-26T09:26:13.348Z,38.5710
2023-03-26T09:27:15.669Z,38.5290
2023-03-26T09:28:17.950Z,38.5180
2023-03-26T09:29:20.223Z,38.4940
2023-03-26T09:30:22.558Z,38.4440
2023-03-26T09:31:24.833Z,38.3840
2023-03-26T09:32:27.130Z,38.3450
2023-03-26T09:33:27.234Z,38.2700
2023-03-26T09:34:29.560Z,38.2620
2023-03-26T09:35:32.044Z,38.2560
2023-03-26T09:36:34.203Z,38.2060
2023-03-26T09:37:36.495Z,38.1870
2023-03-26T09:38:38.778Z,38.2260
2023-03-26T09:39:38.908Z,38.1850
2023-03-26T09:40:41.276Z,38.1560
2023-03-26T09:41:43.555Z,38.1490
2023-03-26T09:42:45.908Z,38.1490
2023-03-26T09:43:48.203Z,38.1430
2023-03-26T09:44:50.469Z,38.1610
2023-03-26T09:45:52.834Z,38.1920
2023-03-26T09:46:52.938Z,38.1590
2023-03-26T09:47:55.275Z,38.1880
2023-03-26T09:48:57.589Z,38.2440
2023-03-26T09:49:59.940Z,38.3070
2023-03-26T09:51:02.398Z,38.3780
2023-03-26T09:52:02.490Z,38.4250
2023-03-26T09:53:04.836Z,38.4450
2023-03-26T09:54:07.183Z,38.4930
2023-03-26T09:55:09.514Z,38.5380
2023-03-26T09:56:11.857Z,38.5580
2023-03-26T09:57:12.091Z,38.5640
2023-03-26T09:58:14.400Z,38.5490
2023-03-26T09:59:16.789Z,38.5760
2023-03-26T10:00:19.122Z,38.5640
2023-03-26T10:01:19.473Z,38.5940
2023-03-26T10:02:21.666Z,38.6140
2023-03-26T10:03:25.701Z,38.6050
2023-03-26T10:04:26.368Z,38.6200
2023-03-26T10:05:28.667Z,38.6140
2023-03-26T10:06:28.902Z,38.6090
2023-03-26T10:07:31.189Z,38.5990
2023-03-26T10:08:33.547Z,38.5850
2023-03-26T10:09:35.935Z,38.5760
2023-03-26T10:10:38.268Z,38.5830
2023-03-26T10:11:40.696Z,38.5780
2023-03-26T10:12:23.595Z,38.5560
2023-03-26T10:13:25.930Z,38.5330
2023-03-26T10:14:28.266Z,38.4750
2023-03-26T10:15:30.618Z,38.4520
2023-03-26T10:16:30.835Z,38.4330
2023-03-26T10:17:33.164Z,38.4210
2023-03-26T10:18:35.426Z,38.4210
2023-03-26T10:19:37.759Z,38.4100
2023-03-26T10:20:40.079Z,38.4160
2023-03-26T10:21:42.388Z,38.4100
2023-03-26T10:22:42.640Z,38.3830
2023-03-26T10:23:44.837Z,38.3540
2023-03-26T10:24:47.148Z,38.3600
2023-03-26T10:25:49.427Z,38.3680
2023-03-26T10:27:09.174Z,38.3620
2023-03-26T10:27:53.985Z,38.3740
2023-03-26T10:28:56.225Z,38.3560
2023-03-26T10:29:56.355Z,38.3560
2023-03-26T10:30:58.656Z,38.3440
2023-03-26T10:32:00.827Z,38.2910
2023-03-26T10:33:03.158Z,38.2520
2023-03-26T10:34:05.292Z,38.2700
2023-03-26T10:35:07.573Z,38.2460
2023-03-26T10:36:09.882Z,38.2460
2023-03-26T10:37:12.171Z,38.2560
2023-03-26T10:38:12.466Z,38.2260
2023-03-26T10:39:35.849Z,38.2330
2023-03-26T10:40:17.066Z,38.2660
2023-03-26T10:41:19.360Z,38.2660
2023-03-26T10:42:21.679Z,38.2030
2023-03-26T10:43:24.129Z,38.1870
2023-03-26T10:44:24.189Z,38.1580
2023-03-26T10:45:26.502Z,38.1470
2023-03-26T10:46:28.861Z,38.1100
2023-03-26T10:47:31.161Z,38.1020
2023-03-26T10:48:33.599Z,38.1020
2023-03-26T10:49:33.652Z,38.0960
2023-03-26T10:50:35.934Z,38.0760
2023-03-26T10:51:38.216Z,38.0990
2023-03-26T10:52:40.559Z,38.0760
2023-03-26T10:53:42.901Z,38.0590
2023-03-26T10:54:45.216Z,38.0220
2023-03-26T10:55:45.555Z,37.9830
2023-03-26T10:56:47.804Z,37.9710
2023-03-26T10:57:50.139Z,37.9560
2023-03-26T10:58:52.513Z,37.9350
2023-03-26T10:59:54.847Z,37.9270
2023-03-26T11:00:55.178Z,37.8960
2023-03-26T11:01:57.507Z,37.8730
2023-03-26T11:02:59.872Z,37.8460
2023-03-26T11:04:02.302Z,37.8270
2023-03-26T11:05:04.551Z,37.7700
2023-03-26T11:06:04.683Z,37.7700
2023-03-26T11:07:07.044Z,37.7420
2023-03-26T11:08:09.318Z,37.6980
2023-03-26T11:09:11.743Z,37.6750
2023-03-26T11:10:13.975Z,37.6920
2023-03-26T11:11:14.288Z,37.6800
2023-03-26T11:12:26.263Z,37.6440
2023-03-26T11:13:18.858Z,37.6590
2023-03-26T11:15:36.695Z,37.6880
2023-03-26T11:16:38.851Z,37.6210
2023-03-26T11:17:41.725Z,37.5940
2023-03-26T11:18:43.431Z,37.5880
2023-03-26T11:19:43.550Z,37.5870
2023-03-26T11:20:45.912Z,37.5570
2023-03-26T11:21:48.157Z,37.5660
2023-03-26T11:22:50.438Z,37.5660
2023-03-26T11:24:04.665Z,37.5850
2023-03-26T11:24:55.092Z,37.5830
2023-03-26T11:25:57.353Z,37.5720
2023-03-26T11:26:57.511Z,37.5650
2023-03-26T11:27:59.840Z,37.5560
2023-03-26T11:29:03.309Z,37.5230
2023-03-26T11:30:04.413Z,37.5230
2023-03-26T11:31:06.779Z,37.4930
2023-03-26T11:32:09.027Z,37.4340
2023-03-26T11:33:09.177Z,37.3840
2023-03-26T11:34:11.531Z,37.3780
2023-03-26T11:35:13.782Z,37.3740
2023-03-26T11:36:16.326Z,37.3470
2023-03-26T11:37:18.421Z,37.3300
2023-03-26T11:38:20.660Z,37.3350
2023-03-26T11:39:22.954Z,37.3330
2023-03-26T11:40:23.094Z,37.3660
2023-03-26T11:41:25.441Z,37.4000
2023-03-26T11:42:27.647Z,37.3730
2023-03-26T11:43:29.907Z,37.3310
2023-03-26T11:44:32.193Z,37.3500
2023-03-26T11:45:34.404Z,37.3410
2023-03-26T11:46:36.840Z,37.3530
2023-03-26T11:47:39.041Z,37.3740
2023-03-26T11:48:39.051Z,37.4540
2023-03-26T11:49:41.331Z,37.5200
2023-03-26T11:50:43.612Z,37.5100
2023-03-26T11:51:45.841Z,37.5370
2023-03-26T11:52:48.069Z,37.5010
2023-03-26T11:53:50.424Z,37.3710
2023-03-26T11:54:52.604Z,37.1800
2023-03-26T11:55:54.873Z,36.9200
2023-03-26T11:57:04.637Z,36.6820
2023-03-26T11:57:57.360Z,36.3740
2023-03-26T11:58:59.541Z,36.1290
2023-03-26T12:00:01.820Z,35.7590
2023-03-26T12:01:04.139Z,35.7530
2023-03-26T12:02:06.598Z,35.7530
2023-03-26T12:03:08.730Z,35.9620
2023-03-26T12:04:11.010Z,36.0000
2023-03-26T12:05:11.124Z,36.1310
2023-03-26T12:06:13.429Z,36.2790
2023-03-26T12:07:15.886Z,36.3100
2023-03-26T12:08:18.023Z,36.2910
2023-03-26T12:09:20.315Z,36.1160
2023-03-26T12:10:22.613Z,36.0850
2023-03-26T12:11:24.835Z,35.9250
2023-03-26T12:12:25.065Z,35.8260
2023-03-26T12:13:27.278Z,35.7230
2023-03-26T12:14:29.625Z,35.7630
2023-03-26T12:15:31.917Z,35.9330
2023-03-26T12:16:34.327Z,35.9620
2023-03-26T12:17:36.661Z,36.1510
2023-03-26T12:18:36.735Z,36.2120
2023-03-26T12:19:39.066Z,36.2460
2023-03-26T12:20:41.423Z,36.1700
2023-03-26T12:21:43.679Z,36.2360
2023-03-26T12:22:47.771Z,36.3160
2023-03-26T12:23:46.276Z,36.5140
2023-03-26T12:24:48.529Z,36.5790
2023-03-26T12:25:50.871Z,36.5900
2023-03-26T12:26:53.236Z,36.6380
2023-03-26T12:27:55.654Z,36.6460
2023-03-26T12:28:55.713Z,36.6330
2023-03-26T12:29:58.005Z,36.5510
2023-03-26T12:31:00.345Z,36.4840
2023-03-26T12:32:02.680Z,36.4910
2023-03-26T12:33:05.043Z,36.5290
2023-03-26T12:34:07.190Z,36.5010