createdAt,value
2023-11-25T00:00:48.524Z,99407.78
2023-11-25T00:03:15.939Z,99412.13
2023-11-25T00:05:42.910Z,99417.31
2023-11-25T00:08:09.800Z,99430.34
2023-11-25T00:10:36.440Z,99420.81
2023-11-25T00:13:04.877Z,99427.75
2023-11-25T00:15:31.468Z,99434.72
2023-11-25T00:17:58.470Z,99446.81
2023-11-25T00:20:26.554Z,99448.56
2023-11-25T00:22:53.640Z,99452.94
2023-11-25T00:25:21.063Z,99467.69
2023-11-25T00:27:47.762Z,99465.97
2023-11-25T00:30:15.608Z,99466.88
2023-11-25T00:32:42.802Z,99466.88
2023-11-25T00:35:10.174Z,99470.31
2023-11-25T00:37:37.504Z,99472.06
2023-11-25T00:40:11.423Z,99485.94
2023-11-25T00:42:41.228Z,99486.78
2023-11-25T00:45:10.983Z,99484.22
2023-11-25T00:47:41.310Z,99490.28
2023-11-25T00:50:12.607Z,99493.75
2023-11-25T00:52:40.172Z,99503.28
2023-11-25T00:55:08.259Z,99497.22
2023-11-25T00:57:35.326Z,99518.03
2023-11-25T01:00:01.923Z,99512.88
2023-11-25T01:02:29.497Z,99526.75
2023-11-25T01:04:56.541Z,99537.16
2023-11-25T01:07:23.741Z,99536.28
2023-11-25T01:09:50.520Z,99541.50
2023-11-25T01:12:17.260Z,99541.50
2023-11-25T01:14:43.840Z,99544.06
2023-11-25T01:17:10.656Z,99550.16
2023-11-25T01:19:37.948Z,99562.28
2023-11-25T01:22:05.468Z,99563.16
2023-11-25T01:24:32.191Z,99557.94
2023-11-25T01:26:59.493Z,99562.34
2023-11-25T01:29:26.167Z,99562.31
2023-11-25T01:31:52.768Z,99576.19
2023-11-25T01:34:19.474Z,99571.00
2023-11-25T01:36:46.099Z,99582.28
2023-11-25T01:39:12.818Z,99580.56
2023-11-25T01:41:39.427Z,99591.00
2023-11-25T01:44:08.598Z,99610.91
2023-11-25T01:46:39.751Z,99601.41
2023-11-25T01:49:11.830Z,99587.53
2023-11-25T01:51:44.170Z,99594.47
2023-11-25T01:54:15.228Z,99597.06
2023-11-25T01:56:43.134Z,99594.50
2023-11-25T01:59:12.526Z,99598.81
2023-11-25T02:01:40.301Z,99600.56
2023-11-25T02:04:07.237Z,99607.47
2023-11-25T02:06:33.984Z,99614.41
2023-11-25T02:09:00.608Z,99624.81
2023-11-25T02:11:27.276Z,99621.34
2023-11-25T02:13:53.860Z,99625.72
2023-11-25T02:16:21.535Z,99636.13
2023-11-25T02:18:48.645Z,99637.88
2023-11-25T02:21:15.298Z,99643.06
2023-11-25T02:23:42.890Z,99637.03
2023-11-25T02:26:09.547Z,99655.22
2023-11-25T02:28:37.119Z,99653.50
2023-11-25T02:31:04.694Z,99653.50
2023-11-25T02:33:37.849Z,99656.09
2023-11-25T02:36:05.637Z,99687.28
2023-11-25T02:38:32.238Z,99670.84
2023-11-25T02:40:58.993Z,99667.41
2023-11-25T02:43:27.426Z,99680.38
2023-11-25T02:45:54.299Z,99673.44
2023-11-25T02:48:20.983Z,99701.97
2023-11-25T02:50:48.800Z,99688.13
2023-11-25T02:53:15.778Z,99690.72
2023-11-25T02:55:42.656Z,99686.41
2023-11-25T02:58:09.406Z,99695.06
2023-11-25T03:00:41.108Z,99702.84
2023-11-25T03:03:14.254Z,99707.19
2023-11-25T03:05:47.384Z,99708.03
2023-11-25T03:08:14.559Z,99709.78
2023-11-25T03:10:47.655Z,99708.91
2023-11-25T03:13:15.889Z,99712.38
2023-11-25T03:15:42.911Z,99713.22
2023-11-25T03:18:09.826Z,99708.03
2023-11-25T03:20:37.654Z,99710.66
2023-11-25T03:23:04.517Z,99704.56
2023-11-25T03:25:34.939Z,99721.00
2023-11-25T03:28:05.810Z,99721.03
2023-11-25T03:30:32.957Z,99715.81
2023-11-25T03:33:02.077Z,99724.50
2023-11-25T03:35:28.991Z,99740.94
2023-11-25T03:37:55.590Z,99730.56
2023-11-25T03:40:23.247Z,99752.19
2023-11-25T03:42:49.985Z,99748.72
2023-11-25T03:45:17.011Z,99743.53
2023-11-25T03:47:47.713Z,99743.53
2023-11-25T03:50:14.411Z,99739.22
2023-11-25T03:52:44.640Z,99747.00
2023-11-25T03:55:12.069Z,99766.06
2023-11-25T03:57:39.945Z,99751.34
2023-11-25T04:00:15.614Z,99755.69
2023-11-25T04:02:47.431Z,99763.44
2023-11-25T04:05:15.149Z,99764.31
2023-11-25T04:07:42.052Z,99750.47
2023-11-25T04:10:19.598Z,99747.00
2023-11-25T04:12:52.430Z,99767.78
2023-11-25T04:15:22.842Z,99766.03
2023-11-25T04:17:50.133Z,99766.06
2023-11-25T04:20:26.067Z,99771.25
2023-11-25T04:22:53.833Z,99776.41
2023-11-25T04:25:20.854Z,99778.16
2023-11-25T04:27:49.313Z,99779.91
2023-11-25T04:30:17.305Z,99768.66
2023-11-25T04:32:46.772Z,99775.59
2023-11-25T04:35:16.777Z,99773.84
2023-11-25T04:37:46.483Z,99760.00
2023-11-25T04:40:13.656Z,99767.78
2023-11-25T04:42:44.518Z,99785.09
2023-11-25T04:45:20.007Z,99773.84
2023-11-25T04:47:49.046Z,99788.56
2023-11-25T04:50:16.548Z,99806.75
2023-11-25T04:52:44.293Z,99798.09
2023-11-25T04:55:15.302Z,99777.31
2023-11-25T04:57:43.285Z,99821.50
2023-11-25T05:00:11.932Z,99792.03
2023-11-25T05:02:39.449Z,99794.63
2023-11-25T05:05:07.796Z,99794.63
2023-11-25T05:07:35.727Z,99785.13
2023-11-25T05:10:04.415Z,99788.59
2023-11-25T05:12:31.069Z,99789.44
2023-11-25T05:14:57.739Z,99798.97
2023-11-25T05:17:27.632Z,99790.31
2023-11-25T05:19:54.463Z,99802.44
2023-11-25T05:22:22.397Z,99798.97
2023-11-25T05:24:49.077Z,99807.63
2023-11-25T05:27:15.697Z,99796.34
2023-11-25T05:29:42.347Z,99793.78
2023-11-25T05:32:10.082Z,99801.56
2023-11-25T05:34:37.456Z,99798.09
2023-11-25T05:37:04.770Z,99801.56
2023-11-25T05:39:31.579Z,99800.69
2023-11-25T05:41:58.391Z,99802.41
2023-11-25T05:44:26.595Z,99806.72
2023-11-25T05:46:56.283Z,99805.00
2023-11-25T05:49:23.624Z,99817.16
2023-11-25T05:51:52.197Z,99805.03
2023-11-25T05:54:19.682Z,99819.72
2023-11-25T05:56:49.687Z,99825.81
2023-11-25T05:59:17.545Z,99824.06
2023-11-25T06:01:44.632Z,99817.16
2023-11-25T06:04:11.622Z,99820.59
2023-11-25T06:06:39.460Z,99834.47
2023-11-25T06:09:07.891Z,99844.84
2023-11-25T06:11:34.589Z,99847.44
2023-11-25T06:14:01.335Z,99857.00
2023-11-25T06:16:28.092Z,99852.66
2023-11-25T06:18:55.972Z,99869.13
2023-11-25T06:21:23.278Z,99866.50
2023-11-25T06:23:51.694Z,99875.19
2023-11-25T06:26:18.535Z,99883.88
2023-11-25T06:28:47.809Z,99881.25
2023-11-25T06:31:15.901Z,99882.97
2023-11-25T06:33:43.285Z,99880.38
2023-11-25T06:36:11.432Z,99884.69
2023-11-25T06:38:38.814Z,99870.00
2023-11-25T06:41:06.010Z,99876.91
2023-11-25T06:43:32.824Z,99880.38
2023-11-25T06:46:00.857Z,99883.84
2023-11-25T06:48:29.594Z,99898.56
2023-11-25T06:50:57.690Z,99901.16
2023-11-25T06:53:24.256Z,99893.38
2023-11-25T06:55:50.940Z,99902.00
2023-11-25T06:58:19.425Z,99900.31
2023-11-25T07:00:46.233Z,99908.06
2023-11-25T07:03:15.744Z,99908.91
2023-11-25T07:05:43.104Z,99913.25
2023-11-25T07:08:10.962Z,99908.09
2023-11-25T07:10:37.948Z,99918.47
2023-11-25T07:13:07.048Z,99915.03
2023-11-25T07:15:33.701Z,99914.16
2023-11-25T07:18:01.319Z,99917.59
2023-11-25T07:20:28.552Z,99910.69
2023-11-25T07:22:55.325Z,99909.81
2023-11-25T07:25:22.009Z,99913.28
2023-11-25T07:27:48.760Z,99904.63
2023-11-25T07:30:17.518Z,99910.69
2023-11-25T07:32:45.567Z,99903.78
2023-11-25T07:35:14.018Z,99913.31
2023-11-25T07:37:41.320Z,99908.09
2023-11-25T07:40:15.993Z,99908.97
2023-11-25T07:42:45.000Z,99923.69
2023-11-25T07:45:11.746Z,99922.81
2023-11-25T07:47:39.024Z,99924.53
2023-11-25T07:50:06.414Z,99916.78
2023-11-25T07:52:33.304Z,99928.06
2023-11-25T07:55:00.142Z,99930.66
2023-11-25T07:57:27.813Z,99927.16
2023-11-25T07:59:54.645Z,99919.38
2023-11-25T08:02:21.420Z,99922.84
2023-11-25T08:04:48.316Z,99921.97
2023-11-25T08:07:16.060Z,99908.13
2023-11-25T08:09:44.045Z,99918.50
2023-11-25T08:12:11.044Z,99921.97
2023-11-25T08:14:37.622Z,99923.72
2023-11-25T08:17:04.485Z,99925.41
2023-11-25T08:19:31.293Z,99927.16
2023-11-25T08:21:58.060Z,99929.78
2023-11-25T08:24:24.744Z,99924.59
2023-11-25T08:26:51.591Z,99930.66
2023-11-25T08:29:19.716Z,99941.03
2023-11-25T08:31:46.966Z,99938.44
2023-11-25T08:34:14.683Z,99924.56
2023-11-25T08:36:45.713Z,99935.84
2023-11-25T08:39:14.741Z,99932.41
2023-11-25T08:41:44.580Z,99932.38
2023-11-25T08:44:14.503Z,99933.25
2023-11-25T08:46:44.146Z,99933.25
2023-11-25T08:49:12.929Z,99936.72
2023-11-25T08:51:47.370Z,99943.66
2023-11-25T08:54:15.311Z,99934.09
2023-11-25T08:56:45.215Z,99933.28
2023-11-25T08:59:12.774Z,99943.66
2023-11-25T09:01:40.719Z,99928.03
2023-11-25T09:04:11.027Z,99932.38
2023-11-25T09:06:40.632Z,99925.44
2023-11-25T09:09:08.640Z,99930.66
2023-11-25T09:11:36.687Z,99930.66
2023-11-25T09:14:05.624Z,99922.84
2023-11-25T09:16:33.022Z,99930.63
2023-11-25T09:19:00.761Z,99926.28
2023-11-25T09:21:27.880Z,99928.03
2023-11-25T09:23:56.381Z,99940.16
2023-11-25T09:26:25.717Z,99935.84
2023-11-25T09:28:56.442Z,99959.25
2023-11-25T09:31:26.396Z,99936.69
2023-11-25T09:33:53.096Z,99939.31
2023-11-25T09:36:20.360Z,99936.72
2023-11-25T09:38:47.314Z,99941.06
2023-11-25T09:41:15.643Z,99945.38
2023-11-25T09:43:43.880Z,99948.88
2023-11-25T09:46:12.530Z,99940.19
2023-11-25T09:48:39.268Z,99924.56
2023-11-25T09:51:09.380Z,99935.81
2023-11-25T09:53:38.049Z,99937.56
2023-11-25T09:56:08.109Z,99932.34
2023-11-25T09:58:36.389Z,99941.03
2023-11-25T10:01:07.130Z,99943.63
2023-11-25T10:03:35.813Z,99941.03
2023-11-25T10:06:03.513Z,99934.09
2023-11-25T10:08:31.109Z,99949.69
2023-11-25T10:11:15.772Z,99964.44
2023-11-25T10:13:44.120Z,99963.59
2023-11-25T10:16:11.615Z,99980.94
2023-11-25T10:18:39.348Z,99991.34
2023-11-25T10:21:07.414Z,99984.38
2023-11-25T10:23:36.021Z,99989.63
2023-11-25T10:26:04.973Z,99986.16
2023-11-25T10:28:37.895Z,99988.75
2023-11-25T10:31:06.800Z,99995.66
2023-11-25T10:33:35.468Z,99993.09
2023-11-25T10:36:03.172Z,99993.94
2023-11-25T10:38:30.718Z,99987.03
2023-11-25T10:41:01.132Z,99984.41
2023-11-25T10:43:29.051Z,99983.53
2023-11-25T10:46:09.064Z,99985.28
2023-11-25T10:48:43.774Z,99996.53
2023-11-25T10:51:11.946Z,99990.47
2023-11-25T10:53:40.684Z,99993.06
2023-11-25T10:56:08.394Z,99994.81
2023-11-25T10:58:36.201Z,99998.28
2023-11-25T11:01:03.894Z,100006.09
2023-11-25T11:03:55.191Z,100001.75
2023-11-25T11:06:29.061Z,99995.66
2023-11-25T11:08:56.677Z,100003.47
2023-11-25T11:11:32.270Z,100004.34
2023-11-25T11:14:10.429Z,100005.22
2023-11-25T11:16:49.274Z,100004.34
2023-11-25T11:19:21.319Z,100005.22
2023-11-25T11:21:52.535Z,100008.69
2023-11-25T11:24:24.846Z,100002.63
2023-11-25T11:27:07.868Z,100006.06
2023-11-25T11:29:50.123Z,100013.91
2023-11-25T11:32:21.398Z,100008.69
2023-11-25T11:34:49.786Z,100019.09
2023-11-25T11:37:16.465Z,100026.03
2023-11-25T11:39:51.928Z,100026.06
2023-11-25T11:42:27.837Z,100025.16
2023-11-25T11:45:27.594Z,100037.31
2023-11-25T11:47:58.902Z,100027.78
2023-11-25T11:50:30.697Z,100037.31
2023-11-25T11:53:00.375Z,100045.97
2023-11-25T11:55:40.700Z,100031.22
2023-11-25T11:58:09.408Z,100030.38
2023-11-25T12:00:43.405Z,100030.34
2023-11-25T12:03:10.466Z,100036.44
2023-11-25T12:05:37.576Z,100046.00
2023-11-25T12:08:05.090Z,100048.56
2023-11-25T12:10:31.758Z,100046.00
2023-11-25T12:12:58.758Z,100050.34
2023-11-25T12:15:25.610Z,100046.84
2023-11-25T12:17:57.129Z,100055.53
2023-11-25T12:20:24.132Z,100051.19
2023-11-25T12:22:51.630Z,100049.44
2023-11-25T12:25:19.922Z,100052.94
2023-11-25T12:28:10.750Z,100050.34
2023-11-25T12:30:41.983Z,100054.66
2023-11-25T12:33:10.108Z,100054.66
2023-11-25T12:35:38.233Z,100059.00
2023-11-25T12:38:14.793Z,100068.53
2023-11-25T12:40:45.809Z,100069.41
2023-11-25T12:43:12.777Z,100069.41
2023-11-25T12:45:41.956Z,100081.56
2023-11-25T12:48:13.287Z,100073.75
2023-11-25T12:51:08.994Z,100056.41
2023-11-25T12:53:38.414Z,100058.16
2023-11-25T12:56:14.012Z,100063.34
2023-11-25T12:58:44.627Z,100061.59
2023-11-25T13:01:12.040Z,100064.19
2023-11-25T13:03:38.791Z,100065.06
2023-11-25T13:06:13.070Z,100059.00
2023-11-25T13:08:46.528Z,100063.34
2023-11-25T13:11:16.350Z,100056.38
2023-11-25T13:13:43.247Z,100050.34
2023-11-25T13:16:11.801Z,100052.06
2023-11-25T13:18:47.658Z,100053.78
2023-11-25T13:21:14.534Z,100064.22
2023-11-25T13:23:41.164Z,100070.28
2023-11-25T13:26:08.972Z,100077.22
2023-11-25T13:28:37.670Z,100067.69
2023-11-25T13:31:04.824Z,100069.41
2023-11-25T13:33:31.477Z,100060.72
2023-11-25T13:35:58.198Z,100078.09
2023-11-25T13:38:24.806Z,100055.53
2023-11-25T13:40:51.442Z,100073.75
2023-11-25T13:43:18.506Z,100075.50
2023-11-25T13:45:45.463Z,100085.03
2023-11-25T13:48:16.068Z,100091.94
2023-11-25T13:50:43.225Z,100083.28
2023-11-25T13:53:10.181Z,100097.19
2023-11-25T13:55:44.550Z,100104.97
2023-11-25T13:58:11.467Z,100085.00
2023-11-25T14:00:38.517Z,100090.19
2023-11-25T14:03:11.361Z,100096.28
2023-11-25T14:05:39.446Z,100103.22
2023-11-25T14:08:09.150Z,100115.38
2023-11-25T14:10:38.675Z,100103.22
2023-11-25T14:13:07.236Z,100108.41
2023-11-25T14:15:33.950Z,100117.97
2023-11-25T14:18:02.448Z,100113.63
2023-11-25T14:20:30.067Z,100118.81
2023-11-25T14:22:57.771Z,100110.16
2023-11-25T14:25:25.294Z,100119.69
2023-11-25T14:27:51.978Z,100116.22
2023-11-25T14:30:18.726Z,100121.44
2023-11-25T14:32:50.009Z,100108.44
2023-11-25T14:35:19.728Z,100119.69
2023-11-25T14:37:46.418Z,100118.81
2023-11-25T14:40:15.498Z,100130.13
2023-11-25T14:42:42.657Z,100129.22
2023-11-25T14:45:09.777Z,100122.28
2023-11-25T14:47:37.572Z,100127.53
2023-11-25T14:50:05.911Z,100132.75
2023-11-25T14:52:35.115Z,100136.22
2023-11-25T14:55:02.711Z,100137.06
2023-11-25T14:57:29.390Z,100123.19
2023-11-25T14:59:56.015Z,100129.22
2023-11-25T15:02:22.737Z,100130.06
2023-11-25T15:04:49.504Z,100130.06
2023-11-25T15:07:16.220Z,100142.13
2023-11-25T15:09:45.375Z,100138.66
2023-11-25T15:12:12.431Z,100129.09
2023-11-25T15:14:39.248Z,100139.50
2023-11-25T15:17:09.305Z,100142.06
2023-11-25T15:19:38.052Z,100142.91
2023-11-25T15:22:05.540Z,100145.50
2023-11-25T15:24:32.294Z,100147.22
2023-11-25T15:26:58.888Z,100151.53
2023-11-25T15:29:25.719Z,100151.50
2023-11-25T15:31:52.511Z,100151.53
2023-11-25T15:34:19.256Z,100152.38
2023-11-25T15:36:45.959Z,100146.28
2023-11-25T15:39:17.594Z,100146.25
2023-11-25T15:41:47.326Z,100143.66
2023-11-25T15:44:14.370Z,100142.78
2023-11-25T15:46:41.747Z,100141.03
2023-11-25T15:49:11.343Z,100148.78
2023-11-25T15:51:37.959Z,100159.16
2023-11-25T15:54:05.064Z,100145.28
2023-11-25T15:56:31.737Z,100149.56
2023-11-25T15:59:00.908Z,100153.88
2023-11-25T16:01:29.580Z,100145.19
2023-11-25T16:03:56.457Z,100144.28
2023-11-25T16:06:23.135Z,100149.50
2023-11-25T16:08:49.785Z,100147.75
2023-11-25T16:11:16.387Z,100143.44
2023-11-25T16:13:43.471Z,100144.28
2023-11-25T16:16:10.546Z,100139.91
2023-11-25T16:18:37.361Z,100144.22
2023-11-25T16:21:04.062Z,100137.25
2023-11-25T16:23:30.797Z,100139.81
2023-11-25T16:25:57.520Z,100144.94
2023-11-25T16:28:24.184Z,100150.13
2023-11-25T16:30:50.909Z,100155.28
2023-11-25T16:33:17.605Z,100144.84
2023-11-25T16:35:44.270Z,100144.78
2023-11-25T16:38:10.981Z,100155.09
2023-11-25T16:40:37.733Z,100152.47
2023-11-25T16:43:04.819Z,100155.81
2023-11-25T16:45:33.525Z,100146.22
2023-11-25T16:48:01.543Z,100148.78
2023-11-25T16:50:29.566Z,100145.25
2023-11-25T16:52:56.330Z,100148.66
2023-11-25T16:55:22.966Z,100146.88
2023-11-25T16:57:49.581Z,100148.56
2023-11-25T17:00:17.598Z,100155.44
2023-11-25T17:02:45.241Z,100145.88
2023-11-25T17:05:12.186Z,100155.31
2023-11-25T17:07:39.333Z,100163.91
2023-11-25T17:10:07.146Z,100158.69
2023-11-25T17:12:34.272Z,100158.69
2023-11-25T17:15:01.560Z,100157.78
2023-11-25T17:17:28.532Z,100164.66
2023-11-25T17:19:55.527Z,100163.78
2023-11-25T17:22:22.254Z,100160.31
2023-11-25T17:24:48.877Z,100162.06
2023-11-25T17:27:15.663Z,100165.47
2023-11-25T17:29:42.470Z,100165.38
2023-11-25T17:32:10.792Z,100156.69
2023-11-25T17:34:37.739Z,100148.06
2023-11-25T17:37:04.713Z,100152.38
2023-11-25T17:39:31.374Z,100159.28
2023-11-25T17:41:58.042Z,100161.88
2023-11-25T17:44:25.038Z,100167.91
2023-11-25T17:46:51.685Z,100160.09
2023-11-25T17:49:18.282Z,100155.78
2023-11-25T17:51:45.112Z,100156.66
2023-11-25T17:54:12.509Z,100163.50
2023-11-25T17:56:39.383Z,100164.34
2023-11-25T17:59:06.093Z,100167.78
2023-11-25T18:01:33.274Z,100160.88
2023-11-25T18:04:00.077Z,100166.00
2023-11-25T18:06:26.738Z,100171.19
2023-11-25T18:08:54.028Z,100158.16
2023-11-25T18:11:20.818Z,100162.47
2023-11-25T18:13:48.426Z,100159.03
2023-11-25T18:16:17.109Z,100162.47
2023-11-25T18:18:44.328Z,100168.53
2023-11-25T18:21:12.202Z,100161.59
2023-11-25T18:23:39.062Z,100167.59
2023-11-25T18:26:06.037Z,100160.69
2023-11-25T18:28:33.042Z,100164.19
2023-11-25T18:30:59.893Z,100165.94
2023-11-25T18:33:26.672Z,100158.16
2023-11-25T18:35:53.442Z,100167.69
2023-11-25T18:38:20.121Z,100165.94
2023-11-25T18:40:46.787Z,100162.50
2023-11-25T18:43:13.493Z,100163.38
2023-11-25T18:45:40.136Z,100174.59
2023-11-25T18:48:08.143Z,100169.47
2023-11-25T18:50:35.206Z,100172.94
2023-11-25T18:53:02.155Z,100168.69
2023-11-25T18:55:28.988Z,100165.25
2023-11-25T18:57:55.599Z,100167.03
2023-11-25T19:00:22.279Z,100155.84
2023-11-25T19:02:49.223Z,100161.09
2023-11-25T19:05:16.796Z,100156.81
2023-11-25T19:07:46.157Z,100154.28
2023-11-25T19:10:12.937Z,100146.50
2023-11-25T19:12:39.829Z,100153.50
2023-11-25T19:15:06.855Z,100154.38
2023-11-25T19:17:33.637Z,100159.59
2023-11-25T19:20:01.478Z,100160.50
2023-11-25T19:22:28.122Z,100154.44
2023-11-25T19:24:54.776Z,100161.34
2023-11-25T19:27:21.395Z,100156.22
2023-11-25T19:29:48.041Z,100169.22
2023-11-25T19:32:14.814Z,100164.03
2023-11-25T19:34:41.743Z,100164.03
2023-11-25T19:37:09.326Z,100161.44
2023-11-25T19:39:36.047Z,100155.38
2023-11-25T19:42:02.616Z,100162.38
2023-11-25T19:44:29.240Z,100159.78
2023-11-25T19:46:57.694Z,100161.53
2023-11-25T19:49:24.482Z,100157.19
2023-11-25T19:51:52.567Z,100153.78
2023-11-25T19:54:22.760Z,100149.47
2023-11-25T19:56:53.379Z,100141.72
2023-11-25T19:59:20.216Z,100149.53
2023-11-25T20:01:47.142Z,100143.47
2023-11-25T20:04:13.962Z,100152.19
2023-11-25T20:06:40.626Z,100141.81
2023-11-25T20:09:07.315Z,100134.94
2023-11-25T20:11:33.993Z,100140.13
2023-11-25T20:14:00.753Z,100141.00
2023-11-25T20:16:34.552Z,100133.25
2023-11-25T20:19:01.175Z,100133.25
2023-11-25T20:21:27.898Z,100135.84
2023-11-25T20:23:54.480Z,100135.84
2023-11-25T20:26:21.091Z,100136.75
2023-11-25T20:28:47.747Z,100145.41
2023-11-25T20:31:14.411Z,100146.31
2023-11-25T20:33:42.052Z,100150.63
2023-11-25T20:36:15.220Z,100149.81
2023-11-25T20:38:41.907Z,100142.88
2023-11-25T20:41:11.974Z,100145.50
2023-11-25T20:43:39.949Z,100149.88
2023-11-25T20:46:07.033Z,100139.53
2023-11-25T20:48:34.761Z,100140.44
2023-11-25T20:51:06.286Z,100137.84
2023-11-25T20:53:33.660Z,100143.09
2023-11-25T20:56:00.508Z,100137.94
2023-11-25T20:58:28.732Z,100131.06
2023-11-25T21:00:56.418Z,100130.19
2023-11-25T21:03:23.524Z,100127.66
2023-11-25T21:05:50.286Z,100138.03
2023-11-25T21:08:17.258Z,100125.09
2023-11-25T21:10:43.989Z,100128.56
2023-11-25T21:13:10.985Z,100138.97
2023-11-25T21:15:37.629Z,100137.28
2023-11-25T21:18:04.735Z,100132.94
2023-11-25T21:20:31.631Z,100130.38
2023-11-25T21:22:58.382Z,100135.56
2023-11-25T21:25:25.016Z,100133.00
2023-11-25T21:27:54.607Z,100145.09
2023-11-25T21:30:21.385Z,100133.03
2023-11-25T21:32:48.077Z,100135.63
2023-11-25T21:35:15.085Z,100132.19
2023-11-25T21:37:41.819Z,100133.06
2023-11-25T21:40:16.794Z,100133.09
2023-11-25T21:42:49.752Z,100122.69
2023-11-25T21:45:16.379Z,100120.97
2023-11-25T21:47:42.983Z,100118.41
2023-11-25T21:50:10.803Z,100121.00
2023-11-25T21:52:39.443Z,100116.66
2023-11-25T21:55:06.553Z,100120.16
2023-11-25T21:57:33.458Z,100106.31
2023-11-25T22:00:00.052Z,100122.75
2023-11-25T22:02:27.307Z,100117.59
2023-11-25T22:04:54.181Z,100111.53
2023-11-25T22:07:20.810Z,100115.88
2023-11-25T22:09:48.989Z,100120.19
2023-11-25T22:12:15.643Z,100124.53
2023-11-25T22:14:42.247Z,100121.97
2023-11-25T22:17:09.297Z,100126.28
2023-11-25T22:19:35.954Z,100123.69
2023-11-25T22:22:02.778Z,100114.19
2023-11-25T22:24:29.431Z,100125.47
2023-11-25T22:27:07.368Z,100115.94
2023-11-25T22:29:34.011Z,100125.47
2023-11-25T22:32:00.700Z,100114.25
2023-11-25T22:34:27.380Z,100118.56
2023-11-25T22:36:54.010Z,100118.59
2023-11-25T22:39:20.665Z,100116.03
2023-11-25T22:41:47.327Z,100116.91
2023-11-25T22:44:14.332Z,100119.53
2023-11-25T22:46:44.359Z,100110.84
2023-11-25T22:49:11.106Z,100123.00
2023-11-25T22:51:38.571Z,100120.41
2023-11-25T22:54:05.296Z,100110.91
2023-11-25T22:56:31.891Z,100109.19
2023-11-25T22:58:58.508Z,100104.84
2023-11-25T23:01:36.856Z,100115.28
2023-11-25T23:04:04.007Z,100117.00
2023-11-25T23:06:36.154Z,100117.03
2023-11-25T23:09:05.610Z,100111.84
2023-11-25T23:11:32.897Z,100117.91
2023-11-25T23:14:05.215Z,100120.50
2023-11-25T23:16:32.703Z,100124.88
2023-11-25T23:19:00.214Z,100130.06
2023-11-25T23:21:29.739Z,100124.06
2023-11-25T23:23:56.551Z,100120.59
2023-11-25T23:26:23.242Z,100126.69
2023-11-25T23:28:50.322Z,100124.09
2023-11-25T23:31:17.249Z,100122.31
2023-11-25T23:33:43.872Z,100119.72
2023-11-25T23:36:10.718Z,100114.53
2023-11-25T23:38:37.472Z,100112.78
2023-11-25T23:41:04.316Z,100118.00
2023-11-25T23:43:31.422Z,100104.97
2023-11-25T23:45:58.391Z,100114.53
2023-11-25T23:48:25.059Z,100120.59
2023-11-25T23:50:52.240Z,100117.16
2023-11-25T23:53:18.989Z,100123.22
2023-11-25T23:55:45.685Z,100113.66
2023-11-25T23:58:12.295Z,100119.72
